filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,O'Dell,Stacy,,,,6485 W Tonto Dr,,Glendale,AZ,85308,CSAA Insurance Group,Software Developer,60.27,2019-08-27,285.27,,,1561029,,,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,O'Dell,Stacy,,,,6485 W Tonto Dr,,Glendale,AZ,85308,CSAA Insurance Group,Software Developer,100.0,2019-09-27,385.27,,* Earmarked Contribution: See Below,1615722,1615722E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,O'Steen,Gary,,,,24421 N Plum Rd,,Florence,AZ,85132,Not Employed,Not Employed,100.0,2019-07-15,550.0,,* Earmarked Contribution: See Below,1131315,1131315E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,O'Steen,Gary,,,,24421 N Plum Rd,,Florence,AZ,85132,Not Employed,Not Employed,100.0,2019-07-30,650.0,,* Earmarked Contribution: See Below,1207367,1207367E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,O'Steen,Gary,,,,24421 N Plum Rd,,Florence,AZ,85132,Not Employed,Not Employed,100.0,2019-09-07,750.0,,* Earmarked Contribution: See Below,1473146,1473146E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Brasher,Martha,,,,5548 N Star Canyon Ct,,Tucson,AZ,85750,Not Employed,Not Employed,25.0,2019-07-04,325.0,,* Earmarked Contribution: See Below,1108850,1108850E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Brasher,Martha,,,,5548 N Star Canyon Ct,,Tucson,AZ,85750,Not Employed,Not Employed,25.0,2019-08-04,350.0,,* Earmarked Contribution: See Below,1256060,1256060E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Brasher,Martha,,,,5548 N Star Canyon Ct,,Tucson,AZ,85750,Not Employed,Not Employed,25.0,2019-09-04,375.0,,* Earmarked Contribution: See Below,1443843,1443843E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Bratton,Jennifer,,,,260 Coffee Pot Dr,Unit 8,Sedona,AZ,86336,Self-Employed,Writer And Computer Tech,100.0,2019-07-16,400.0,,* Earmarked Contribution: See Below,1132141,1132141E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Braun,David,H,,,2518 E Forgeus Pl,,Tucson,AZ,85716,Not Employed,Not Employed,250.0,2019-07-18,450.0,,* Earmarked Contribution: See Below,1145339,1145339E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Braun,David,H,,,2518 E Forgeus Pl,,Tucson,AZ,85716,Not Employed,Not Employed,100.0,2019-08-22,550.0,,* Earmarked Contribution: See Below,1397063,1397063E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Francisco,Aiden,,,,7160 E Kierland Blvd,Apt 218,Scottsdale,AZ,85254,Samsung,Change Management Director,10.0,2019-07-20,308.78,,* Earmarked Contribution: See Below,1160365,1160365E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Francisco,Aiden,,,,7160 E Kierland Blvd,Apt 218,Scottsdale,AZ,85254,Samsung,Change Management Director,10.0,2019-07-30,318.78,,* Earmarked Contribution: See Below,1218134,1218134E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Francisco,Aiden,,,,7160 E Kierland Blvd,Apt 218,Scottsdale,AZ,85254,Samsung,Change Management Director,3.0,2019-08-20,321.78,,* Earmarked Contribution: See Below,1364089,1364089E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Francisco,Aiden,,,,7160 E Kierland Blvd,Apt 218,Scottsdale,AZ,85254,Samsung,Change Management Director,10.0,2019-09-02,331.78,,* Earmarked Contribution: See Below,1439480,1439480E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Francisco,Aiden,,,,7160 E Kierland Blvd,Apt 218,Scottsdale,AZ,85254,Samsung,Change Management Director,25.0,2019-09-07,356.78,,* Earmarked Contribution: See Below,1465041,1465041E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Francisco,Jeffrey,,,,318 W Willetta St,,Phoenix,AZ,85003,Nashville Management Inc.,Accountant,100.0,2019-09-25,210.0,,* Earmarked Contribution: See Below,1601169,1601169E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Frankeberger,Robert,,,,109 E Palm Ln,,Phoenix,AZ,85004,Not Employed,Not Employed,25.0,2019-09-30,220.0,,* Earmarked Contribution: See Below,1665852,1665852E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Bretts,Salvador,,,,1429 E Hoover Ave,,Phoenix,AZ,85006,MidFirst Bank,Financial Services,100.0,2019-07-14,1475.8,,* Earmarked Contribution: See Below,1128406,1128406E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Bretts,Salvador,,,,1429 E Hoover Ave,,Phoenix,AZ,85006,MidFirst Bank,Financial Services,25.0,2019-07-19,1500.8,,* Earmarked Contribution: See Below,1154359,1154359E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Bretts,Salvador,,,,1429 E Hoover Ave,,Phoenix,AZ,85006,MidFirst Bank,Financial Services,25.0,2019-07-31,1525.8,,* Earmarked Contribution: See Below,1226386,1226386E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Bretts,Salvador,,,,1429 E Hoover Ave,,Phoenix,AZ,85006,MidFirst Bank,Financial Services,10.0,2019-08-09,1535.8,,* Earmarked Contribution: See Below,1290554,1290554E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Bretts,Salvador,,,,1429 E Hoover Ave,,Phoenix,AZ,85006,MidFirst Bank,Financial Services,10.0,2019-09-12,1555.8,,* Earmarked Contribution: See Below,1507710,1507710E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Bretts,Salvador,,,,1429 E Hoover Ave,,Phoenix,AZ,85006,MidFirst Bank,Financial Services,10.0,2019-09-12,1555.8,,* Earmarked Contribution: See Below,1509496,1509496E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Bretts,Salvador,,,,1429 E Hoover Ave,,Phoenix,AZ,85006,MidFirst Bank,Financial Services,127.19,2019-09-17,1682.99,,,1690821,,,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Bretts,Salvador,,,,1429 E Hoover Ave,,Phoenix,AZ,85006,MidFirst Bank,Financial Services,10.0,2019-09-28,1692.99,,* Earmarked Contribution: See Below,1632435,1632435E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Bretts-Jamison,Jake,,,,1429 E Hoover Ave,,Phoenix,AZ,85006,Voya Financial,Attorney,3300.0,2019-07-04,3303.0,,* Earmarked Contribution: See Below,1109614,1109614E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Bretts-Jamison,Jake,,,,1429 E Hoover Ave,,Phoenix,AZ,85006,Voya Financial,Attorney,-503.0,2019-07-07,3303.0,X,,1402725,,,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Bretts-Jamison,Jake,,,,1429 E Hoover Ave,,Phoenix,AZ,85006,Voya Financial,Attorney,503.0,2019-07-07,3303.0,X,,1403042,1402725,SA17A,G2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Briones,Liam,,,,13820 S Avenue G,,Yuma,AZ,85365,StaffcaRE,Physician,10.0,2019-08-20,210.0,,* Earmarked Contribution: See Below,1369448,1369448E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Briones,Liam,,,,13820 S Avenue G,,Yuma,AZ,85365,StaffcaRE,Physician,10.0,2019-09-20,220.0,,* Earmarked Contribution: See Below,1568459,1568459E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Fritzler,Joel,,,,3358 N Crest St,,Flagstaff,AZ,86001,Somewhere,Admin,75.46,2019-09-07,200.46,,,1562746,,,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Fritzler,Joel,,,,3358 N Crest St,,Flagstaff,AZ,86001,Somewhere,Admin,25.0,2019-09-26,225.46,,* Earmarked Contribution: See Below,1613548,1613548E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Fuller,Nate,,,,19649 N Central Ave,,Phoenix,AZ,85024,Carvana,Software Architect,100.0,2019-09-07,300.0,,* Earmarked Contribution: See Below,1475657,1475657E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Gabriel Boyden,Stephanie,,,,1559 E Prince Rd,,Tucson,AZ,85719,Wellness Council Of Arizona,Wellness Coach,25.0,2019-07-21,300.0,,* Earmarked Contribution: See Below,1163772,1163772E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Gabriel Boyden,Stephanie,,,,1559 E Prince Rd,,Tucson,AZ,85719,Wellness Council Of Arizona,Wellness Coach,25.0,2019-08-07,325.0,,* Earmarked Contribution: See Below,1267028,1267028E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Gabriel Boyden,Stephanie,,,,1559 E Prince Rd,,Tucson,AZ,85719,Wellness Council Of Arizona,Wellness Coach,20.2,2019-09-14,345.2,,* Earmarked Contribution: See Below,1528068,1528068E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Galassi-Ainlay,Jodie,,,,11367 E Desert Vista Rd,,Scottsdale,AZ,85255,SIRVA,Sales,100.0,2019-07-14,514.39,,* Earmarked Contribution: See Below,1126570,1126570E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Galassi-Ainlay,Jodie,,,,11367 E Desert Vista Rd,,Scottsdale,AZ,85255,SIRVA,Sales,100.0,2019-08-14,614.39,,* Earmarked Contribution: See Below,1330170,1330170E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Galassi-Ainlay,Jodie,,,,11367 E Desert Vista Rd,,Scottsdale,AZ,85255,SIRVA,Sales,100.0,2019-09-14,714.39,,* Earmarked Contribution: See Below,1524204,1524204E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Gardner,Adana,,,,280 Back O Beyond Cir,,Sedona,AZ,86336,Self-Employed,Writer/Editor,100.0,2019-07-30,400.0,,* Earmarked Contribution: See Below,1204015,1204015E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Gardner,Adana,,,,280 Back O Beyond Cir,,Sedona,AZ,86336,Self-Employed,Writer/Editor,100.0,2019-08-31,500.0,,* Earmarked Contribution: See Below,1432255,1432255E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Gardner,Adana,,,,280 Back O Beyond Cir,,Sedona,AZ,86336,Self-Employed,Writer/Editor,100.0,2019-09-07,600.0,,* Earmarked Contribution: See Below,1463387,1463387E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Gardner,Adana,,,,280 Back O Beyond Cir,,Sedona,AZ,86336,Self-Employed,Writer/Editor,250.0,2019-09-09,850.0,,* Earmarked Contribution: See Below,1488774,1488774E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Gardner,Adana,,,,280 Back O Beyond Cir,,Sedona,AZ,86336,Self-Employed,Writer/Editor,100.0,2019-09-12,1000.0,,* Earmarked Contribution: See Below,1502868,1502868E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Gardner,Adana,,,,280 Back O Beyond Cir,,Sedona,AZ,86336,Self-Employed,Writer/Editor,25.0,2019-09-12,1000.0,,* Earmarked Contribution: See Below,1505745,1505745E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Gardner,Adana,,,,280 Back O Beyond Cir,,Sedona,AZ,86336,Self-Employed,Writer/Editor,25.0,2019-09-12,1000.0,,* Earmarked Contribution: See Below,1509149,1509149E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Gardner,Adana,,,,280 Back O Beyond Cir,,Sedona,AZ,86336,Self-Employed,Writer/Editor,250.0,2019-09-27,1278.95,,* Earmarked Contribution: See Below,1624059,1624059E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Gardner,Adana,,,,280 Back O Beyond Cir,,Sedona,AZ,86336,Self-Employed,Writer/Editor,28.95,2019-09-29,1278.95,,,1694706,,,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Gardner,Adana,,,,280 Back O Beyond Cir,,Sedona,AZ,86336,Self-Employed,Writer/Editor,100.0,2019-09-30,1378.95,,* Earmarked Contribution: See Below,1701453,1701453E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Garner,Kathleen,,,,4005 E Palomar Dr,,Tucson,AZ,85711,Retired,Retired,25.0,2019-08-08,210.0,,* Earmarked Contribution: See Below,1275249,1275249E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Garner,Kathleen,,,,4005 E Palomar Dr,,Tucson,AZ,85711,Retired,Retired,10.0,2019-08-22,220.0,,* Earmarked Contribution: See Below,1395095,1395095E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Garner,Kathleen,,,,4005 E Palomar Dr,,Tucson,AZ,85711,Retired,Retired,5.0,2019-09-07,225.0,,* Earmarked Contribution: See Below,1467147,1467147E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Garner,Kathleen,,,,4005 E Palomar Dr,,Tucson,AZ,85711,Retired,Retired,10.0,2019-09-30,235.0,,* Earmarked Contribution: See Below,1687352,1687352E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Bruneau,Antoine,,,,23920 N 73Rd Pl,Ste OR,Scottsdale,AZ,85255,Not Employed,Not Employed,250.0,2019-08-29,350.0,,* Earmarked Contribution: See Below,1423299,1423299E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Bub,Brian,,,,7367 E Calle Hospedero,,Tucson,AZ,85715,Wyndham Hotel Group Inc.,Bellman/Retired Electric Utility Mid-L,50.0,2019-07-20,550.0,,* Earmarked Contribution: See Below,1161613,1161613E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Bub,Brian,,,,7367 E Calle Hospedero,,Tucson,AZ,85715,Wyndham Hotel Group Inc.,Bellman/Retired Electric Utility Mid-L,100.0,2019-08-21,650.0,,* Earmarked Contribution: See Below,1374355,1374355E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Bub,Brian,,,,7367 E Calle Hospedero,,Tucson,AZ,85715,Wyndham Hotel Group Inc.,Bellman/Retired Electric Utility Mid-L,100.0,2019-08-27,750.0,,* Earmarked Contribution: See Below,1416781,1416781E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Bub,Brian,,,,7367 E Calle Hospedero,,Tucson,AZ,85715,Wyndham Hotel Group Inc.,Bellman/Retired Electric Utility Mid-L,100.0,2019-09-13,850.0,,* Earmarked Contribution: See Below,1514877,1514877E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Bub,Brian,,,,7367 E Calle Hospedero,,Tucson,AZ,85715,Wyndham Hotel Group Inc.,Bellman/Retired Electric Utility Mid-L,100.0,2019-09-21,950.0,,* Earmarked Contribution: See Below,1577067,1577067E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Bub,Brian,,,,7367 E Calle Hospedero,,Tucson,AZ,85715,Wyndham Hotel Group Inc.,Bellman/Retired Electric Utility Mid-L,100.0,2019-09-30,1050.0,,* Earmarked Contribution: See Below,1686257,1686257E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Gates,Kathy,,,,7126 E Osborn Rd,Unit 1005,Scottsdale,AZ,85251,Not Employed,Not Employed,100.0,2019-08-21,350.0,,* Earmarked Contribution: See Below,1378971,1378971E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Gates,Tim,,,,225 N Mountain View Rd,,Apache Junction,AZ,85119,Self-Employed,Information Requested,25.0,2019-07-19,330.0,,* Earmarked Contribution: See Below,1155181,1155181E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Gates,Tim,,,,225 N Mountain View Rd,,Apache Junction,AZ,85119,Self-Employed,Information Requested,25.0,2019-07-21,330.0,,* Earmarked Contribution: See Below,1163735,1163735E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Gates,Tim,,,,225 N Mountain View Rd,,Apache Junction,AZ,85119,Self-Employed,Information Requested,25.0,2019-09-25,355.0,,* Earmarked Contribution: See Below,1596468,1596468E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,George,Kevin,,,,1400 E Bethany Home Rd,Unit 6,Phoenix,AZ,85014,American Express,Technology,25.0,2019-09-19,225.0,,* Earmarked Contribution: See Below,1567160,1567160E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,George,Kevin,,,,1400 E Bethany Home Rd,Unit 6,Phoenix,AZ,85014,American Express,Technology,25.0,2019-09-29,288.07,,* Earmarked Contribution: See Below,1651636,1651636E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,George,Kevin,,,,1400 E Bethany Home Rd,Unit 6,Phoenix,AZ,85014,American Express,Technology,38.07,2019-09-29,288.07,,,1697023,,,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Gettman,Sarah,,,,7215 E Silverstone Dr,Apt 2090,Scottsdale,AZ,85255,Not Employed,Not Employed,10.0,2019-09-14,208.18,,* Earmarked Contribution: See Below,1525236,1525236E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Gibbons,Mark,,,,8845 N Marathon Dr,,Tucson,AZ,85704,Not Employed,Not Employed,100.0,2019-07-16,1300.0,,* Earmarked Contribution: See Below,1133916,1133916E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Gibbons,Mark,,,,8845 N Marathon Dr,,Tucson,AZ,85704,Not Employed,Not Employed,25.0,2019-08-14,1325.0,,* Earmarked Contribution: See Below,1334461,1334461E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Gibbons,Mark,,,,8845 N Marathon Dr,,Tucson,AZ,85704,Not Employed,Not Employed,25.0,2019-08-19,1350.0,,* Earmarked Contribution: See Below,1360906,1360906E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Gibbons,Mark,,,,8845 N Marathon Dr,,Tucson,AZ,85704,Not Employed,Not Employed,25.0,2019-09-20,1375.0,,* Earmarked Contribution: See Below,1569994,1569994E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Gibbons,Will,,,,561 Everett Ln,,Clarkdale,AZ,86324,WAXIE Sanitary Supply,Sales,100.0,2019-08-13,300.0,,* Earmarked Contribution: See Below,1325581,1325581E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Gibbons,Will,,,,561 Everett Ln,,Clarkdale,AZ,86324,WAXIE Sanitary Supply,Sales,100.0,2019-08-13,300.0,,* Earmarked Contribution: See Below,1325803,1325803E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Gilbert,Karen,,,,15822 N 4Th Dr,,Phoenix,AZ,85023,Not Employed,Not Employed,25.0,2019-09-30,217.86,,* Earmarked Contribution: See Below,1673654,1673654E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Gilbert,Michael,,,,902 W Coronado Rd,AZ85007,Phoenix,AZ,85007,Not Employed,Not Employed,10.0,2019-07-29,260.0,,* Earmarked Contribution: See Below,1200390,1200390E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Gilburne,Miles,,,,5060 E Sky Desert Ln,,Paradise Valley,AZ,85253,Self-Employed,Owner,2800.0,2019-08-29,2800.0,,,1422799,,,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Gilcrease,Glynn,,,,2067 E Woodman Dr,,Tempe,AZ,85283,Self-Employed,Attorney,250.0,2019-08-02,500.0,,* Earmarked Contribution: See Below,1248865,1248865E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Gilcrease,Glynn,,,,2067 E Woodman Dr,,Tempe,AZ,85283,Self-Employed,Attorney,100.0,2019-08-10,600.0,,* Earmarked Contribution: See Below,1302074,1302074E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Gilcrease,Glynn,,,,2067 E Woodman Dr,,Tempe,AZ,85283,Self-Employed,Attorney,25.0,2019-09-24,625.0,,* Earmarked Contribution: See Below,1589848,1589848E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Goodman,Ann,,,,6221 E Sage Dr,,Scottsdale,AZ,85253,Not Employed,Not Employed,50.0,2019-08-20,250.0,,* Earmarked Contribution: See Below,1365461,1365461E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Goodman,Ann,,,,6221 E Sage Dr,,Scottsdale,AZ,85253,Not Employed,Not Employed,25.0,2019-08-24,275.0,,* Earmarked Contribution: See Below,1409557,1409557E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Goodman,Ann,,,,6221 E Sage Dr,,Scottsdale,AZ,85253,Not Employed,Not Employed,25.0,2019-09-06,300.0,,* Earmarked Contribution: See Below,1456569,1456569E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Goodman,Ann,,,,6221 E Sage Dr,,Scottsdale,AZ,85253,Not Employed,Not Employed,100.0,2019-09-12,400.0,,* Earmarked Contribution: See Below,1509811,1509811E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Goodman,Ann,,,,6221 E Sage Dr,,Scottsdale,AZ,85253,Not Employed,Not Employed,50.0,2019-09-29,450.0,,* Earmarked Contribution: See Below,1661835,1661835E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Goodman,Ann,,,,6221 E Sage Dr,,Scottsdale,AZ,85253,Not Employed,Not Employed,25.0,2019-09-30,475.0,,* Earmarked Contribution: See Below,1698161,1698161E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Goodnight,Toni,,,,5942 E Grant Rd,,Tucson,AZ,85712,Not Employed,Not Employed,10.0,2019-09-30,201.65,,* Earmarked Contribution: See Below,1699852,1699852E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Graf,Sara,,,,1713 E Silver Creek Rd,,Gilbert,AZ,85296,Northrop Grumman,Sr Manager FP&A,100.0,2019-09-28,350.0,,* Earmarked Contribution: See Below,1638897,1638897E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Green,Mickey,,,,PO Box 293,,Patagonia,AZ,85624,Not Employed,Not Employed,100.0,2019-07-30,350.0,,* Earmarked Contribution: See Below,1218914,1218914E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Greenbaum And Gould,Mike And Chuck,,,,PO Box 40787,,Tucson,AZ,85717,Hired Hand LTD.,Business Manager,200.0,2019-09-17,300.0,,* Earmarked Contribution: See Below,1553123,1553123E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Gregersen,Kyle,,,,14234 N 51St St,,Scottsdale,AZ,85254,Not Employed,Not Employed,10.0,2019-07-16,250.0,,* Earmarked Contribution: See Below,1132271,1132271E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Gregersen,Kyle,,,,14234 N 51St St,,Scottsdale,AZ,85254,Not Employed,Not Employed,10.0,2019-07-31,260.0,,* Earmarked Contribution: See Below,1222406,1222406E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Gregersen,Kyle,,,,14234 N 51St St,,Scottsdale,AZ,85254,Not Employed,Not Employed,10.0,2019-08-12,270.0,,* Earmarked Contribution: See Below,1318136,1318136E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Gregersen,Kyle,,,,14234 N 51St St,,Scottsdale,AZ,85254,Not Employed,Not Employed,10.0,2019-08-16,280.0,,* Earmarked Contribution: See Below,1347310,1347310E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Gregersen,Kyle,,,,14234 N 51St St,,Scottsdale,AZ,85254,Not Employed,Not Employed,50.0,2019-08-23,330.0,,* Earmarked Contribution: See Below,1401714,1401714E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Gregersen,Kyle,,,,14234 N 51St St,,Scottsdale,AZ,85254,Not Employed,Not Employed,25.0,2019-09-10,355.0,,* Earmarked Contribution: See Below,1494816,1494816E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Gregersen,Kyle,,,,14234 N 51St St,,Scottsdale,AZ,85254,Not Employed,Not Employed,10.0,2019-09-16,365.0,,* Earmarked Contribution: See Below,1546893,1546893E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Gregersen,Kyle,,,,14234 N 51St St,,Scottsdale,AZ,85254,Not Employed,Not Employed,25.0,2019-09-23,390.0,,* Earmarked Contribution: See Below,1584874,1584874E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Gregersen,Kyle,,,,14234 N 51St St,,Scottsdale,AZ,85254,Not Employed,Not Employed,50.0,2019-09-30,440.0,,* Earmarked Contribution: See Below,1679651,1679651E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Grethel,Fredric,,,,3430 E Claremont Ave,,Paradise Valley,AZ,85253,Optical Management,Director,50.0,2019-09-28,425.0,,* Earmarked Contribution: See Below,1632863,1632863E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Gulley,Patrick,,,,6028 N 11Th St,,Phoenix,AZ,85014,Mayo Clinic,Quality Informatics Specialist,25.0,2019-09-30,217.5,,* Earmarked Contribution: See Below,1699778,1699778E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
