filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA18,SA18,IND,,BARRETT,ROBERT,CHARLES,,,PO BOX 82401,,CONYERS,GA,30013,RETIRED,RETIRED,18.75,2020-05-18,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.643264,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BARRETT,ROBERT,CHARLES,,,PO BOX 82401,,CONYERS,GA,30013,RETIRED,RETIRED,26.25,2020-06-18,45.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.643265,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BARRETT,ROBERT,CHARLES,,,PO BOX 82401,,CONYERS,GA,30013,RETIRED,RETIRED,18.75,2020-06-19,63.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.643266,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BARRETT,ROBERT,CHARLES,,,PO BOX 82401,,CONYERS,GA,30013,RETIRED,RETIRED,31.5,2020-06-20,95.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.643267,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BARRETT,ROBERT,CHARLES,,,PO BOX 82401,,CONYERS,GA,30013,RETIRED,RETIRED,18.75,2020-06-21,114.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.643268,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BARRETT,ROBERT,CHARLES,,,PO BOX 82401,,CONYERS,GA,30013,RETIRED,RETIRED,31.5,2020-06-21,145.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.643269,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BARRETT,ROBERT,CHARLES,,,PO BOX 82401,,CONYERS,GA,30013,RETIRED,RETIRED,18.75,2020-06-23,164.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.643270,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BARRETT,ROBERT,CHARLES,,,PO BOX 82401,,CONYERS,GA,30013,RETIRED,RETIRED,18.75,2020-06-23,183.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.643271,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BARRETT,ROBERT,CHARLES,,,PO BOX 82401,,CONYERS,GA,30013,RETIRED,RETIRED,31.5,2020-06-24,214.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.643272,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BARRETT,ROBERT,CHARLES,,,PO BOX 82401,,CONYERS,GA,30013,RETIRED,RETIRED,31.5,2020-06-27,246.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.643273,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BARRETT,ROBERT,CHARLES,,,PO BOX 82401,,CONYERS,GA,30013,RETIRED,RETIRED,31.5,2020-06-27,277.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.643274,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BARRETT,ROBERT,CHARLES,,,PO BOX 82401,,CONYERS,GA,30013,RETIRED,RETIRED,2.81,2020-06-27,280.31,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.643275,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BARRETT,ROBERT,CHARLES,,,PO BOX 82401,,CONYERS,GA,30013,RETIRED,RETIRED,9.37,2020-06-29,289.68,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.643276,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BARRETT,ROBERT,CHARLES,,,PO BOX 82401,,CONYERS,GA,30013,RETIRED,RETIRED,18.75,2020-06-30,308.43,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.643277,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BARRETT,ROBERT,CHARLES,,,PO BOX 82401,,CONYERS,GA,30013,RETIRED,RETIRED,31.5,2020-06-30,339.93,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.643278,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BARRETT,ROBERT,CHARLES,,,PO BOX 82401,,CONYERS,GA,30013,RETIRED,RETIRED,1.69,2020-06-30,341.62,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.643279,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BARRETT,ROBERT,CHARLES,,,PO BOX 82401,,CONYERS,GA,30013,RETIRED,RETIRED,31.5,2020-06-30,373.12,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.643280,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BARRETT,ROBERT,CHARLES,,,PO BOX 82401,,CONYERS,GA,30013,RETIRED,RETIRED,31.5,2020-07-04,404.62,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.643281,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BARRETT,ROBERT,CHARLES,,,PO BOX 82401,,CONYERS,GA,30013,RETIRED,RETIRED,18.75,2020-07-05,423.37,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.643282,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BARRETT,ROBERT,CHARLES,,,PO BOX 82401,,CONYERS,GA,30013,RETIRED,RETIRED,23.25,2020-07-05,446.62,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.643283,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BARRETT,ROBERT,CHARLES,,,PO BOX 82401,,CONYERS,GA,30013,RETIRED,RETIRED,31.5,2020-07-05,478.12,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.643284,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BARRETT,ROBERT,CHARLES,,,PO BOX 82401,,CONYERS,GA,30013,RETIRED,RETIRED,31.5,2020-07-07,509.62,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.643285,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BARRETT,ROBERT,CHARLES,,,PO BOX 82401,,CONYERS,GA,30013,RETIRED,RETIRED,18.75,2020-07-10,528.37,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.643286,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BARRETT,ROBERT,CHARLES,,,PO BOX 82401,,CONYERS,GA,30013,RETIRED,RETIRED,11.25,2020-07-12,539.62,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.643287,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BARRETT,ROBERT,CHARLES,,,PO BOX 82401,,CONYERS,GA,30013,RETIRED,RETIRED,15.0,2020-07-14,554.62,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.643288,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BARRETT,ROBERT,CHARLES,,,PO BOX 82401,,CONYERS,GA,30013,RETIRED,RETIRED,2.25,2020-07-15,556.87,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.643289,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BARRETT,ROBERT,CHARLES,,,PO BOX 82401,,CONYERS,GA,30013,RETIRED,RETIRED,15.0,2020-07-16,571.87,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.643290,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BARRETT,ROBERT,CHARLES,,,PO BOX 82401,,CONYERS,GA,30013,RETIRED,RETIRED,15.0,2020-07-16,586.87,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.643291,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BARRETT,ROBERT,CHARLES,,,PO BOX 82401,,CONYERS,GA,30013,RETIRED,RETIRED,3.7,2020-07-18,590.57,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9138],SA18.643292,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BARRETT,ROBERT,CHARLES,,,PO BOX 82401,,CONYERS,GA,30013,RETIRED,RETIRED,27.75,2020-07-18,618.32,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.643293,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BARRETT,ROBERT,CHARLES,,,PO BOX 82401,,CONYERS,GA,30013,RETIRED,RETIRED,6.83,2020-07-18,625.15,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.643294,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BARRETT,ROBERT,CHARLES,,,PO BOX 82401,,CONYERS,GA,30013,RETIRED,RETIRED,10.17,2020-07-18,635.32,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9138],SA18.643295,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BARRETT,ROBERT,CHARLES,,,PO BOX 82401,,CONYERS,GA,30013,RETIRED,RETIRED,0.3,2020-07-20,635.62,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9138],SA18.643296,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BARRETT,ROBERT,CHARLES,,,PO BOX 82401,,CONYERS,GA,30013,RETIRED,RETIRED,2.25,2020-07-20,637.87,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.643297,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BARRETT,ROBERT,CHARLES,,,PO BOX 82401,,CONYERS,GA,30013,RETIRED,RETIRED,17.0,2020-07-21,654.87,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9138],SA18.643298,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BARRETT,ROBERT,CHARLES,,,PO BOX 82401,,CONYERS,GA,30013,RETIRED,RETIRED,2.55,2020-07-22,657.42,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9138],SA18.643299,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BARRETT,ROBERT,CHARLES,,,PO BOX 82401,,CONYERS,GA,30013,RETIRED,RETIRED,5.1,2020-07-22,662.52,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9138],SA18.643300,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BARRETT,ROBERT,CHARLES,,,PO BOX 82401,,CONYERS,GA,30013,RETIRED,RETIRED,35.7,2020-07-28,698.22,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9138],SA18.643301,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BARRETT,ROBERT,CHARLES,,,PO BOX 82401,,CONYERS,GA,30013,RETIRED,RETIRED,35.7,2020-07-28,733.92,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9138],SA18.643302,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BARRETT,ROBERT,CHARLES,,,PO BOX 82401,,CONYERS,GA,30013,RETIRED,RETIRED,2.55,2020-07-29,736.47,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9138],SA18.643303,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BARRETT,ROBERT,CHARLES,,,PO BOX 82401,,CONYERS,GA,30013,RETIRED,RETIRED,2.55,2020-07-30,739.02,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9138],SA18.643304,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BARRETT,ROBERT,CHARLES,,,PO BOX 82401,,CONYERS,GA,30013,RETIRED,RETIRED,17.0,2020-07-30,756.02,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9138],SA18.643305,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BARRETT,ROBERT,CHARLES,,,PO BOX 82401,,CONYERS,GA,30013,RETIRED,RETIRED,3.4,2020-07-30,759.42,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9138],SA18.643306,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BARRETT,ROBERT,CHARLES,,,PO BOX 82401,,CONYERS,GA,30013,RETIRED,RETIRED,17.0,2020-07-30,776.42,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9138],SA18.643307,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BARRETT,ROBERT,CHARLES,,,PO BOX 82401,,CONYERS,GA,30013,RETIRED,RETIRED,1.22,2020-07-30,777.64,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9138],SA18.643308,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BARRETT,ROBERT,CHARLES,,,PO BOX 82401,,CONYERS,GA,30013,RETIRED,RETIRED,21.25,2020-07-30,798.89,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9138],SA18.643309,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BARRETT,STEVE,R,,,186 SOUTHILL DRIVE,,LEESBURG,GA,31763,RETIRED,RETIRED,30.0,2020-07-06,30.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.493123,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BARRETT,STEVE,R,,,186 SOUTHILL DRIVE,,LEESBURG,GA,31763,RETIRED,RETIRED,26.25,2020-07-22,56.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.493184,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BARRETT,STEVE,R,,,186 SOUTHILL DRIVE,,LEESBURG,GA,31763,RETIRED,RETIRED,15.0,2020-07-23,71.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.493186,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BARRON,MICHAEL,,,,2087 HORSELEG CREEK ROAD SOUTHWEST,,ROME,GA,30165,RETIRED,RETIRED,375.0,2020-07-02,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.672781,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BARRON,TOM,,,,307 MEADOWLANDS DR,,TALKING ROCK,GA,30175,RETIRED,RETIRED,375.0,2020-06-18,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9136],SA18.657992,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BARRON,TOM,,,,307 MEADOWLANDS DR,,TALKING ROCK,GA,30175,RETIRED,RETIRED,375.0,2020-07-14,750.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9138],SA18.657993,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BARROW,EILEEN,,,,346 W CROGAN ST,,LAWRENCEVILLE,GA,30046,BARROW GROUP LLC,INSURANCE,75.0,2020-06-30,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.561073,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BARROW,EILEEN,,,,346 W CROGAN ST,,LAWRENCEVILLE,GA,30046,BARROW GROUP LLC,INSURANCE,75.0,2020-07-10,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.561195,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BARROW,EILEEN,,,,346 W CROGAN ST,,LAWRENCEVILLE,GA,30046,BARROW GROUP LLC,INSURANCE,85.0,2020-07-30,235.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.561367,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BARROWS,BETTYE,L,,,1843 W NANCY CREEK DR NE,,ATLANTA,GA,30341,RETIRED,RETIRED,37.5,2020-06-17,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.559205,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BARROWS,BETTYE,L,,,1843 W NANCY CREEK DR NE,,ATLANTA,GA,30341,RETIRED,RETIRED,37.5,2020-07-01,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.559230,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BARROWS,BETTYE,L,,,1843 W NANCY CREEK DR NE,,ATLANTA,GA,30341,RETIRED,RETIRED,37.5,2020-07-01,112.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.559231,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BARROWS,BETTYE,L,,,1843 W NANCY CREEK DR NE,,ATLANTA,GA,30341,RETIRED,RETIRED,37.5,2020-07-06,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.559239,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BARROWS,BETTYE,L,,,1843 W NANCY CREEK DR NE,,ATLANTA,GA,30341,RETIRED,RETIRED,75.0,2020-07-23,225.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.559251,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BARRY,DEBRA,ANNE,,,3523 GOLDEN RAIN CIR SW,,GAINESVILLE,GA,30504,RETIRED,RETIRED,61.36,2020-07-02,61.36,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.347917,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BARRY,DEBRA,ANNE,,,3523 GOLDEN RAIN CIR SW,,GAINESVILLE,GA,30504,RETIRED,RETIRED,61.36,2020-07-02,122.72,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.347918,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BARRY,DEBRA,ANNE,,,3523 GOLDEN RAIN CIR SW,,GAINESVILLE,GA,30504,RETIRED,RETIRED,29.75,2020-07-23,152.47,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.348239,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BARRY,RUTH,,,,317 BURNHILL AVE,,EVANS,GA,30809,RICHMOND COUNTY BOARD OF EDUCATION,OCCUPATIONAL THERAPIST,26.25,2020-06-25,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.440067,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BARRY,RUTH,,,,317 BURNHILL AVE,,EVANS,GA,30809,RICHMOND COUNTY BOARD OF EDUCATION,OCCUPATIONAL THERAPIST,18.75,2020-06-25,45.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.440068,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BARRY,RUTH,,,,317 BURNHILL AVE,,EVANS,GA,30809,RICHMOND COUNTY BOARD OF EDUCATION,OCCUPATIONAL THERAPIST,30.0,2020-07-05,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.440069,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BARRY,RUTH,,,,317 BURNHILL AVE,,EVANS,GA,30809,RICHMOND COUNTY BOARD OF EDUCATION,OCCUPATIONAL THERAPIST,22.5,2020-07-06,97.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.440070,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BARRY,RUTH,,,,317 BURNHILL AVE,,EVANS,GA,30809,RICHMOND COUNTY BOARD OF EDUCATION,OCCUPATIONAL THERAPIST,22.5,2020-07-09,120.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.440071,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BARTA,JASON,,,,1419 HARRIS RD,,LAWRENCEVILLE,GA,30043,SELF-EMPLOYED,MARKETING,187.5,2020-06-30,187.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.167367,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BARTA,JASON,,,,1419 HARRIS RD,,LAWRENCEVILLE,GA,30043,SELF-EMPLOYED,MARKETING,212.5,2020-07-24,400.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.168812,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BARTEK,NORMA,,,,1065 CRANBERRY CRK,,ROSWELL,GA,30076,RETIRED,RETIRED,9.37,2020-06-30,9.37,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.200259,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BARTEL,DAVID,,,,3601 LIMBERLOST TRAIL,,STOCKBRIDGE,GA,30281,ELECTROL SYSTEMS INC,CONTROLS ENGINEER,37.5,2020-05-16,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.343984,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BARTEL,DAVID,,,,3601 LIMBERLOST TRAIL,,STOCKBRIDGE,GA,30281,ELECTROL SYSTEMS INC,CONTROLS ENGINEER,42.5,2020-07-26,80.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.344453,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BARTHELMESS,JULIANN,,,,214 EAST 64TH STREET,,SAVANNAH,GA,31405,MEDNAX,NURSE ANESTHETIST,75.0,2020-06-25,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.323977,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BARTHOLOMEW,WILLIAM,C,,,847 HILLCREST AVENUE,,GRIFFIN,GA,30224,RETIRED,RETIRED,150.0,2020-07-13,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.431997,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BARTLETT,CLAIRE,,,,215 PUTTING GREEN LANE,,ROSWELL,GA,30076,US HOUSE OF REPRESENTATIVES,DIRECTOR,112.5,2020-07-04,112.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.188019,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BARTLETT,CLAIRE,,,,215 PUTTING GREEN LANE,,ROSWELL,GA,30076,US HOUSE OF REPRESENTATIVES,DIRECTOR,112.5,2020-07-09,225.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.188020,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BARTLETT,LOWELL,W,,,880 DEERCREST CIR,,EVANS,GA,30809,RETIRED,RETIRED,33.75,2020-05-14,33.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.486568,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BARTLETT,LOWELL,W,,,880 DEERCREST CIR,,EVANS,GA,30809,RETIRED,RETIRED,15.0,2020-05-20,48.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.486569,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BARTLETT,LOWELL,W,,,880 DEERCREST CIR,,EVANS,GA,30809,RETIRED,RETIRED,31.5,2020-07-03,80.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.486570,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
