filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Whitman,John,,,,162 Island Ave,,Peaks Island,ME,04108,Richardson Whitman Large & Badger,Lawyer,50.0,2019-09-30,388.0,,* Earmarked Contribution: See Below,4443975,4443975E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Williams,Lindsay,,,,267 Burleigh Rd,,Bangor,ME,04401,Dahl-Chase Pathology Associates,Physician (Pathologist),20.0,2019-07-25,205.0,,* Earmarked Contribution: See Below,3689801,3689801E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Williams,Lindsay,,,,267 Burleigh Rd,,Bangor,ME,04401,Dahl-Chase Pathology Associates,Physician (Pathologist),20.0,2019-08-25,205.0,,* Earmarked Contribution: See Below,3978189,3978189E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Williams,Lindsay,,,,267 Burleigh Rd,,Bangor,ME,04401,Dahl-Chase Pathology Associates,Physician (Pathologist),20.0,2019-09-25,205.0,,* Earmarked Contribution: See Below,4333444,4333444E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Wilson,Lisa,,,,44 Gilman Rd,,Yarmouth,ME,04096,Maine Attorney General,Attorney,200.0,2019-09-29,400.0,,* Earmarked Contribution: See Below,4371960,4371960E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Wood,Bill,,,,79 Norfolk St,,Bangor,ME,04401,Concord Hospital,Physician,100.0,2019-09-04,215.15,,* Earmarked Contribution: See Below,4101630,4101630E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Wood,Bill,,,,79 Norfolk St,,Bangor,ME,04401,Concord Hospital,Physician,115.15,2019-09-04,215.15,,,4144847,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Wright,Cynthia,,,,PO Box 339,,Newry,ME,04261,None,Not Employed,250.0,2019-07-17,850.0,,* Earmarked Contribution: See Below,3639249,3639249E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Wright,Cynthia,,,,PO Box 339,,Newry,ME,04261,None,Not Employed,50.0,2019-08-29,850.0,,* Earmarked Contribution: See Below,4034058,4034058E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Wyandt,Timothy,,,,130 Central Ave,,Peaks Island,ME,04108,Ravenstat LLC,Statistician,1000.0,2019-08-31,1000.0,,* Earmarked Contribution: See Below,4083134,4083134E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Zur,Roberta,,,,PO Box 793,,South Freeport,ME,04078,None,Not Employed,10.0,2019-07-09,505.0,,* Earmarked Contribution: See Below,3580298,3580298E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Zur,Roberta,,,,PO Box 793,,South Freeport,ME,04078,None,Not Employed,35.0,2019-07-14,505.0,,* Earmarked Contribution: See Below,3612420,3612420E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Zur,Roberta,,,,PO Box 793,,South Freeport,ME,04078,None,Not Employed,10.0,2019-08-09,505.0,,* Earmarked Contribution: See Below,3855021,3855021E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Zur,Roberta,,,,PO Box 793,,South Freeport,ME,04078,None,Not Employed,15.0,2019-08-29,505.0,,* Earmarked Contribution: See Below,4038052,4038052E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Zur,Roberta,,,,PO Box 793,,South Freeport,ME,04078,None,Not Employed,10.0,2019-09-09,505.0,,* Earmarked Contribution: See Below,4135858,4135858E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Zur,Roberta,,,,PO Box 793,,South Freeport,ME,04078,None,Not Employed,15.0,2019-09-30,505.0,,* Earmarked Contribution: See Below,4465698,4465698E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SB28A,SB28A,IND,,Ferla,Cristina,,,,240 Denmark Rd,,Brownfield,ME,04010,,,-50.0,2019-09-03,,,,500041751,,,,2020,C00693234,"Warren For President, Inc."
SB28A,SB28A,IND,,Ferla,Cristina,,,,240 Denmark Rd,,Brownfield,ME,04010,,,-50.0,2019-09-03,,,,500041753,,,,2020,C00693234,"Warren For President, Inc."
SB28A,SB28A,IND,,Ferla,Cristina,,,,240 Denmark Rd,,Brownfield,ME,04010,,,-50.0,2019-09-03,,,,500041754,,,,2020,C00693234,"Warren For President, Inc."
SB28A,SB28A,IND,,Ferla,Cristina,,,,240 Denmark Rd,,Brownfield,ME,04010,,,-50.0,2019-09-10,,,,500043878,,,,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Savage,Bethany,,,,22 Ferry Ln,,Saco,ME,04072,Spurwink Services,Office Manager,25.0,2019-08-28,293.67,,* Earmarked Contribution: See Below,4021092,4021092E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Savage,Bethany,,,,22 Ferry Ln,,Saco,ME,04072,Spurwink Services,Office Manager,34.85,2019-09-13,293.67,,,4227764,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Savage,Bethany,,,,22 Ferry Ln,,Saco,ME,04072,Spurwink Services,Office Manager,15.0,2019-09-13,293.67,,* Earmarked Contribution: See Below,4184074,4184074E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Savage,Bethany,,,,22 Ferry Ln,,Saco,ME,04072,Spurwink Services,Office Manager,25.0,2019-09-18,293.67,,* Earmarked Contribution: See Below,4235177,4235177E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Savage,Bethany,,,,22 Ferry Ln,,Saco,ME,04072,Spurwink Services,Office Manager,15.0,2019-09-24,293.67,,* Earmarked Contribution: See Below,4311843,4311843E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Savage,Vivian,,,,54 Evergreen Ave,,Old Orchard Beach,ME,04064,None,Not Employed,250.0,2019-08-27,250.0,,* Earmarked Contribution: See Below,4000099,4000099E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Schmidt,James,,,,110 Marginal Way,Ste 110,Portland,ME,04101,Self Employed,Project Manager,100.0,2019-07-17,225.0,,* Earmarked Contribution: See Below,3639114,3639114E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Schmidt,James,,,,110 Marginal Way,Ste 110,Portland,ME,04101,Self Employed,Project Manager,100.0,2019-08-30,225.0,,* Earmarked Contribution: See Below,4082553,4082553E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Schremmer,Patty,,,,18 Beaver Dam Rd,,South Berwick,ME,03908,None,Not Employed,10.0,2019-07-09,635.0,,* Earmarked Contribution: See Below,3580297,3580297E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Schremmer,Patty,,,,18 Beaver Dam Rd,,South Berwick,ME,03908,None,Not Employed,15.0,2019-07-25,635.0,,* Earmarked Contribution: See Below,3690177,3690177E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Schremmer,Patty,,,,18 Beaver Dam Rd,,South Berwick,ME,03908,None,Not Employed,10.0,2019-08-09,635.0,,* Earmarked Contribution: See Below,3855875,3855875E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Schremmer,Patty,,,,18 Beaver Dam Rd,,South Berwick,ME,03908,None,Not Employed,25.0,2019-08-25,635.0,,* Earmarked Contribution: See Below,3976029,3976029E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Schremmer,Patty,,,,18 Beaver Dam Rd,,South Berwick,ME,03908,None,Not Employed,10.0,2019-09-04,635.0,,* Earmarked Contribution: See Below,4104323,4104323E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Schremmer,Patty,,,,18 Beaver Dam Rd,,South Berwick,ME,03908,None,Not Employed,10.0,2019-09-09,635.0,,* Earmarked Contribution: See Below,4136324,4136324E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Schremmer,Patty,,,,18 Beaver Dam Rd,,South Berwick,ME,03908,None,Not Employed,25.0,2019-09-10,635.0,,* Earmarked Contribution: See Below,4146769,4146769E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Schremmer,Patty,,,,18 Beaver Dam Rd,,South Berwick,ME,03908,None,Not Employed,10.0,2019-09-16,635.0,,* Earmarked Contribution: See Below,4211253,4211253E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Schremmer,Patty,,,,18 Beaver Dam Rd,,South Berwick,ME,03908,None,Not Employed,15.0,2019-09-18,635.0,,* Earmarked Contribution: See Below,4237423,4237423E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Schremmer,Patty,,,,18 Beaver Dam Rd,,South Berwick,ME,03908,None,Not Employed,5.0,2019-09-18,635.0,,* Earmarked Contribution: See Below,4241671,4241671E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Schremmer,Patty,,,,18 Beaver Dam Rd,,South Berwick,ME,03908,None,Not Employed,15.0,2019-09-27,635.0,,* Earmarked Contribution: See Below,4399713,4399713E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Schremmer,Patty,,,,18 Beaver Dam Rd,,South Berwick,ME,03908,None,Not Employed,25.0,2019-09-30,635.0,,* Earmarked Contribution: See Below,4455457,4455457E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Selden,Thomas,,,,3 Mermaid Ln,Apt 2,Brooklin,ME,04616,None,Not Employed,100.0,2019-07-31,450.0,,* Earmarked Contribution: See Below,3750578,3750578E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Selden,Thomas,,,,3 Mermaid Ln,Apt 2,Brooklin,ME,04616,None,Not Employed,250.0,2019-09-25,450.0,,* Earmarked Contribution: See Below,4327885,4327885E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Sewall,Peter,,,,259 Federal Row,,Industry,ME,04938,Megantic Fish & Game Club,Manager,200.0,2019-07-25,300.0,,,3695104,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Sharpless,Kathryn,,,,186 Royall Point Rd,,Yarmouth,ME,04096,Maine Medical Center,Physician,250.0,2019-08-01,382.42,,* Earmarked Contribution: See Below,3781501,3781501E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Sharpless,Kathryn,,,,186 Royall Point Rd,,Yarmouth,ME,04096,Maine Medical Center,Physician,100.0,2019-08-26,382.42,,* Earmarked Contribution: See Below,3990658,3990658E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Sharppess,Clair,A.,,,7 Homestead Ln,,Falmouth,ME,04105,None,Not Employed,100.0,2019-07-31,850.0,,* Earmarked Contribution: See Below,3750813,3750813E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Shattuck,Bart,,,,209 Foss Hill Rd,,Winslow,ME,04901,Change Healthcare,Software Engineer,34.13,2019-07-15,214.02,,,3617430,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Shattuck,Bart,,,,209 Foss Hill Rd,,Winslow,ME,04901,Change Healthcare,Software Engineer,25.0,2019-07-25,214.02,,* Earmarked Contribution: See Below,3688385,3688385E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Shattuck,Bart,,,,209 Foss Hill Rd,,Winslow,ME,04901,Change Healthcare,Software Engineer,25.0,2019-09-09,214.02,,* Earmarked Contribution: See Below,4134391,4134391E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Shattuck,Bart,,,,209 Foss Hill Rd,,Winslow,ME,04901,Change Healthcare,Software Engineer,25.0,2019-09-09,214.02,,* Earmarked Contribution: See Below,4134392,4134392E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Shattuck,Bart,,,,209 Foss Hill Rd,,Winslow,ME,04901,Change Healthcare,Software Engineer,34.89,2019-09-10,214.02,,,4142811,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Shattuck,Bart,,,,209 Foss Hill Rd,,Winslow,ME,04901,Change Healthcare,Software Engineer,25.0,2019-09-29,214.02,,* Earmarked Contribution: See Below,4388898,4388898E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Shaw,J Stephen,,,,59 West St,Apt 1,Portland,ME,04102,Retired,Retired,250.0,2019-07-30,2800.0,,* Earmarked Contribution: See Below,3733246,3733246E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Shaw,J Stephen,,,,59 West St,Apt 1,Portland,ME,04102,Retired,Retired,250.0,2019-08-31,2800.0,,* Earmarked Contribution: See Below,4083037,4083037E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Shaw,J Stephen,,,,59 West St,Apt 1,Portland,ME,04102,Retired,Retired,1550.0,2019-09-30,2800.0,,,4511806,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Shirer,Margaret,,,,34 Highland Ave,,South Portland,ME,04106,Travel Nurse Agency,RN,10.0,2019-07-23,394.42,,* Earmarked Contribution: See Below,3679393,3679393E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Shirer,Margaret,,,,34 Highland Ave,,South Portland,ME,04106,Travel Nurse Agency,RN,50.0,2019-07-31,394.42,,* Earmarked Contribution: See Below,3751793,3751793E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Shirer,Margaret,,,,34 Highland Ave,,South Portland,ME,04106,Travel Nurse Agency,RN,20.0,2019-08-14,394.42,,* Earmarked Contribution: See Below,3882870,3882870E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Shirer,Margaret,,,,34 Highland Ave,,South Portland,ME,04106,Travel Nurse Agency,RN,10.0,2019-08-23,394.42,,* Earmarked Contribution: See Below,3980140,3980140E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Shirer,Margaret,,,,34 Highland Ave,,South Portland,ME,04106,Travel Nurse Agency,RN,15.0,2019-09-08,394.42,,* Earmarked Contribution: See Below,4125379,4125379E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Shirer,Margaret,,,,34 Highland Ave,,South Portland,ME,04106,Travel Nurse Agency,RN,20.0,2019-09-13,394.42,,* Earmarked Contribution: See Below,4182428,4182428E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Shirer,Margaret,,,,34 Highland Ave,,South Portland,ME,04106,Travel Nurse Agency,RN,10.0,2019-09-23,394.42,,* Earmarked Contribution: See Below,4300578,4300578E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Shirer,Margaret,,,,34 Highland Ave,,South Portland,ME,04106,Travel Nurse Agency,RN,54.42,2019-09-23,394.42,,,4324559,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Shuttleworth,Andrew,,,,59 King St,,Westbrook,ME,04092,VONT,Creative Director,25.0,2019-08-16,209.24,,* Earmarked Contribution: See Below,3907704,3907704E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Shuttleworth,Andrew,,,,59 King St,,Westbrook,ME,04092,VONT,Creative Director,20.2,2019-09-16,209.24,,* Earmarked Contribution: See Below,4213247,4213247E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Shuttleworth,Andrew,,,,59 King St,,Westbrook,ME,04092,VONT,Creative Director,29.04,2019-09-28,209.24,,,4437819,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Shuttleworth,Andrew,,,,59 King St,,Westbrook,ME,04092,VONT,Creative Director,35.0,2019-09-28,209.24,,* Earmarked Contribution: See Below,4375656,4375656E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Simmons,Kimberly,,,,71 Quebec St,,Portland,ME,04101,University Of Southern Maine,Sociologist,25.0,2019-07-20,325.0,,* Earmarked Contribution: See Below,3671928,3671928E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Simmons,Kimberly,,,,71 Quebec St,,Portland,ME,04101,University Of Southern Maine,Sociologist,25.0,2019-08-20,325.0,,* Earmarked Contribution: See Below,3936279,3936279E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Simmons,Kimberly,,,,71 Quebec St,,Portland,ME,04101,University Of Southern Maine,Sociologist,25.0,2019-09-20,325.0,,* Earmarked Contribution: See Below,4264773,4264773E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Simmons,Margo,,,,5 Trillium Ln,,Falmouth,ME,04105,None,Not Employed,100.0,2019-07-26,700.0,,* Earmarked Contribution: See Below,3696275,3696275E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Simmons,Margo,,,,5 Trillium Ln,,Falmouth,ME,04105,None,Not Employed,100.0,2019-08-17,700.0,,* Earmarked Contribution: See Below,3903118,3903118E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Simmons,Margo,,,,5 Trillium Ln,,Falmouth,ME,04105,None,Not Employed,100.0,2019-09-18,700.0,,* Earmarked Contribution: See Below,4232830,4232830E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Simmons,Margo,,,,5 Trillium Ln,,Falmouth,ME,04105,None,Not Employed,100.0,2019-09-28,700.0,,* Earmarked Contribution: See Below,4369898,4369898E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Simon,Victoria,,,,9 Old East Scituate Rd,,York,ME,03909,Retired,Retired,25.0,2019-07-11,292.0,,* Earmarked Contribution: See Below,3599968,3599968E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Simon,Victoria,,,,9 Old East Scituate Rd,,York,ME,03909,Retired,Retired,10.0,2019-07-18,292.0,,* Earmarked Contribution: See Below,3645782,3645782E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Simon,Victoria,,,,9 Old East Scituate Rd,,York,ME,03909,Retired,Retired,28.0,2019-07-28,292.0,,* Earmarked Contribution: See Below,3698482,3698482E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Simon,Victoria,,,,9 Old East Scituate Rd,,York,ME,03909,Retired,Retired,10.0,2019-08-17,292.0,,* Earmarked Contribution: See Below,3910083,3910083E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Simon,Victoria,,,,9 Old East Scituate Rd,,York,ME,03909,Retired,Retired,28.0,2019-09-04,292.0,,* Earmarked Contribution: See Below,4102224,4102224E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Simon,Victoria,,,,9 Old East Scituate Rd,,York,ME,03909,Retired,Retired,28.0,2019-09-17,292.0,,* Earmarked Contribution: See Below,4218681,4218681E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Simon,Victoria,,,,9 Old East Scituate Rd,,York,ME,03909,Retired,Retired,28.0,2019-09-24,292.0,,* Earmarked Contribution: See Below,4308559,4308559E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Simon,Victoria,,,,9 Old East Scituate Rd,,York,ME,03909,Retired,Retired,28.0,2019-09-30,292.0,,* Earmarked Contribution: See Below,4444710,4444710E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Smith,Alison,,,,43 Carleton St,,Portland,ME,04102,None,Not Employed,100.0,2019-07-30,550.0,,* Earmarked Contribution: See Below,3736320,3736320E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Smith,Alison,,,,43 Carleton St,,Portland,ME,04102,None,Not Employed,100.0,2019-08-30,550.0,,* Earmarked Contribution: See Below,4082344,4082344E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Smith,Alison,,,,43 Carleton St,,Portland,ME,04102,None,Not Employed,100.0,2019-09-30,550.0,,* Earmarked Contribution: See Below,4451653,4451653E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Smith,Barbara,,,,9 Towhee Dr,,Topsham,ME,04086,None,Not Employed,100.0,2019-07-11,700.0,,* Earmarked Contribution: See Below,3601121,3601121E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,O`Callaghan,Albert,T.,,,54 Dow Rd,,Deer Isle,ME,04627,Not Employed,Not Employed,12.5,2019-08-11,307.5,,* Earmarked Contribution: See Below,788399,788399E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Parsons,Bonnie,,,,PO Box 184,,Waterford,ME,04088,Not Employed,Not Employed,15.0,2019-09-28,248.0,,* Earmarked Contribution: See Below,860789,860789E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Davies,Lyn,S.,,,15 Piper Rd,Apt J223,Scarborough,ME,04074,Not Employed,Retired,100.0,2019-07-08,250.0,,,704149,,,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Brooke,Scott,B.,,,PO Box 436,,Newcastle,ME,04553,Not Employed,Not Employed,250.0,2019-09-30,1842.5,,* Earmarked Contribution: See Below,865449,865449E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Brooke,Scott,B.,,,PO Box 436,,Newcastle,ME,04553,Not Employed,Not Employed,100.0,2019-08-14,1842.5,,* Earmarked Contribution: See Below,791339,791339E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Page,John,,,,62 Cape Cir,,Addison,ME,04606,Not Employed,Not Employed,50.0,2019-09-30,470.2,,* Earmarked Contribution: See Below,865939,865939E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Parsons,Bonnie,,,,PO Box 184,,Waterford,ME,04088,Not Employed,Not Employed,25.0,2019-07-28,248.0,,* Earmarked Contribution: See Below,737729,737729E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Brooke,Scott,B.,,,PO Box 436,,Newcastle,ME,04553,Not Employed,Not Employed,12.5,2019-08-09,1842.5,,* Earmarked Contribution: See Below,788319,788319E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Rigg,Diana,I.,,,11 Applewood Ln,,Camden,ME,04843,Not Employed,Retired,25.0,2019-09-13,265.0,,* Earmarked Contribution: See Below,840998,840998E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Brooke,Scott,B.,,,PO Box 436,,Newcastle,ME,04553,Not Employed,Not Employed,25.0,2019-08-16,1842.5,,* Earmarked Contribution: See Below,793388,793388E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Cross-Godfrey,Linda,,,,19 Water St,,Eastport,ME,04631,Not Employed,Not Employed,5.0,2019-09-03,205.0,,* Earmarked Contribution: See Below,813758,813758E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,McCue,Marian,,,,165 Ashmont St,,Portland,ME,04103,Not Employed,Not Employed,100.0,2019-07-31,325.0,,* Earmarked Contribution: See Below,746948,746948E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,O`Callaghan,Albert,T.,,,54 Dow Rd,,Deer Isle,ME,04627,Not Employed,Not Employed,10.0,2019-07-18,307.5,,* Earmarked Contribution: See Below,722038,722038E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Edinger,Diane,,,,156 Haley Rd,,Kittery,ME,03904,3D Systems,Appl. Eng Sw Prod Manager,50.0,2019-09-21,250.0,,* Earmarked Contribution: See Below,850838,850838E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Parsons,Bonnie,,,,PO Box 184,,Waterford,ME,04088,Not Employed,Not Employed,25.0,2019-07-17,248.0,,* Earmarked Contribution: See Below,716697,716697E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Cross-Godfrey,Linda,,,,19 Water St,,Eastport,ME,04631,Not Employed,Not Employed,25.0,2019-09-13,205.0,,* Earmarked Contribution: See Below,841587,841587E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Page,John,,,,62 Cape Cir,,Addison,ME,04606,Not Employed,Not Employed,50.0,2019-08-24,470.2,,* Earmarked Contribution: See Below,802187,802187E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Rigg,Diana,I.,,,11 Applewood Ln,,Camden,ME,04843,Not Employed,Retired,15.0,2019-07-24,265.0,,* Earmarked Contribution: See Below,732147,732147E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,MacKey,Joseph,,,,8 Pine St,,South Portland,ME,04106,Not Employed,Retired,100.0,2019-09-26,300.0,,* Earmarked Contribution: See Below,857217,857217E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Edinger,Diane,,,,156 Haley Rd,,Kittery,ME,03904,3D Systems,Appl. Eng Sw Prod Manager,50.0,2019-09-28,250.0,,* Earmarked Contribution: See Below,862317,862317E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,O`Callaghan,Albert,T.,,,54 Dow Rd,,Deer Isle,ME,04627,Not Employed,Not Employed,25.0,2019-09-28,307.5,,* Earmarked Contribution: See Below,860017,860017E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Karp,Joel,,,,288 Beech Hill Rd,,Northport,ME,04849,Not Employed,Not Employed,10.0,2019-08-07,210.0,,* Earmarked Contribution: See Below,772307,772307E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Page,John,,,,62 Cape Cir,,Addison,ME,04606,Not Employed,Not Employed,25.0,2019-07-20,470.2,,* Earmarked Contribution: See Below,724007,724007E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Parsons,Bonnie,,,,PO Box 184,,Waterford,ME,04088,Not Employed,Not Employed,5.0,2019-09-06,248.0,,* Earmarked Contribution: See Below,818376,818376E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Parsons,Bonnie,,,,PO Box 184,,Waterford,ME,04088,Not Employed,Not Employed,15.0,2019-07-26,248.0,,* Earmarked Contribution: See Below,738356,738356E,SA17A,P2020,2020,C00696419,Amy For America
