filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Kuhlman,Jim,,,,275 N Taft Ave,Unit 118,Mason City,IA,50401,Not Employed,Not Employed,25.0,2019-11-10,347.5,,* Earmarked Contribution: See Below,984976,984976E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Hobbs,Donna,,,,2326 470th Ave,,Ringsted,IA,50578,Not Employed,Not Employed,15.0,2019-10-22,495.0,,* Earmarked Contribution: See Below,943276,943276E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Levine,Howard,,,,4301 Stone Brooke Rd,,Ames,IA,50010,Not Employed,Retired,250.0,2019-10-30,117.0,,* Earmarked Contribution: See Below,958776,958776E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Gunderson,Helen,,,,1626 Burnett Ave,,Ames,IA,50010,Not Employed,Not Employed,10.0,2019-10-20,510.0,,* Earmarked Contribution: See Below,929376,929376E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Collins,Patricia,,,,4134 Northwest Blvd,Apt N308,Davenport,IA,52806,Not Employed,Not Employed,50.0,2019-12-31,250.0,,* Earmarked Contribution: See Below,1124276,1124276E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Boldt,Wes,,,,3000 SW 30th St,,Des Moines,IA,50321,Not Employed,Not Employed,4.0,2019-11-20,445.5,,* Earmarked Contribution: See Below,1005476,1005476E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Jensen,Mary,,,,13929 Oo Ave,,Iowa Falls,IA,50126,Not Employed,Not Employed,50.0,2019-11-28,500.0,,* Earmarked Contribution: See Below,1025166,1025166E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Witt,William,,,,1006 W 9th St,,Cedar Falls,IA,50613,Not Employed,Retired,50.0,2019-11-18,560.0,,* Earmarked Contribution: See Below,1000566,1000566E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Graham,Lisa,J.,,,1003 Camp Cardinal Rd,,Iowa City,IA,52246,Not Employed,Not Employed,25.0,2019-11-06,362.0,,* Earmarked Contribution: See Below,978966,978966E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Alnot,Stephanie,,,,5124 Sutliff Rd NE,,Solon,IA,52333,Not Employed,Not Employed,50.0,2019-10-16,545.0,,* Earmarked Contribution: See Below,912066,912066E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Reynolds,Pamela,,,,10101 Sutton Dr,Unit 3,Urbandale,IA,50322,Not Employed,Not Employed,5.0,2019-12-13,329.75,,* Earmarked Contribution: See Below,1057566,1057566E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Hoffmann,Diane,,,,203 A Ave SE,,Mount Vernon,IA,52314,Self Employed,Antique Dealer,5.0,2019-11-13,390.0,,* Earmarked Contribution: See Below,992266,992266E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Kobus,Audrey,,,,1116 SE Mallard Creek Dr,,Ankeny,IA,50021,Principal Financial Group,Accountant,15.0,2019-11-13,261.0,,* Earmarked Contribution: See Below,991966,991966E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Alnot,Stephanie,,,,5124 Sutliff Rd NE,,Solon,IA,52333,Not Employed,Not Employed,25.0,2019-11-01,545.0,,* Earmarked Contribution: See Below,969066,969066E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Meyers,John,,,,4404 Natalia Way,,Sioux City,IA,51106,Not Employed,Not Employed,10.0,2019-11-09,218.59,,* Earmarked Contribution: See Below,985566,985566E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Schraeder,Neil,,,,701 Hilltop Dr,,Decorah,IA,52101,"Hacker, Nelson Co",CPA,250.0,2019-12-31,500.0,,,1129866,,,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Spicer,Duane,,,,6302 Panorama Dr,,Panora,IA,50216,Not Employed,Not Emplyed,50.0,2019-12-18,250.0,,* Earmarked Contribution: See Below,1067356,1067356E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Clark,Beverly,,,,7778 Highway F24W,,Baxter,IA,50028,Not Employed,Not Employed,25.0,2019-10-05,657.25,,* Earmarked Contribution: See Below,873656,873656E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Donahue,Molly,,,,4408 Pepperwood Hl SE,,Cedar Rapids,IA,52403,State of Iowa,State Representative,25.0,2019-11-04,239.1,,* Earmarked Contribution: See Below,972756,972756E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Beacom,Laura,,,,2121 Nebraska St,Apt 304,Sioux City,IA,51104,Not Employed,Not Employed,10.0,2019-10-30,245.1,,* Earmarked Contribution: See Below,960356,960356E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Burke,Joe,,,,3409 Scenic Valley Dr,,West Des Moines,IA,50265,ICC,General Contractor,25.0,2019-11-28,233.0,,* Earmarked Contribution: See Below,1025346,1025346E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Martin,Carolyn,,,,6666 Crow Creek Rd,,Bettendorf,IA,52722,Not Employed,Not Employed,100.0,2019-11-02,300.0,,* Earmarked Contribution: See Below,968046,968046E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Meyers,John,,,,4404 Natalia Way,,Sioux City,IA,51106,Not Employed,Not Employed,23.0,2019-10-10,218.59,,* Earmarked Contribution: See Below,879146,879146E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Naumann,Marla,,,,7405 Plum Dr,,Urbandale,IA,50322,Not Employed,Not Employed,25.0,2019-10-10,250.0,,* Earmarked Contribution: See Below,879046,879046E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Nicholas,Lee,H.,,,204 Niagara Dr,,Waterloo,IA,50701,Not Employed,Retired,100.0,2019-11-16,500.0,,* Earmarked Contribution: See Below,993836,993836E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Peterson,Janet,,,,2349 Kent Ct NE,,Iowa City,IA,52240,Not Employed,Not Employed,10.0,2019-10-25,250.0,,* Earmarked Contribution: See Below,951036,951036E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Boldt,Wes,,,,3000 SW 30th St,,Des Moines,IA,50321,Not Employed,Not Employed,5.0,2019-10-20,445.5,,* Earmarked Contribution: See Below,928336,928336E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Wurtele,Eve,,,,34245 OAKLAND St,,Ames,IA,50014,Iowa State University,Professor,5.0,2019-12-10,210.0,,* Earmarked Contribution: See Below,1048636,1048636E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Corken,Christine,,,,1062 Melrose Ter,,Dubuque,IA,52001,Not Employed,Not Employed,6.0,2019-12-29,338.0,,* Earmarked Contribution: See Below,1109026,1109026E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Schuring,Steve,,,,7611 Winston Dr NE,,Cedar Rapids,IA,52402,"ACT, Inc.",Accountant,50.0,2019-12-08,250.0,,* Earmarked Contribution: See Below,1042226,1042226E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Scamman,Franklin,,,,750 E FOSTER Rd,Apt 202,Iowa City,IA,52245,Not Employed,Not Employed,100.0,2019-12-25,1000.0,,* Earmarked Contribution: See Below,1102626,1102626E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Burns,Thomas,,,,2410 Fairhaven Rd,,Davenport,IA,52803,Not Employed,Not Employed,2.5,2019-11-25,318.0,,* Earmarked Contribution: See Below,1021426,1021426E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Wiseman,Grant,,,,2025 SE Sylvan Rill Rd,,West Des Moines,IA,50265,Berkley Technology Services,Systems Analyst,15.0,2019-10-14,254.0,,* Earmarked Contribution: See Below,886926,886926E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Kuhlman,Jim,,,,275 N Taft Ave,Unit 118,Mason City,IA,50401,Not Employed,Not Employed,25.0,2019-12-03,347.5,,* Earmarked Contribution: See Below,1035026,1035026E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Beacom,Laura,,,,2121 Nebraska St,Apt 304,Sioux City,IA,51104,Not Employed,Not Employed,4.0,2019-12-12,245.1,,* Earmarked Contribution: See Below,1055126,1055126E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Weibel,Ida,,,,205 S Rose Hill Dr,,Long Grove,IA,52756,Not Employed,Not Employed,6.0,2019-11-08,308.0,,* Earmarked Contribution: See Below,983026,983026E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Creedon,Pam,,,,2 Holiday Ridge Ln,,Coralville,IA,52241,Not Employed,Not Employed,50.0,2019-11-21,572.6,,* Earmarked Contribution: See Below,1008526,1008526E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Kline,Donald,,,,909 S 12th Ave,,Washington,IA,52353,Not Employed,Retired,10.0,2019-12-28,202.5,,* Earmarked Contribution: See Below,1111916,1111916E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Finley,Terri,,,,715 S 1st Ave,,Iowa City,IA,52245,SCSD,Teacher,25.0,2019-10-15,237.23,,* Earmarked Contribution: See Below,892016,892016E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Boldt,Wes,,,,3000 SW 30th St,,Des Moines,IA,50321,Not Employed,Not Employed,6.0,2019-10-04,445.5,,* Earmarked Contribution: See Below,875016,875016E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Reilly,Kathy,,,,2312 40th Pl,,Des Moines,IA,50310,Not Employed,Retired,50.0,2019-11-13,336.0,,* Earmarked Contribution: See Below,991716,991716E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Woodard,Paul,,,,1201 SE Mill Pond Ct,Unit 447,Ankeny,IA,50021,Not Employed,Not Employed,100.0,2019-11-08,800.0,,* Earmarked Contribution: See Below,984016,984016E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Andersen,Harvey,,,,405 S Carthage St,Apt 10,Exira,IA,50076,Not Employed,Not Employed,15.0,2019-10-31,371.5,,* Earmarked Contribution: See Below,964316,964316E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Corken,Christine,,,,1062 Melrose Ter,,Dubuque,IA,52001,Not Employed,Not Employed,25.0,2019-10-30,338.0,,* Earmarked Contribution: See Below,959516,959516E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Clark,Beverly,,,,7778 Highway F24W,,Baxter,IA,50028,Not Employed,Not Employed,19.0,2019-10-18,657.25,,* Earmarked Contribution: See Below,931716,931716E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Peterson,Janet,,,,2349 Kent Ct NE,,Iowa City,IA,52240,Not Employed,Not Employed,25.0,2019-12-31,250.0,,* Earmarked Contribution: See Below,1123716,1123716E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Wiseman,Grant,,,,2025 SE Sylvan Rill Rd,,West Des Moines,IA,50265,Berkley Technology Services,Systems Analyst,25.0,2019-11-20,254.0,,* Earmarked Contribution: See Below,1002816,1002816E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Peterson,Janet,,,,2349 Kent Ct NE,,Iowa City,IA,52240,Not Employed,Not Employed,15.0,2019-12-19,250.0,,* Earmarked Contribution: See Below,1074616,1074616E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Clark,Beverly,,,,7778 Highway F24W,,Baxter,IA,50028,Not Employed,Not Employed,5.0,2019-10-09,657.25,,* Earmarked Contribution: See Below,877806,877806E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Wearin,Josiah,,,,58570 350th St,,Hastings,IA,51540,Stamets & Wearin P.C.,Attorney,15.0,2019-11-16,205.0,,* Earmarked Contribution: See Below,996206,996206E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Clark,Beverly,,,,7778 Highway F24W,,Baxter,IA,50028,Not Employed,Not Employed,5.0,2019-10-16,657.25,,* Earmarked Contribution: See Below,910106,910106E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Olson,Mark,,,,1725 150th St,,Bode,IA,50519,Self Employed,Farmer,50.0,2019-12-26,1085.0,,* Earmarked Contribution: See Below,1107906,1107906E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Olson,Mark,,,,1725 150th St,,Bode,IA,50519,Self Employed,Farmer,50.0,2019-11-05,1085.0,,* Earmarked Contribution: See Below,975306,975306E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Scamman,Franklin,,,,750 E FOSTER Rd,Apt 202,Iowa City,IA,52245,Not Employed,Not Employed,900.0,2019-12-25,1000.0,,* Earmarked Contribution: See Below,1102606,1102606E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Uselding,Mary-Claire,,,,3223 Elmwood Dr,,Des Moines,IA,50312,Not Employed,Not Employed,50.0,2019-10-13,737.5,,* Earmarked Contribution: See Below,882806,882806E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Olson,Mark,,,,1725 150th St,,Bode,IA,50519,Self Employed,Farmer,50.0,2019-12-02,1085.0,,* Earmarked Contribution: See Below,1033206,1033206E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Jordan,Jerrold,,,,1414 Sunrise Dr,,Knoxville,IA,50138,Not Employed,Not Employed,25.0,2019-10-30,375.0,,* Earmarked Contribution: See Below,959806,959806E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Jennings,Stephen,,,,2864 Druid Hill Dr,,Des Moines,IA,50315,Not Employed,Retired,1000.0,2019-12-30,1000.0,,* Earmarked Contribution: See Below,1117606,1117606E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Gonzalez,Christina,M.,,,4670 NE 41st Ave,,Des Moines,IA,50317,Polk County Iowa,Attorney,25.0,2019-11-16,610.0,,* Earmarked Contribution: See Below,995095,995095E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Weitz,Fred,,,,1245 SE Browns Woods Dr,,West Des Moines,IA,50265,"Essex Meadows, Inc",President,2697.0,2019-10-27,2803.0,,* Earmarked Contribution: See Below,951695,951695E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Andersen,Harvey,,,,405 S Carthage St,Apt 10,Exira,IA,50076,Not Employed,Not Employed,15.0,2019-10-17,371.5,,* Earmarked Contribution: See Below,916895,916895E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Collins,Patricia,,,,4134 Northwest Blvd,Apt N308,Davenport,IA,52806,Not Employed,Not Employed,100.0,2019-12-17,250.0,,* Earmarked Contribution: See Below,1064195,1064195E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Stewart,David,,,,110 Maple Cir,,Waverly,IA,50677,Not Employed,Not Employed,10.0,2019-10-06,260.0,,* Earmarked Contribution: See Below,873195,873195E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Zylstra,Bob,,,,1047 198th Pl,,Pella,IA,50219,Not Employed,Not Employed,500.0,2019-12-14,500.0,,* Earmarked Contribution: See Below,1056595,1056595E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Harriott,Bill,,,,822 S Main St,Apt 317,Council Bluffs,IA,51503,Not Employed,Retired,20.0,2019-10-03,510.0,,* Earmarked Contribution: See Below,870695,870695E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Reynolds,Pamela,,,,10101 Sutton Dr,Unit 3,Urbandale,IA,50322,Not Employed,Not Employed,19.0,2019-11-21,329.75,,* Earmarked Contribution: See Below,1010895,1010895E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Wurtele,Eve,,,,34245 OAKLAND St,,Ames,IA,50014,Iowa State University,Professor,25.0,2019-11-20,210.0,,* Earmarked Contribution: See Below,1004195,1004195E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Reilly,Kathy,,,,2312 40th Pl,,Des Moines,IA,50310,Not Employed,Retired,38.0,2019-12-17,336.0,,* Earmarked Contribution: See Below,1064485,1064485E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Robinson,William,,,,3002 Evergreen Cir,,Ames,IA,50014,Not Employed,Not Employed,300.0,2019-10-16,900.0,,* Earmarked Contribution: See Below,900485,900485E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Weinert,Emma,,,,4101 Avenue B,Apt 103,Council Bluffs,IA,51501,Amy for America,ROD,113.75,2019-11-25,278.8,,,1031485,,,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Cook,Rosanne,,,,10 Valley View Pl NE,,Iowa City,IA,52240,Not Employed,Retired,50.0,2019-11-23,210.0,,* Earmarked Contribution: See Below,1013685,1013685E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Kuhlman,Jim,,,,275 N Taft Ave,Unit 118,Mason City,IA,50401,Not Employed,Not Employed,5.0,2019-12-22,347.5,,* Earmarked Contribution: See Below,1089485,1089485E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Graham,Lisa,J.,,,1003 Camp Cardinal Rd,,Iowa City,IA,52246,Not Employed,Not Employed,50.0,2019-12-12,362.0,,* Earmarked Contribution: See Below,1053985,1053985E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Andersen,Harvey,,,,405 S Carthage St,Apt 10,Exira,IA,50076,Not Employed,Not Employed,15.0,2019-11-30,371.5,,* Earmarked Contribution: See Below,1027685,1027685E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Blackburn,Virginia,,,,1247 Orchard Dr,,Ames,IA,50010,Not Employed,Not Employed,100.0,2019-10-30,375.0,,* Earmarked Contribution: See Below,958885,958885E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Weinert,Emma,,,,4101 Avenue B,Apt 103,Council Bluffs,IA,51501,Amy for America,ROD,20.0,2019-12-11,278.8,,,1050585,,,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Nagel,Kristin,Arnold,,,1215 Camp Cardinal Rd,,Iowa City,IA,52246,Self Employed,Psychologist,100.0,2019-12-30,300.0,,,1129785,,,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Reynolds,Charles,,,,10101 Sutton Dr,Unit 3,Urbandale,IA,50322,Not Employed,Not Employed,10.0,2019-11-16,265.0,,* Earmarked Contribution: See Below,996975,996975E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Levine,Howard,,,,4301 Stone Brooke Rd,,Ames,IA,50010,Not Employed,Retired,20.0,2019-11-06,117.0,,* Earmarked Contribution: See Below,979375,979375E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Frevert,Marcie,,,,3655 450th Ave,,Emmetsburg,IA,50536,Not Employed,Not Employed,100.0,2019-12-13,250.0,,* Earmarked Contribution: See Below,1059275,1059275E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Reynolds,Charles,,,,10101 Sutton Dr,Unit 3,Urbandale,IA,50322,Not Employed,Not Employed,20.0,2019-11-25,265.0,,* Earmarked Contribution: See Below,1021675,1021675E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Harris,Susan,,,,1503 42nd St,,Des Moines,IA,50311,Synagogue,Tutor,50.0,2019-11-21,448.0,,* Earmarked Contribution: See Below,1009175,1009175E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Chase,David,,,,2824 Country Club Dr,,Atlantic,IA,50022,Not Employed,Not Employed,250.0,2019-10-18,250.0,,* Earmarked Contribution: See Below,925275,925275E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Burns,Thomas,,,,2410 Fairhaven Rd,,Davenport,IA,52803,Not Employed,Not Employed,10.0,2019-12-31,318.0,,* Earmarked Contribution: See Below,1124275,1124275E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Wiseman,Grant,,,,2025 SE Sylvan Rill Rd,,West Des Moines,IA,50265,Berkley Technology Services,Systems Analyst,25.0,2019-10-09,254.0,,* Earmarked Contribution: See Below,878365,878365E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Cutler,Jay,,,,512 8th Ave,,Charles City,IA,50616,Not Employed,Not Employed,5.0,2019-12-05,225.06,,* Earmarked Contribution: See Below,1038865,1038865E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Reilly,Kathy,,,,2312 40th Pl,,Des Moines,IA,50310,Not Employed,Retired,38.0,2019-11-25,336.0,,* Earmarked Contribution: See Below,1020265,1020265E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Mackie,Michelle,,,,12990 Pineview Dr,,Clive,IA,50325,Wells Fargo,Financial Advisor,50.0,2019-10-10,210.0,,* Earmarked Contribution: See Below,878765,878765E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Waterbury,Diana,,,,4628 144th St,,Urbandale,IA,50323,Not Employed,Not Employed,25.0,2019-12-07,2150.0,,* Earmarked Contribution: See Below,1040755,1040755E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Solie,Terry,,,,6611 International Dr,,Bettendorf,IA,52722,Not Employed,Retired,25.0,2019-11-18,250.0,,* Earmarked Contribution: See Below,1000355,1000355E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Baxter,Mary,E.,,,103 N Oakmont Dr,,Forest City,IA,50436,Not Employed,Not Employed,25.0,2019-12-17,215.0,,* Earmarked Contribution: See Below,1065255,1065255E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Redalen,Joan,,,,1992 NW 126th St,,Clive,IA,50325,Not Employed,Not Employed,19.0,2019-12-17,231.0,,* Earmarked Contribution: See Below,1064355,1064355E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Mondak,Chris,,,,2111 Melrose Ave,,Ames,IA,50010,University,Educator,5.0,2019-11-14,669.5,,* Earmarked Contribution: See Below,993255,993255E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Hobbs,Donna,,,,2326 470th Ave,,Ringsted,IA,50578,Not Employed,Not Employed,5.0,2019-11-30,495.0,,* Earmarked Contribution: See Below,1028055,1028055E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Jensen,Mary,,,,13929 Oo Ave,,Iowa Falls,IA,50126,Not Employed,Not Employed,50.0,2019-10-28,500.0,,* Earmarked Contribution: See Below,955245,955245E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Cutler,Jay,,,,512 8th Ave,,Charles City,IA,50616,Not Employed,Not Employed,15.0,2019-10-17,225.06,,* Earmarked Contribution: See Below,917145,917145E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Musgrove,Audrey,,,,707 N 2nd St,,Sully,IA,50251,Not Employed,Not Employed,50.0,2019-12-17,275.0,,* Earmarked Contribution: See Below,1064245,1064245E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Hobbs,Donna,,,,2326 470th Ave,,Ringsted,IA,50578,Not Employed,Not Employed,15.0,2019-11-05,495.0,,* Earmarked Contribution: See Below,975945,975945E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Kline,Donald,,,,909 S 12th Ave,,Washington,IA,52353,Not Employed,Retired,5.0,2019-11-22,202.5,,* Earmarked Contribution: See Below,1017645,1017645E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Beacom,Laura,,,,2121 Nebraska St,Apt 304,Sioux City,IA,51104,Not Employed,Not Employed,5.0,2019-11-03,245.1,,* Earmarked Contribution: See Below,968945,968945E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Andersen,Harvey,,,,405 S Carthage St,Apt 10,Exira,IA,50076,Not Employed,Not Employed,15.0,2019-11-12,371.5,,* Earmarked Contribution: See Below,990645,990645E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Burns,Thomas,,,,2410 Fairhaven Rd,,Davenport,IA,52803,Not Employed,Not Employed,19.0,2019-11-12,318.0,,* Earmarked Contribution: See Below,990545,990545E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Beacom,Laura,,,,2121 Nebraska St,Apt 304,Sioux City,IA,51104,Not Employed,Not Employed,5.0,2019-11-10,245.1,,* Earmarked Contribution: See Below,985945,985945E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Nagel,Kristin,Arnold,,,1215 Camp Cardinal Rd,,Iowa City,IA,52246,Self Employed,Psychologist,100.0,2019-12-02,300.0,,,1033445,,,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Stamp,Paulette,,,,1310 NW Greenwood St,,Ankeny,IA,50023,Not Employed,Not Employed,10.0,2019-11-30,297.5,,* Earmarked Contribution: See Below,1029045,1029045E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Stamp,Paulette,,,,1310 NW Greenwood St,,Ankeny,IA,50023,Not Employed,Not Employed,25.0,2019-11-27,297.5,,* Earmarked Contribution: See Below,1024435,1024435E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Reynolds,Pamela,,,,10101 Sutton Dr,Unit 3,Urbandale,IA,50322,Not Employed,Not Employed,10.0,2019-10-08,329.75,,* Earmarked Contribution: See Below,876935,876935E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Clark,Beverly,,,,7778 Highway F24W,,Baxter,IA,50028,Not Employed,Not Employed,6.0,2019-11-06,657.25,,* Earmarked Contribution: See Below,979935,979935E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Mondak,Chris,,,,2111 Melrose Ave,,Ames,IA,50010,University,Educator,25.0,2019-12-16,669.5,,* Earmarked Contribution: See Below,1062435,1062435E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Cutler,Jay,,,,512 8th Ave,,Charles City,IA,50616,Not Employed,Not Employed,10.0,2019-12-15,225.06,,* Earmarked Contribution: See Below,1058235,1058235E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Kobus,Audrey,,,,1116 SE Mallard Creek Dr,,Ankeny,IA,50021,Principal Financial Group,Accountant,5.0,2019-10-14,261.0,,* Earmarked Contribution: See Below,886835,886835E,SA17A,P2020,2020,C00696419,Amy For America
