filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Fronczek,Steve,,,,703 Hereford Loop,,Hutto,TX,78634,Anovos,Manager,27.0,2020-03-09,223.4,,* Earmarked Contribution: See Below,19660968,19660968E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Froreich,Jessica,,,,5702 Timber Hvn,,San Antonio,TX,78250,Chase,Analyst,7.0,2020-03-06,220.8,,* Earmarked Contribution: See Below,19423364,19423364E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fruth,Roman,,,,5143 Grovehill St,,San Antonio,TX,78228,None,Retired,5.0,2020-03-03,1164.0,,* Earmarked Contribution: See Below,19318991,19318991E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fruth,Roman,,,,5143 Grovehill St,,San Antonio,TX,78228,None,Retired,100.0,2020-03-04,1264.0,,* Earmarked Contribution: See Below,19098690,19098690E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fruth,Roman,,,,5143 Grovehill St,,San Antonio,TX,78228,None,Retired,50.0,2020-03-06,1314.0,,* Earmarked Contribution: See Below,19600947,19600947E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fruth,Roman,,,,5143 Grovehill St,,San Antonio,TX,78228,None,Retired,10.0,2020-03-21,1324.0,,* Earmarked Contribution: See Below,20482801,20482801E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fry,Gary,,,,1014 Greenbriar Ln,,Duncanville,TX,75137,Not Employed,Not Employed,34.0,2020-03-05,1050.4,,* Earmarked Contribution: See Below,19203590,19203590E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fry,Gary,,,,1014 Greenbriar Ln,,Duncanville,TX,75137,Not Employed,Not Employed,27.0,2020-03-08,1077.4,,* Earmarked Contribution: See Below,19591840,19591840E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fry,Gary,,,,1014 Greenbriar Ln,,Duncanville,TX,75137,Not Employed,Not Employed,34.0,2020-03-15,1111.4,,* Earmarked Contribution: See Below,20234224,20234224E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fry,Jennifer,,,,2028 E Ben White Blvd,Ste Pm 240,Austin,TX,78741,Airbnb,Project Manager,27.0,2020-03-18,390.0,,* Earmarked Contribution: See Below,20392803,20392803E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fry,Jennifer,,,,2028 E Ben White Blvd,Ste Pm 240,Austin,TX,78741,Airbnb,Project Manager,10.0,2020-03-31,400.0,,* Earmarked Contribution: See Below,20628375,20628375E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Frye,Cody,,,,2525 E Abram St,,Arlington,TX,76010,General Motors,Uaw,10.0,2020-03-14,478.9,,* Earmarked Contribution: See Below,20181913,20181913E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Frye,Cody,,,,2525 E Abram St,,Arlington,TX,76010,General Motors,Uaw,10.0,2020-03-30,488.9,,,20610813,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fuentes,Albert,,,,1146 Vermont St,,San Antonio,TX,78211,University Health System,Janitorial,2.7,2020-03-07,247.6,,* Earmarked Contribution: See Below,19423424,19423424E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fuentes,Albert,,,,1146 Vermont St,,San Antonio,TX,78211,University Health System,Janitorial,2.7,2020-03-06,247.6,,* Earmarked Contribution: See Below,19594022,19594022E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fuentes,Albert,,,,1146 Vermont St,,San Antonio,TX,78211,University Health System,Janitorial,2.7,2020-03-06,247.6,,* Earmarked Contribution: See Below,19594023,19594023E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fuentes,Albert,,,,1146 Vermont St,,San Antonio,TX,78211,University Health System,Janitorial,2.7,2020-03-06,247.6,,* Earmarked Contribution: See Below,19594024,19594024E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fuentes,Albert,,,,1146 Vermont St,,San Antonio,TX,78211,University Health System,Janitorial,2.7,2020-03-06,247.6,,* Earmarked Contribution: See Below,19594025,19594025E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fuentes,Albert,,,,1146 Vermont St,,San Antonio,TX,78211,University Health System,Janitorial,2.7,2020-03-06,247.6,,* Earmarked Contribution: See Below,19594026,19594026E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fuentes,Albert,,,,1146 Vermont St,,San Antonio,TX,78211,University Health System,Janitorial,2.7,2020-03-06,247.6,,* Earmarked Contribution: See Below,19594027,19594027E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fuentes,Albert,,,,1146 Vermont St,,San Antonio,TX,78211,University Health System,Janitorial,2.7,2020-03-06,247.6,,* Earmarked Contribution: See Below,19594028,19594028E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fuentes,Albert,,,,1146 Vermont St,,San Antonio,TX,78211,University Health System,Janitorial,2.7,2020-03-06,247.6,,* Earmarked Contribution: See Below,19594029,19594029E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fuentes,Jacob,,,,420 Oakwood Ln,,Arlington,TX,76012,Coop Financial Services,Call Center Generalist,2.7,2020-03-03,326.4,,* Earmarked Contribution: See Below,19328012,19328012E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fuentes,Jacob,,,,420 Oakwood Ln,,Arlington,TX,76012,Coop Financial Services,Call Center Generalist,15.0,2020-03-05,341.4,,* Earmarked Contribution: See Below,19251570,19251570E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fuentes,Rogelio,,,,11514 Oak Knoll Dr,,Austin,TX,78759,Blackbaud,Senior Software Development Manager,200.0,2020-03-11,1032.52,,* Earmarked Contribution: See Below,20065243,20065243E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fuentes,Rogelio,,,,11514 Oak Knoll Dr,,Austin,TX,78759,Blackbaud,Senior Software Development Manager,50.0,2020-03-20,1082.52,,* Earmarked Contribution: See Below,20493007,20493007E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fuller,Gavin,,,,5306 Lafayette Dr,,Frisco,TX,75035,Us Census,Field Rep,35.0,2020-03-07,398.2,,,19637693,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fuller,Gavin,,,,5306 Lafayette Dr,,Frisco,TX,75035,Us Census,Field Rep,35.0,2020-03-30,433.2,,,20610815,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fulton,Darren,,,,1713 Rosewood Ave,,Austin,TX,78702,Rockyou,Tech Ops Manager,22.0,2020-03-01,420.9,,* Earmarked Contribution: See Below,18874468,18874468E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fulton,Elyse,,,,1143 Shady Ln,,Austin,TX,78721,Facebook Reviewer,Bcforward,27.0,2020-03-03,210.18,,* Earmarked Contribution: See Below,19349159,19349159E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fulton,Elyse,,,,1143 Shady Ln,,Austin,TX,78721,Facebook Reviewer,Bcforward,27.0,2020-03-07,237.18,,* Earmarked Contribution: See Below,19534614,19534614E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Funk,Kyle,,,,207 Old Austin Hwy,,Johnson City,TX,78636,Not Employed,Not Employed,30.0,2020-03-07,213.7,,* Earmarked Contribution: See Below,19437200,19437200E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Funk,Kyle,,,,207 Old Austin Hwy,,Johnson City,TX,78636,Not Employed,Not Employed,10.0,2020-03-09,223.7,,* Earmarked Contribution: See Below,19666575,19666575E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Funk,Kyle,,,,207 Old Austin Hwy,,Johnson City,TX,78636,Not Employed,Not Employed,2.7,2020-03-15,226.4,,* Earmarked Contribution: See Below,20225184,20225184E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Funk,Kyle,,,,207 Old Austin Hwy,,Johnson City,TX,78636,Not Employed,Not Employed,2.0,2020-03-20,230.4,,* Earmarked Contribution: See Below,20496857,20496857E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Funk,Kyle,,,,207 Old Austin Hwy,,Johnson City,TX,78636,Not Employed,Not Employed,2.0,2020-03-21,230.4,,* Earmarked Contribution: See Below,20496858,20496858E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Funk,Michael,,,,1131 SOUTHWEST Pkwy,,Austin,TX,78735,Kinnarps Usa,Business Developer,3.0,2020-03-14,271.4,,* Earmarked Contribution: See Below,20295589,20295589E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Furner,Bryna,,,,14415 Sutters Park,,San Antonio,TX,78230,Ut Health San Antonio,Social Worker,52.0,2020-03-04,291.0,,* Earmarked Contribution: See Below,19098658,19098658E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Furner,Bryna,,,,14415 Sutters Park,,San Antonio,TX,78230,Ut Health San Antonio,Social Worker,27.0,2020-03-06,318.0,,* Earmarked Contribution: See Below,19565231,19565231E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Furnival,Donald,,,,3221 Merida Ave,,Fort Worth,TX,76109,Not Employed,Not Employed,20.0,2020-03-10,371.4,,* Earmarked Contribution: See Below,19766004,19766004E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Furnival,Donald,,,,3221 Merida Ave,,Fort Worth,TX,76109,Not Employed,Not Employed,3.0,2020-03-18,374.4,,* Earmarked Contribution: See Below,20391873,20391873E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Furtner,Jeremy,,,,1021 Providence Blvd,,Providence Village,TX,76227,Abra Auto Body Repair Of America,General Manager,27.0,2020-03-05,583.5,,* Earmarked Contribution: See Below,19261087,19261087E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Furtner,Jeremy,,,,1021 Providence Blvd,,Providence Village,TX,76227,Abra Auto Body Repair Of America,General Manager,27.0,2020-03-08,610.5,,* Earmarked Contribution: See Below,19523182,19523182E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Furtner,Jeremy,,,,1021 Providence Blvd,,Providence Village,TX,76227,Abra Auto Body Repair Of America,General Manager,27.0,2020-03-11,637.5,,* Earmarked Contribution: See Below,20034399,20034399E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fussell,Jill,,,,402 Village Commons Blvd,,Georgetown,TX,78633,Not Employed,Not Employed,66.0,2020-03-04,676.5,,* Earmarked Contribution: See Below,19044630,19044630E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fussell,Jill,,,,402 Village Commons Blvd,,Georgetown,TX,78633,Not Employed,Not Employed,27.0,2020-03-15,703.5,,* Earmarked Contribution: See Below,20318708,20318708E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fussell,Jill,,,,402 Village Commons Blvd,,Georgetown,TX,78633,Not Employed,Not Employed,2.0,2020-03-31,705.5,,* Earmarked Contribution: See Below,20630599,20630599E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fustok,Hussam,,,,FARNHAM Park,,Houston,TX,77024,Apogee Physicians,Physician,27.0,2020-03-04,671.34,,* Earmarked Contribution: See Below,19078880,19078880E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fustok,Hussam,,,,FARNHAM Park,,Houston,TX,77024,Apogee Physicians,Physician,27.0,2020-03-07,698.34,,* Earmarked Contribution: See Below,19534791,19534791E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fustok,Hussam,,,,FARNHAM Park,,Houston,TX,77024,Apogee Physicians,Physician,2.7,2020-03-13,701.04,,* Earmarked Contribution: See Below,20283133,20283133E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gabrielsen,Cindy,,,,529 Northridge St,,Denton,TX,76201,Not Employed,Not Employed,20.0,2020-03-11,205.0,,* Earmarked Contribution: See Below,20038948,20038948E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gadarowski,Christopher,,,,4453 Gen Maloney Cir,,El Paso,TX,79924,Southern Refrigerated Transport,Truck Driver,50.0,2020-03-03,330.0,,* Earmarked Contribution: See Below,19350374,19350374E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gadarowski,Christopher,,,,4453 Gen Maloney Cir,,El Paso,TX,79924,Southern Refrigerated Transport,Truck Driver,10.0,2020-03-06,340.0,,* Earmarked Contribution: See Below,19464046,19464046E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gadarowski,Christopher,,,,4453 Gen Maloney Cir,,El Paso,TX,79924,Southern Refrigerated Transport,Truck Driver,10.0,2020-03-30,350.0,,* Earmarked Contribution: See Below,20619467,20619467E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gage,Brandi,,,,216 Rawhide Way,,Cibolo,TX,78108,The Lollipop Guild,Staffer,2.7,2020-03-01,552.58,,* Earmarked Contribution: See Below,18848882,18848882E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gage,Brandi,,,,216 Rawhide Way,,Cibolo,TX,78108,The Lollipop Guild,Staffer,27.0,2020-03-01,552.58,,* Earmarked Contribution: See Below,18866990,18866990E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gage,Brandi,,,,216 Rawhide Way,,Cibolo,TX,78108,The Lollipop Guild,Staffer,27.0,2020-03-05,579.58,,* Earmarked Contribution: See Below,19203639,19203639E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gage,Melanie,,,,505 Red Corral Ranch Rd,,Wimberley,TX,78676,Not Employed,Not Employed,27.0,2020-03-11,220.01,,* Earmarked Contribution: See Below,20029525,20029525E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gage,Melanie,,,,505 Red Corral Ranch Rd,,Wimberley,TX,78676,Not Employed,Not Employed,10.0,2020-03-12,232.71,,* Earmarked Contribution: See Below,20099518,20099518E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gage,Melanie,,,,505 Red Corral Ranch Rd,,Wimberley,TX,78676,Not Employed,Not Employed,2.7,2020-03-12,232.71,,* Earmarked Contribution: See Below,20125892,20125892E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gage,Melanie,,,,505 Red Corral Ranch Rd,,Wimberley,TX,78676,Not Employed,Not Employed,2.7,2020-03-14,235.41,,* Earmarked Contribution: See Below,20186730,20186730E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gage,Melanie,,,,505 Red Corral Ranch Rd,,Wimberley,TX,78676,Not Employed,Not Employed,2.7,2020-03-16,238.11,,* Earmarked Contribution: See Below,20352340,20352340E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gagliardi,Mercedes,,,,401 University Oaks Blvd,Apt 1502,College Station,TX,77840,Valley Cities Behavioral Health,Social Worker,10.0,2020-03-04,258.35,,* Earmarked Contribution: See Below,19034909,19034909E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gagliardi,Mercedes,,,,401 University Oaks Blvd,Apt 1502,College Station,TX,77840,Valley Cities Behavioral Health,Social Worker,3.0,2020-03-19,261.35,,* Earmarked Contribution: See Below,20448869,20448869E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gaines,Caleb,,,,8000 FM 423,,Frisco,TX,75036,Whataburger,Team Member,27.0,2020-03-02,1045.23,,* Earmarked Contribution: See Below,18955262,18955262E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gaines,Caleb,,,,8000 FM 423,,Frisco,TX,75036,Whataburger,Team Member,270.0,2020-03-04,1315.23,,* Earmarked Contribution: See Below,19099022,19099022E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gaines,Caleb,,,,8000 FM 423,,Frisco,TX,75036,Whataburger,Team Member,27.0,2020-03-08,1342.23,,* Earmarked Contribution: See Below,19598441,19598441E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gaines,Caleb,,,,8000 FM 423,,Frisco,TX,75036,Whataburger,Team Member,54.0,2020-03-09,1396.23,,* Earmarked Contribution: See Below,19646637,19646637E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gaines,Caleb,,,,8000 FM 423,,Frisco,TX,75036,Whataburger,Team Member,27.0,2020-03-14,1450.23,,* Earmarked Contribution: See Below,20258802,20258802E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gaines,Caleb,,,,8000 FM 423,,Frisco,TX,75036,Whataburger,Team Member,27.0,2020-03-15,1450.23,,* Earmarked Contribution: See Below,20318894,20318894E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gaines,Caleb,,,,8000 FM 423,,Frisco,TX,75036,Whataburger,Team Member,10.0,2020-03-17,1460.23,,* Earmarked Contribution: See Below,20371758,20371758E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gaines,James,,,,15746 County Road 4101,,Lindale,TX,75771,Not Employed,Not Employed,20.0,2020-03-02,220.0,,* Earmarked Contribution: See Below,18927174,18927174E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gaines,Terrill,,,,3609 N Hills Dr,,Austin,TX,78731,Heb,Cashier,5.0,2020-03-04,683.4,,* Earmarked Contribution: See Below,19122696,19122696E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gaines,Terrill,,,,3609 N Hills Dr,,Austin,TX,78731,Heb,Cashier,5.0,2020-03-05,688.4,,* Earmarked Contribution: See Below,19210819,19210819E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gaines,Terrill,,,,3609 N Hills Dr,,Austin,TX,78731,Heb,Cashier,5.0,2020-03-07,693.4,,* Earmarked Contribution: See Below,19420423,19420423E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gaines,Terrill,,,,3609 N Hills Dr,,Austin,TX,78731,Heb,Cashier,6.0,2020-03-11,699.4,,* Earmarked Contribution: See Below,20011785,20011785E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gaines,Terrill,,,,3609 N Hills Dr,,Austin,TX,78731,Heb,Cashier,5.0,2020-03-18,704.4,,* Earmarked Contribution: See Below,20404111,20404111E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gainey,Patrick,,,,701 E Bluff St,Apt 7407,Fort Worth,TX,76102,Logistics,Broker,27.0,2020-03-04,409.0,,* Earmarked Contribution: See Below,19080238,19080238E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gajkowski,Travis,,,,920 Westcott St,Apt 661,Houston,TX,77007,Kimley Horn,Traffic Engineer,27.0,2020-03-03,351.0,,* Earmarked Contribution: See Below,19331516,19331516E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gajkowski,Travis,,,,920 Westcott St,Apt 661,Houston,TX,77007,Kimley Horn,Traffic Engineer,27.0,2020-03-11,378.0,,* Earmarked Contribution: See Below,20015316,20015316E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Galbraith,James,,,,116 Laurel Ln,,Austin,TX,78705,The University Of Texas At Austin,Professor,500.0,2020-03-05,1831.0,,* Earmarked Contribution: See Below,19224926,19224926E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Galbraith,James,,,,116 Laurel Ln,,Austin,TX,78705,The University Of Texas At Austin,Professor,50.0,2020-03-30,1881.0,,* Earmarked Contribution: See Below,20616094,20616094E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Galbraith,Vivian,,,,740 BUCKINGHAM Rd,Apt 730,Richardson,TX,75081,Not Employed,Not Employed,2.7,2020-03-01,1474.14,,* Earmarked Contribution: See Below,18829646,18829646E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Galbraith,Vivian,,,,740 BUCKINGHAM Rd,Apt 730,Richardson,TX,75081,Not Employed,Not Employed,22.9,2020-03-02,1497.04,,,19209380,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Galbraith,Vivian,,,,740 BUCKINGHAM Rd,Apt 730,Richardson,TX,75081,Not Employed,Not Employed,33.0,2020-03-05,1530.04,,* Earmarked Contribution: See Below,19238371,19238371E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Galbraith,Vivian,,,,740 BUCKINGHAM Rd,Apt 730,Richardson,TX,75081,Not Employed,Not Employed,5.0,2020-03-08,1562.04,,* Earmarked Contribution: See Below,19594754,19594754E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Galbraith,Vivian,,,,740 BUCKINGHAM Rd,Apt 730,Richardson,TX,75081,Not Employed,Not Employed,27.0,2020-03-08,1562.04,,* Earmarked Contribution: See Below,19596239,19596239E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Galbraith,Vivian,,,,740 BUCKINGHAM Rd,Apt 730,Richardson,TX,75081,Not Employed,Not Employed,30.0,2020-03-11,1612.04,,* Earmarked Contribution: See Below,20017165,20017165E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Galbraith,Vivian,,,,740 BUCKINGHAM Rd,Apt 730,Richardson,TX,75081,Not Employed,Not Employed,15.0,2020-03-11,1612.04,,* Earmarked Contribution: See Below,20017166,20017166E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Galbraith,Vivian,,,,740 BUCKINGHAM Rd,Apt 730,Richardson,TX,75081,Not Employed,Not Employed,5.0,2020-03-11,1612.04,,* Earmarked Contribution: See Below,20043406,20043406E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Galbraith,Vivian,,,,740 BUCKINGHAM Rd,Apt 730,Richardson,TX,75081,Not Employed,Not Employed,10.0,2020-03-12,1622.04,,* Earmarked Contribution: See Below,20109261,20109261E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Galbraith,Vivian,,,,740 BUCKINGHAM Rd,Apt 730,Richardson,TX,75081,Not Employed,Not Employed,31.5,2020-03-15,1653.54,,* Earmarked Contribution: See Below,20274124,20274124E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Galik,Christopher,,,,11306 Hillside Glen Trl,,Houston,TX,77065,West Monroe Partners,Consultant,2.7,2020-03-03,361.13,,* Earmarked Contribution: See Below,19335676,19335676E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Galik,Christopher,,,,11306 Hillside Glen Trl,,Houston,TX,77065,West Monroe Partners,Consultant,27.0,2020-03-05,388.13,,* Earmarked Contribution: See Below,19252333,19252333E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Galik,Christopher,,,,11306 Hillside Glen Trl,,Houston,TX,77065,West Monroe Partners,Consultant,27.0,2020-03-08,415.13,,* Earmarked Contribution: See Below,19483298,19483298E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Galik,Christopher,,,,11306 Hillside Glen Trl,,Houston,TX,77065,West Monroe Partners,Consultant,2.7,2020-03-10,417.83,,* Earmarked Contribution: See Below,19721877,19721877E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gallaher,Kami,,,,8702 Bexar Dr,,Houston,TX,77064,Pump Strap Llc,Business Owner,100.0,2020-03-08,860.75,,* Earmarked Contribution: See Below,19522652,19522652E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gallaher,Kami,,,,8702 Bexar Dr,,Houston,TX,77064,Pump Strap Llc,Business Owner,5.0,2020-03-08,860.75,,* Earmarked Contribution: See Below,19551259,19551259E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gallaher,Kami,,,,8702 Bexar Dr,,Houston,TX,77064,Pump Strap Llc,Business Owner,2.7,2020-03-12,863.45,,* Earmarked Contribution: See Below,20130476,20130476E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gallardo,Joseph,,,,10014 Bradley Oak,,San Antonio,TX,78223,Not Employed,Not Employed,378.58,2020-03-05,478.58,,,19369746,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gallegos,Florencio,,,,9800 Centre Pkwy,,Houston,TX,77036,Barri Financial Group,Infrastructure,27.0,2020-03-11,298.7,,* Earmarked Contribution: See Below,20051781,20051781E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gallegos,Florencio,,,,9800 Centre Pkwy,,Houston,TX,77036,Barri Financial Group,Infrastructure,2.7,2020-03-13,301.4,,* Earmarked Contribution: See Below,20260012,20260012E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gallegos,Florencio,,,,9800 Centre Pkwy,,Houston,TX,77036,Barri Financial Group,Infrastructure,6.0,2020-03-19,307.4,,* Earmarked Contribution: See Below,20408806,20408806E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gallegos,Florencio,,,,9800 Centre Pkwy,,Houston,TX,77036,Barri Financial Group,Infrastructure,2.7,2020-03-20,310.1,,* Earmarked Contribution: See Below,20505448,20505448E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gallegos,Florencio,,,,9800 Centre Pkwy,,Houston,TX,77036,Barri Financial Group,Infrastructure,6.0,2020-03-27,318.8,,* Earmarked Contribution: See Below,20596132,20596132E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gallegos,Florencio,,,,9800 Centre Pkwy,,Houston,TX,77036,Barri Financial Group,Infrastructure,2.7,2020-03-27,318.8,,* Earmarked Contribution: See Below,20600230,20600230E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gallegos,Israel,,,,10221 Dunbarton Dr,,El Paso,TX,79925,Harmony Public Schools,Teacher,27.0,2020-03-11,220.0,,* Earmarked Contribution: See Below,20030865,20030865E,SA17A,P2020,2020,C00696948,Bernie 2020
