filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Rosado,Jose,,,,F27 Street 13 House,,Guaynabo,PR,00969,Not Employed,Not Employed,10.0,2020-08-14,699.0,,* Earmarked Contribution: See Below,10319728,10319728E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rosado,Jose,,,,F27 Street 13 House,,Guaynabo,PR,00969,Not Employed,Not Employed,15.0,2020-08-18,714.0,,* Earmarked Contribution: See Below,10906611,10906611E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rosado,Jose,,,,F27 Street 13 House,,Guaynabo,PR,00969,Not Employed,Not Employed,15.0,2020-08-20,729.0,,* Earmarked Contribution: See Below,11362165,11362165E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rosado,Jose,,,,F27 Street 13 House,,Guaynabo,PR,00969,Not Employed,Not Employed,3.0,2020-08-22,732.0,,* Earmarked Contribution: See Below,11666917,11666917E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rosado,Jose,,,,F27 Street 13 House,,Guaynabo,PR,00969,Not Employed,Not Employed,84.0,2020-08-25,900.0,,* Earmarked Contribution: See Below,12020684,12020684E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rosado,Jose,,,,F27 Street 13 House,,Guaynabo,PR,00969,Not Employed,Not Employed,84.0,2020-08-25,900.0,,* Earmarked Contribution: See Below,12022981,12022981E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Simons,Eric,,,,1485 Ave Ashford,# 5A-2,San Juan,PR,00907,Eli Lilly And Co,Pharmaceutical Manufacturing Director,250.0,2020-08-12,600.0,,* Earmarked Contribution: See Below,9584126,9584126E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Soto,Lourdes,,,,590 Calle Abolicion,,San Juan,PR,00918,Self Employed,Attorney,50.0,2020-08-18,627.0,,* Earmarked Contribution: See Below,10869442,10869442E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Soto,Lourdes,,,,590 Calle Abolicion,,San Juan,PR,00918,Self Employed,Attorney,50.0,2020-08-30,727.0,,* Earmarked Contribution: See Below,12813242,12813242E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Santaellaelez,Maria,,,,2823 Calle Amazonas,,Ponce,PR,00728,Not Employed,Not Employed,100.0,2020-08-27,720.0,,* Earmarked Contribution: See Below,12325754,12325754E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Silva,Armando,D,,,16 # 334 RIO MAR Blvd,Ocean,Rio Grande,PR,00745,Not Employed,Not Employed,100.0,2020-08-17,950.0,,* Earmarked Contribution: See Below,10704732,10704732E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Stewart,Kathy,,,,1106 Plantation Village At Dorado,,Dorado,PR,00646,Not Employed,Not Employed,500.0,2020-08-31,500.0,,* Earmarked Contribution: See Below,12932293,12932293E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Stutz,Edward,,,,359 Camino De Las Pomarosas,,Dorado,PR,00646,SCPR LLC,RE,100.0,2020-08-08,700.0,,* Earmarked Contribution: See Below,9104386,9104386E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Suria Colon,Jorge,,,,C1 Calle Nogal,,Guaynabo,PR,00968,Self Employed,Physician,100.0,2020-08-26,230.0,,* Earmarked Contribution: See Below,12050333,12050333E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Suria Colon,Jorge,,,,C1 Calle Nogal,,Guaynabo,PR,00968,Self Employed,Physician,50.0,2020-08-31,280.0,,* Earmarked Contribution: See Below,12942263,12942263E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Toro,Gerardo,,,,14 BETANCES,,Santa Isabel,PR,00757,Not Employed,Not Employed,250.0,2020-08-31,250.0,,* Earmarked Contribution: See Below,12928874,12928874E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Torres,Kenneth,,,,J1-6 Calle D,,San Juan,PR,00926,Self Employed,Consultant,100.0,2020-08-31,434.0,,* Earmarked Contribution: See Below,12967229,12967229E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Valentin,Daniel,,,,HC 6 Box 13251,,Hatillo,PR,00659,Morey's Piers,Cook,25.0,2020-08-29,210.0,,* Earmarked Contribution: See Below,12563386,12563386E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Valentin,Daniel,,,,HC 6 Box 13251,,Hatillo,PR,00659,Morey's Piers,Cook,25.0,2020-08-30,210.0,,* Earmarked Contribution: See Below,12724248,12724248E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Vargas,Irma,,,,100 GRAN BULEVAR PASEOS,,San Juan,PR,00926,Self-Employed,Physician,100.0,2020-08-21,250.0,,* Earmarked Contribution: See Below,11469541,11469541E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Vargas,Irma,,,,100 GRAN BULEVAR PASEOS,,San Juan,PR,00926,Self-Employed,Physician,25.0,2020-08-22,250.0,,* Earmarked Contribution: See Below,11662537,11662537E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Vargas,Irma,,,,100 GRAN BULEVAR PASEOS,,San Juan,PR,00926,Self-Employed,Physician,25.0,2020-08-29,332.0,,* Earmarked Contribution: See Below,12548209,12548209E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Vargas,Irma,,,,100 GRAN BULEVAR PASEOS,,San Juan,PR,00926,Self-Employed,Physician,50.0,2020-08-29,332.0,,* Earmarked Contribution: See Below,12567828,12567828E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Vargas,Irma,,,,100 GRAN BULEVAR PASEOS,,San Juan,PR,00926,Self-Employed,Physician,7.0,2020-08-29,332.0,,* Earmarked Contribution: See Below,12568997,12568997E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Villarmarzo,Guillermo,,,,104 Dorado Bch E,,Dorado,PR,00646,HRP Labs,CFO,791.0,2020-08-19,1266.0,,* Earmarked Contribution: See Below,11150136,11150136E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Villarmarzo,Guillermo,,,,104 Dorado Bch E,,Dorado,PR,00646,HRP Labs,CFO,25.0,2020-08-19,1266.0,,* Earmarked Contribution: See Below,11160698,11160698E,SA17A,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Benitez,Ricardo,,,,23 Harbour Lights Dr,,Humacao,PR,00791,Alamo Solutions LLC,Consultant,250.0,2020-07-20,350.0,X,* Biden Victory Fund,15129342,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Bryner,Frederick,,,,2 Cond Sandy Hls W,Apt 20C,Luquillo,PR,00773,Not Employed,Not Employed,91.0,2020-06-21,1178.0,X,* Biden Victory Fund,14066308,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Canino,Glorisa,,,,200 Calle De Tetuan,,San Juan,PR,00901,University Of Puerto Rico,Professor,500.0,2020-07-05,500.0,X,* Biden Victory Fund,15125568,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Caraballo,Rosa,,,,K16 Calle Turquesa,,Yauco,PR,00698,Not Employed,Not Employed,50.0,2020-06-21,535.0,X,* Biden Victory Fund,14079997,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Crdova,Pedro,,,,1931 Petunia St Santa Maria,,Puerto Real,PR,00927,Not Employed,Not Employed,500.0,2020-06-30,500.0,X,* Biden Victory Fund,14164985,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Fernandez,Jose,E,,,1001 Calle San Roberto,Ste 101,San Juan,PR,00926,Self-Employed,Banker,2800.0,2020-06-17,5600.0,X,* Biden Victory Fund,14093904,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Fernandez,Jose,E,,,1001 Calle San Roberto,Ste 101,San Juan,PR,00926,Self-Employed,Banker,2800.0,2020-06-17,5600.0,X,* Biden Victory Fund,14170370,9226555,SA18,G2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Gonzalez,Mario,,,,PO Box 9021322,,San Juan,PR,00902,Self Employed,Consultant,250.0,2020-06-08,250.0,X,* Biden Victory Fund,14107041,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Griffiths,Jeremy,,,,1509 Ave Ponce De Leon,Apt 14111,San Juan,PR,00909,Self Employed,Finance,2800.0,2020-06-05,2800.0,X,* Biden Victory Fund,14097441,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Krongold,Terry,,,,23 Calle Principal,Unit 368,Palmer,PR,00721,Retired,Retired,20.0,2020-06-21,409.18,X,* Biden Victory Fund,14074051,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Lopez,Jorge,,,,1357 Ave Ashford,Pmb 26,Condado,PR,00907,JL Inmobiliaria,Engineer/Owner,337.42,2020-07-17,337.42,X,* Biden Victory Fund,15130819,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Melndez,Manuel,E,,,PO Box 8532,,Humacao,PR,00792,Not Employed,Not Employed,50.0,2020-06-21,250.0,X,* Biden Victory Fund,14114137,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Moreau,Patricia,,,,PO Box 361924,,San Juan,PR,00936,Retired,Retired,25.0,2020-06-30,195.49,X,* Biden Victory Fund,14087091,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Moreau,Patricia,,,,PO Box 361924,,San Juan,PR,00936,Retired,Retired,25.0,2020-06-08,195.49,X,* Biden Victory Fund,14087098,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Moreau,Patricia,,,,PO Box 361924,,San Juan,PR,00936,Retired,Retired,30.0,2020-06-07,195.49,X,* Biden Victory Fund,14087107,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Moreau,Patricia,,,,PO Box 361924,,San Juan,PR,00936,Retired,Retired,25.49,2020-07-11,195.49,X,* Biden Victory Fund,15357219,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Negron,Mariana,,,,2305 Calle Laurel,Apt 401,San Juan,PR,00913,Goldman Antonetti & Cordova LLC,Attorney,15.0,2020-06-21,489.0,X,* Biden Victory Fund,14078101,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Valentin,Daniel,,,,HC 6 Box 13251,,Hatillo,PR,00659,Morey's Piers,Cook,15.0,2020-06-21,160.0,X,* Biden Victory Fund,14072078,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Bernal,Maria,,,,1893 Calle Narciso,,San Juan,PR,00927,Not Employed,Homemaker,2800.0,2020-07-26,5600.0,X,* Biden Victory Fund,15375231,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Bernal,Maria,,,,1893 Calle Narciso,,San Juan,PR,00927,Not Employed,Homemaker,2800.0,2020-07-26,5600.0,X,* Biden Victory Fund,15704879,12091310,SA18,G2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Brill,Rachel,,,,263 Domenech Ave,,San Juan,PR,00918,Self-Employed,Attorney,100.0,2020-07-31,325.0,X,* Biden Victory Fund,15419967,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Brokaw,Nicholas,,,,8 Calle Un,1057,San Juan,PR,00915,Retired,Retired,1000.0,2020-08-05,2000.0,X,* Biden Victory Fund,15643451,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Bryner,Frederick,,,,2 Cond Sandy Hls W,Apt 20C,Luquillo,PR,00773,Not Employed,Not Employed,10.0,2020-08-09,1238.0,X,* Biden Victory Fund,15169427,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Bryner,Frederick,,,,2 Cond Sandy Hls W,Apt 20C,Luquillo,PR,00773,Not Employed,Not Employed,50.0,2020-07-31,1238.0,X,* Biden Victory Fund,15169850,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Casellas,Antonio,,,,65 Calle Caoba,,Guaynabo,PR,00966,"Carrion, Laffitte & Casellas, Inc.",Insurance Broker,2800.0,2020-07-27,5600.0,X,* Biden Victory Fund,15446887,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Casellas,Antonio,,,,65 Calle Caoba,,Guaynabo,PR,00966,"Carrion, Laffitte & Casellas, Inc.",Insurance Broker,2800.0,2020-07-27,5600.0,X,* Biden Victory Fund,15698910,12091310,SA18,G2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Colon,Angel,R,,,262 Calle Rialto,,Mayaguez,PR,00682,Self-Employed,Physician- Radiologist,500.0,2020-08-09,1085.0,X,* Biden Victory Fund,15389394,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Colon-Gerena,Jorge,,,,654 Calle Roosevelt,,San Juan,PR,00907,Wendco Of Puerto Rico,President,2800.0,2020-07-29,5000.0,X,* Biden Victory Fund,15209450,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Colon-Gerena,Jorge,,,,654 Calle Roosevelt,,San Juan,PR,00907,Wendco Of Puerto Rico,President,2200.0,2020-07-29,5000.0,X,* Biden Victory Fund,15707629,12091310,SA18,G2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Delalle,Marianne,,,,48 Ave Munoz Rivera,,San Juan,PR,00918,Not Employed,Not Employed,250.0,2020-08-09,250.0,X,* Biden Victory Fund,15682284,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Estien,Miguel,,,,1210 Ave Magdalena,Apt 402,San Juan,PR,00907,PR Live,Entrepreneur,250.0,2020-07-23,250.0,X,* Biden Victory Fund,15711008,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Freundlich,James,,,,20 Carrion Ct,Apt 1701,San Juan,PR,00911,BOLD,CEO,500.0,2020-08-04,550.0,X,* Biden Victory Fund,15649506,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Freundlich,James,,,,20 Carrion Ct,Apt 1701,San Juan,PR,00911,BOLD,CEO,50.0,2020-07-31,550.0,X,* Biden Victory Fund,15653611,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Hernandez Mayoral,Juan,E,,,PO Box 9023626,,San Juan,PR,00902,Student,Law Student,500.0,2020-07-21,500.0,X,* Biden Victory Fund,15409949,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Krongold,Terry,,,,23 Calle Principal,Unit 368,Palmer,PR,00721,Retired,Retired,20.0,2020-08-09,569.18,X,* Biden Victory Fund,15388563,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Krongold,Terry,,,,23 Calle Principal,Unit 368,Palmer,PR,00721,Retired,Retired,25.0,2020-08-09,569.18,X,* Biden Victory Fund,15405415,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Moreau,Patricia,,,,PO Box 361924,,San Juan,PR,00936,Retired,Retired,15.0,2020-07-24,250.49,X,* Biden Victory Fund,15648396,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Moreau,Patricia,,,,PO Box 361924,,San Juan,PR,00936,Retired,Retired,15.0,2020-08-09,250.49,X,* Biden Victory Fund,15652360,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Orsini,Rosa,,,,B6 Calle Sta Catalina,,San Juan,PR,00926,Self-Employed,Doctor,25.0,2020-08-09,251.0,X,* Biden Victory Fund,15597265,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Ortega,Miguel,,,,Apt 3A,20,San Juan,PR,00926,Cancio Nadal & Daaz LLC,Attorney,100.0,2020-08-09,573.0,X,* Biden Victory Fund,15189888,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Pelton,Erin,,,,1210 Ave Magdalena,Apt 402,San Juan,PR,00907,Pinpoint Strategies,Consultant,50.0,2020-07-28,550.0,X,* Biden Victory Fund,15343409,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Prouty,Nicholas,,,,1511 Ave Ponce De Leon,Apt 10211,San Juan,PR,00909,Putnam Bridge,Investments,2800.0,2020-07-13,5600.0,X,* Biden Victory Fund,15509552,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Prouty,Nicholas,,,,1511 Ave Ponce De Leon,Apt 10211,San Juan,PR,00909,Putnam Bridge,Investments,2800.0,2020-07-13,5600.0,X,* Biden Victory Fund,15697291,12091310,SA18,G2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Rexach,Jeannette,,,,1758 Calle San Alejandro,,San Juan,PR,00927,RSM Puerto Rico,Finance & Administration Director,15.0,2020-07-26,359.0,X,* Biden Victory Fund,15556115,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Romero,John,A,,,2 Urb Paseo Mayor B22 Street,,San Juan,PR,00926,John Napoli,Food Service Equip Dealer,300.0,2020-08-09,725.0,X,* Biden Victory Fund,15515521,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Rosado,Jose,,,,F27 Street 13 House,,Guaynabo,PR,00969,Not Employed,Not Employed,70.0,2020-07-31,970.0,X,* Biden Victory Fund,15431323,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Soto,Lourdes,,,,590 Calle Abolicion,,San Juan,PR,00918,Self Employed,Attorney,50.0,2020-08-09,677.0,X,* Biden Victory Fund,15207764,12091310,SA18,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Aguayo,Melanio,,,,HC 72 Box 3766,Pmb 20,Naranjito,PR,00719,Not Employed,Not Employed,15.0,2020-08-29,205.0,,* Earmarked Contribution: See Below,12549746,12549746E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Anduze,Harry,,,,16 Carrion Ct,Apt 43,San Juan,PR,00911,Self-Employed,Attorney,50.0,2020-08-20,250.0,,* Earmarked Contribution: See Below,11214173,11214173E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Anduze,Harry,,,,16 Carrion Ct,Apt 43,San Juan,PR,00911,Self-Employed,Attorney,50.0,2020-08-27,300.0,,* Earmarked Contribution: See Below,12179268,12179268E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brill,Rachel,,,,263 Domenech Ave,,San Juan,PR,00918,Self-Employed,Attorney,100.0,2020-08-20,225.0,,* Earmarked Contribution: See Below,11216693,11216693E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brill,Rachel,,,,263 Domenech Ave,,San Juan,PR,00918,Self-Employed,Attorney,100.0,2020-08-27,425.0,,* Earmarked Contribution: See Below,12180509,12180509E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bauza,Ramon,,,,PO Box 364142,San JUANPR00936-414,San Juan,PR,00936,Not Employed,Not Employed,20.0,2020-08-22,1739.0,,* Earmarked Contribution: See Below,11667671,11667671E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Blumhof,Roy,,,,PO Box 98,,Hatillo,PR,00659,JOY,Executive,500.0,2020-08-25,500.0,,* Earmarked Contribution: See Below,11969711,11969711E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brusi,Alvaro,,,,PO Box 896,,Lajas,PR,00667,MDA,Engineer,25.0,2020-08-28,250.0,,* Earmarked Contribution: See Below,12427641,12427641E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brusi,Alvaro,,,,PO Box 896,,Lajas,PR,00667,MDA,Engineer,50.0,2020-08-29,250.0,,* Earmarked Contribution: See Below,12578760,12578760E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Caceres,Luis,,,,159 Calle Reina Ana,,Guaynabo,PR,00969,Mister Price Inc.,Business Executive,1000.0,2020-08-30,2000.0,,* Earmarked Contribution: See Below,12801853,12801853E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Caraballo,Rosa,,,,K16 Calle Turquesa,,Yauco,PR,00698,Not Employed,Not Employed,25.0,2020-08-08,485.0,,* Earmarked Contribution: See Below,9094439,9094439E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Caraballo,Rosa,,,,K16 Calle Turquesa,,Yauco,PR,00698,Not Employed,Not Employed,25.0,2020-08-13,560.0,,* Earmarked Contribution: See Below,10058455,10058455E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Caraballo,Rosa,,,,K16 Calle Turquesa,,Yauco,PR,00698,Not Employed,Not Employed,25.0,2020-08-17,585.0,,* Earmarked Contribution: See Below,10714076,10714076E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Caraballo,Rosa,,,,K16 Calle Turquesa,,Yauco,PR,00698,Not Employed,Not Employed,50.0,2020-08-20,635.0,,* Earmarked Contribution: See Below,11410922,11410922E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Caraballo,Rosa,,,,K16 Calle Turquesa,,Yauco,PR,00698,Not Employed,Not Employed,25.0,2020-08-24,660.0,,* Earmarked Contribution: See Below,11840972,11840972E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Caraballo,Rosa,,,,K16 Calle Turquesa,,Yauco,PR,00698,Not Employed,Not Employed,25.0,2020-08-27,685.0,,* Earmarked Contribution: See Below,12222536,12222536E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Castell,Carlos,,,,PO Box 360781,,San Juan,PR,00936,Castell Export Corp,Salesman,250.0,2020-08-19,250.0,,* Earmarked Contribution: See Below,11144422,11144422E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Castell,Carlos,,,,PO Box 360781,,San Juan,PR,00936,Castell Export Corp,Salesman,50.0,2020-08-30,300.0,,* Earmarked Contribution: See Below,12694809,12694809E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Castell,Carlos,,,,PO Box 360781,,San Juan,PR,00936,Castell Export Corp,Salesman,50.0,2020-08-31,350.0,,* Earmarked Contribution: See Below,13013944,13013944E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Colon,Angel,R,,,262 Calle Rialto,,Mayaguez,PR,00682,Self-Employed,Physician- Radiologist,25.0,2020-08-15,585.0,,* Earmarked Contribution: See Below,10457035,10457035E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Colon,Angel,R,,,262 Calle Rialto,,Mayaguez,PR,00682,Self-Employed,Physician- Radiologist,25.0,2020-08-28,1110.0,,* Earmarked Contribution: See Below,12424383,12424383E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Colon,Angel,R,,,262 Calle Rialto,,Mayaguez,PR,00682,Self-Employed,Physician- Radiologist,25.0,2020-08-31,1135.0,,* Earmarked Contribution: See Below,12883442,12883442E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Conigliaro,Anthony,S,,,8 Beach Village Dr,Apt 186,Humacao,PR,00791,Not Employed,Not Employed,250.0,2020-08-13,250.0,,* Earmarked Contribution: See Below,10126114,10126114E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Corey,Susan,,,,1822 Calle Genova,,San Juan,PR,00921,University Of PR,Professor,250.0,2020-08-28,515.0,,,12456084,,,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dalmau,Carlos,,,,3 Ave LAGUNA11B,,Carolina,PR,00979,Not Employed,Not Employed,200.0,2020-08-13,300.0,,* Earmarked Contribution: See Below,9983537,9983537E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Del Olmo,Jose,,,,1442 Calle Marlin,,Carolina,PR,00983,Not Employed,Not Employed,20.0,2020-08-04,250.0,,* Earmarked Contribution: See Below,8805465,8805465E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Del Olmo,Jose,,,,1442 Calle Marlin,,Carolina,PR,00983,Not Employed,Not Employed,20.0,2020-08-11,270.0,,* Earmarked Contribution: See Below,9293400,9293400E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Del Olmo,Jose,,,,1442 Calle Marlin,,Carolina,PR,00983,Not Employed,Not Employed,25.0,2020-08-16,295.0,,* Earmarked Contribution: See Below,10557589,10557589E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Del Olmo,Jose,,,,1442 Calle Marlin,,Carolina,PR,00983,Not Employed,Not Employed,25.0,2020-08-23,320.0,,* Earmarked Contribution: See Below,11761633,11761633E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Del Olmo,Jose,,,,1442 Calle Marlin,,Carolina,PR,00983,Not Employed,Not Employed,25.0,2020-08-30,345.0,,* Earmarked Contribution: See Below,12672295,12672295E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Del Rio,Felix,,,,POPPY St,B-73,San Juan,PR,00926,Not Employed,Not Employed,250.0,2020-08-12,250.0,,* Earmarked Contribution: See Below,9805045,9805045E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Del Rio,Felix,,,,POPPY St,B-73,San Juan,PR,00926,Not Employed,Not Employed,250.0,2020-08-19,500.0,,* Earmarked Contribution: See Below,10938532,10938532E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Del Rio,Felix,,,,POPPY St,B-73,San Juan,PR,00926,Not Employed,Not Employed,250.0,2020-08-26,750.0,,* Earmarked Contribution: See Below,12038688,12038688E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Delalle,Marianne,,,,48 Ave Munoz Rivera,,San Juan,PR,00918,Not Employed,Not Employed,20.0,2020-08-29,270.0,,* Earmarked Contribution: See Below,12579989,12579989E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Falcon Santos,Hilda,,,,SEVILLA23 Urb Terralinda,,Caguas,PR,00727,Not Employed,Not Employed,25.0,2020-08-24,205.0,,* Earmarked Contribution: See Below,11848733,11848733E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Falcon Santos,Hilda,,,,SEVILLA23 Urb Terralinda,,Caguas,PR,00727,Not Employed,Not Employed,25.0,2020-08-28,230.0,,* Earmarked Contribution: See Below,12371659,12371659E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Feldkran,Shula,,,,52 King S Ct,Apt 10-B,San Juan,PR,00911,Not Employed,Not Employed,25.0,2020-08-30,225.0,,* Earmarked Contribution: See Below,12703788,12703788E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ferdman,Taraneh,,,,B24 LA COLINA,,Guaynabo,PR,00969,Not Employed,Not Employed,100.0,2020-08-11,225.0,,* Earmarked Contribution: See Below,9394369,9394369E,SA17A,P2020,2020,C00703975,Biden For President
