filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Blaylock,Dennis,,,,505 Mount Zion Rd,,Shreveport,LA,71106,Not Employed,Not Employed,182.0,2020-05-30,998.0,,* Earmarked Contribution: See Below,5450351,5450351E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wetzel,Karen,,,,358 Dunstan Cir,,Baton Rouge,LA,70815,Not Employed,Not Employed,100.0,2020-05-12,400.0,,* Earmarked Contribution: See Below,4810808,4810808E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wheatley,Valerie,,,,1105 Beverly Garden Dr,,Metairie,LA,70002,Kingsley House Inc.,COO,50.0,2020-05-30,400.0,,* Earmarked Contribution: See Below,5434499,5434499E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,White,Horace,,,,424 Azalea Ave,,Pineville,LA,71360,Not Employed,Not Employed,100.0,2020-05-10,225.0,,* Earmarked Contribution: See Below,4757565,4757565E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Boardman,Paula,,,,76337 Robinson Rd,,Folsom,LA,70437,Not Employed,Not Employed,5.0,2020-05-07,411.5,,* Earmarked Contribution: See Below,4686241,4686241E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Boardman,Paula,,,,76337 Robinson Rd,,Folsom,LA,70437,Not Employed,Not Employed,6.0,2020-05-16,417.5,,* Earmarked Contribution: See Below,4948404,4948404E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Boardman,Paula,,,,76337 Robinson Rd,,Folsom,LA,70437,Not Employed,Not Employed,6.0,2020-05-18,423.5,,* Earmarked Contribution: See Below,5010321,5010321E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Boardman,Paula,,,,76337 Robinson Rd,,Folsom,LA,70437,Not Employed,Not Employed,5.0,2020-05-23,428.5,,* Earmarked Contribution: See Below,5192271,5192271E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Boardman,Paula,,,,76337 Robinson Rd,,Folsom,LA,70437,Not Employed,Not Employed,6.0,2020-05-27,434.5,,* Earmarked Contribution: See Below,5310588,5310588E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Boardman,Paula,,,,76337 Robinson Rd,,Folsom,LA,70437,Not Employed,Not Employed,2.5,2020-05-29,437.0,,* Earmarked Contribution: See Below,5407603,5407603E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,White,Persley,,,,PO Box 864,,Mansfield,LA,71052,Not Employed,Not Employed,25.0,2020-05-18,205.0,,* Earmarked Contribution: See Below,5001274,5001274E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,White,Persley,,,,PO Box 864,,Mansfield,LA,71052,Not Employed,Not Employed,50.0,2020-05-26,330.0,,* Earmarked Contribution: See Below,5252709,5252709E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,White,Persley,,,,PO Box 864,,Mansfield,LA,71052,Not Employed,Not Employed,50.0,2020-05-26,330.0,,* Earmarked Contribution: See Below,5252727,5252727E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,White,Persley,,,,PO Box 864,,Mansfield,LA,71052,Not Employed,Not Employed,25.0,2020-05-26,330.0,,* Earmarked Contribution: See Below,5252896,5252896E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,White,Persley,,,,PO Box 864,,Mansfield,LA,71052,Not Employed,Not Employed,150.0,2020-05-29,480.0,,,5811005,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wicker,T,Carey,,,1100 Poydras St,Ste 2950,New Orleans,LA,70163,Self-Employed,Attorney,300.0,2020-05-06,1275.0,,* Earmarked Contribution: See Below,4637257,4637257E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wicker,T,Carey,,,1100 Poydras St,Ste 2950,New Orleans,LA,70163,Self-Employed,Attorney,250.0,2020-05-16,1525.0,,* Earmarked Contribution: See Below,4938023,4938023E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wicker-Brown,Kai,,,,6326 Windy Oaks,,Alexandria,LA,71301,Mansoor Pediatrics,Pediatrician,50.0,2020-05-05,250.0,,* Earmarked Contribution: See Below,4626117,4626117E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wicker-Brown,Kai,,,,6326 Windy Oaks,,Alexandria,LA,71301,Mansoor Pediatrics,Pediatrician,100.0,2020-05-22,350.0,,* Earmarked Contribution: See Below,5162985,5162985E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wilder,Stanley,,,,2935 Lydia Ave,,Baton Rouge,LA,70808,Louisiana State University,Librarian,500.0,2020-05-06,500.0,,* Earmarked Contribution: See Below,4635624,4635624E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Williams,Kim,,,,4258 Magnolia Ct,,Baton Rouge,LA,70817,Jadore Hair,Cosmetologist,25.0,2020-05-11,300.0,,* Earmarked Contribution: See Below,4780554,4780554E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Williams,Michelle,,,,2704 Bayou Bleu Dr,,Marrero,LA,70072,Robinson Lumber Company,Accounting Clerk,5.0,2020-05-02,280.0,,* Earmarked Contribution: See Below,4543443,4543443E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Williams,Michelle,,,,2704 Bayou Bleu Dr,,Marrero,LA,70072,Robinson Lumber Company,Accounting Clerk,2.5,2020-05-06,282.5,,* Earmarked Contribution: See Below,4656497,4656497E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Williams,Michelle,,,,2704 Bayou Bleu Dr,,Marrero,LA,70072,Robinson Lumber Company,Accounting Clerk,5.0,2020-05-15,292.5,,* Earmarked Contribution: See Below,4891038,4891038E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Williams,Michelle,,,,2704 Bayou Bleu Dr,,Marrero,LA,70072,Robinson Lumber Company,Accounting Clerk,5.0,2020-05-15,292.5,,* Earmarked Contribution: See Below,4927586,4927586E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Williams,Michelle,,,,2704 Bayou Bleu Dr,,Marrero,LA,70072,Robinson Lumber Company,Accounting Clerk,5.0,2020-05-21,297.5,,* Earmarked Contribution: See Below,5094932,5094932E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Williams,Michelle,,,,2704 Bayou Bleu Dr,,Marrero,LA,70072,Robinson Lumber Company,Accounting Clerk,5.0,2020-05-29,307.5,,* Earmarked Contribution: See Below,5406571,5406571E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Williams,Michelle,,,,2704 Bayou Bleu Dr,,Marrero,LA,70072,Robinson Lumber Company,Accounting Clerk,5.0,2020-05-30,307.5,,* Earmarked Contribution: See Below,5428822,5428822E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Boswell,Sarah,,,,734 Coachlight Rd,,Shreveport,LA,71106,Retired,Retired,100.0,2020-05-29,215.0,,,5737336,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bosworth,Gretchen,,,,4333 Hamilton St,,New Orleans,LA,70118,Not Employed,Not Employed,100.0,2020-05-18,300.0,,* Earmarked Contribution: See Below,5000557,5000557E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Boudreaux,David,,,,1717 Oriole St,,New Orleans,LA,70122,Not Employed,Not Employed,50.0,2020-05-04,1840.0,,* Earmarked Contribution: See Below,4580583,4580583E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Boudreaux,David,,,,1717 Oriole St,,New Orleans,LA,70122,Not Employed,Not Employed,100.0,2020-05-10,1940.0,,* Earmarked Contribution: See Below,4760208,4760208E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Boudreaux,David,,,,1717 Oriole St,,New Orleans,LA,70122,Not Employed,Not Employed,100.0,2020-05-20,2040.0,,* Earmarked Contribution: See Below,5072040,5072040E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Boudreaux,David,,,,1717 Oriole St,,New Orleans,LA,70122,Not Employed,Not Employed,50.0,2020-05-27,2090.0,,* Earmarked Contribution: See Below,5292624,5292624E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bourgeois,Adelaide,,,,2335 N Bank Ln,,Vacherie,LA,70090,Not Employed,Not Employed,100.0,2020-05-29,300.0,,,5738939,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bourgeous,Cassie,,,,24827 Kendalwood Rd,,Baton Rouge,LA,70817,Not Employed,Not Employed,15.0,2020-05-02,595.0,,* Earmarked Contribution: See Below,4538088,4538088E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Williamson,Charles,,,,811 Louisa St,,New Orleans,LA,70117,Bristol Myers Squibb,Nurse Practitioner,250.0,2020-05-16,250.0,,* Earmarked Contribution: See Below,4951859,4951859E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Williamson,Clayton,,,,4628 David Dr,,Kenner,LA,70065,Walgreen Co.,Pharmacist,100.0,2020-05-10,500.0,,* Earmarked Contribution: See Below,4754057,4754057E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bourgeous,Cassie,,,,24827 Kendalwood Rd,,Baton Rouge,LA,70817,Not Employed,Not Employed,15.0,2020-05-09,610.0,,* Earmarked Contribution: See Below,4724201,4724201E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bourgeous,Cassie,,,,24827 Kendalwood Rd,,Baton Rouge,LA,70817,Not Employed,Not Employed,15.0,2020-05-16,625.0,,* Earmarked Contribution: See Below,4935762,4935762E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bourgeous,Cassie,,,,24827 Kendalwood Rd,,Baton Rouge,LA,70817,Not Employed,Not Employed,15.0,2020-05-23,640.0,,* Earmarked Contribution: See Below,5172413,5172413E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bourgeous,Cassie,,,,24827 Kendalwood Rd,,Baton Rouge,LA,70817,Not Employed,Not Employed,15.0,2020-05-28,655.0,,* Earmarked Contribution: See Below,5325112,5325112E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bourgeous,Cassie,,,,24827 Kendalwood Rd,,Baton Rouge,LA,70817,Not Employed,Not Employed,25.0,2020-05-29,695.0,,* Earmarked Contribution: See Below,5364349,5364349E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bourgeous,Cassie,,,,24827 Kendalwood Rd,,Baton Rouge,LA,70817,Not Employed,Not Employed,15.0,2020-05-30,695.0,,* Earmarked Contribution: See Below,5415450,5415450E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bowman,Cathy,,,,5113 Janice Ave,,Kenner,LA,70065,Not Employed,Not Employed,12.5,2020-05-20,691.5,,* Earmarked Contribution: See Below,5090374,5090374E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wilson,Phyllis,,,,PO Box 941,,Lake Charles,LA,70602,Calcassieu Parish School Board,Education,20.0,2020-05-26,290.0,,* Earmarked Contribution: See Below,5241789,5241789E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bragg,Bettye,,,,279 Maroney St,,Marion,LA,71260,Not Employed,Not Employed,15.0,2020-05-07,376.0,,* Earmarked Contribution: See Below,4687394,4687394E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bragg,Bettye,,,,279 Maroney St,,Marion,LA,71260,Not Employed,Not Employed,10.0,2020-05-25,386.0,,* Earmarked Contribution: See Below,5222299,5222299E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Branton,James,,,,67360 Milton Craddock Rd,,Pearl River,LA,70452,Not Employed,Not Employed,250.0,2020-05-28,250.0,,* Earmarked Contribution: See Below,5349496,5349496E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Braud,Leonard,,,,12 Monplaiser Pl,,New Orleans,LA,70114,Group Contractors,Construction Superintendent,25.0,2020-05-20,225.0,,* Earmarked Contribution: See Below,5070240,5070240E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bremenstul,Lew,,,,425 Patterson Dr,,New Orleans,LA,70114,Not Employed,Not Employed,150.0,2020-05-15,650.0,,* Earmarked Contribution: See Below,4923635,4923635E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bremenstul,Lew,,,,425 Patterson Dr,,New Orleans,LA,70114,Not Employed,Not Employed,25.0,2020-05-20,675.0,,* Earmarked Contribution: See Below,5065123,5065123E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bremenstul,Lew,,,,425 Patterson Dr,,New Orleans,LA,70114,Not Employed,Not Employed,150.0,2020-05-29,825.0,,* Earmarked Contribution: See Below,5376043,5376043E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brent,William,,,,201 Bird Ave,,Natchitoches,LA,71457,Northwestern State University,College Professor,10.0,2020-05-15,201.88,,* Earmarked Contribution: See Below,4894350,4894350E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brent,William,,,,201 Bird Ave,,Natchitoches,LA,71457,Northwestern State University,College Professor,10.0,2020-05-22,211.88,,* Earmarked Contribution: See Below,5145852,5145852E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brent,William,,,,201 Bird Ave,,Natchitoches,LA,71457,Northwestern State University,College Professor,10.0,2020-05-29,221.88,,* Earmarked Contribution: See Below,5364915,5364915E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bristo,Marilyn,,,,PO Box 121,,Mansfield,LA,71052,Not Employed,Not Employed,25.0,2020-05-15,215.0,,* Earmarked Contribution: See Below,4930249,4930249E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bristo,Marilyn,,,,PO Box 121,,Mansfield,LA,71052,Not Employed,Not Employed,5.0,2020-05-17,215.0,,* Earmarked Contribution: See Below,4959985,4959985E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bristo,Marilyn,,,,PO Box 121,,Mansfield,LA,71052,Not Employed,Not Employed,50.0,2020-05-30,265.0,,* Earmarked Contribution: See Below,5412810,5412810E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bussie,Fran,,,,333 Lee Dr,Apt 225,Baton Rouge,LA,70808,Information Requested,Information Requested,100.0,2020-05-20,225.0,,,5300181,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Butler,Maureen,,,,653 6Th St,,Lake Charles,LA,70601,Not Employed,Not Employed,16.0,2020-05-20,275.0,,* Earmarked Contribution: See Below,5082810,5082810E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Butler,Maureen,,,,653 6Th St,,Lake Charles,LA,70601,Not Employed,Not Employed,5.0,2020-05-28,280.0,,* Earmarked Contribution: See Below,5328614,5328614E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Byrd,Elizabeth,,,,4533 Neyrey Dr,,Metairie,LA,70002,Not Employed,Not Employed,25.0,2020-05-14,694.0,,* Earmarked Contribution: See Below,4860959,4860959E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Byrd,Elizabeth,,,,4533 Neyrey Dr,,Metairie,LA,70002,Not Employed,Not Employed,15.0,2020-05-21,709.0,,* Earmarked Contribution: See Below,5098128,5098128E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Byrd,Elizabeth,,,,4533 Neyrey Dr,,Metairie,LA,70002,Not Employed,Not Employed,10.0,2020-05-22,719.0,,* Earmarked Contribution: See Below,5152844,5152844E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Byrd,Elizabeth,,,,4533 Neyrey Dr,,Metairie,LA,70002,Not Employed,Not Employed,40.0,2020-05-26,759.0,,* Earmarked Contribution: See Below,5247304,5247304E,SA17A,P2020,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Bair,Dennis,,,,45623 Doe Ln,,Saint Amant,LA,70774,,,-1000.0,2020-05-22,,,,500062105,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Bernhard,Patrick,,,,16913 Winterberry Ln,,Baton Rouge,LA,70810,,,-2800.0,2020-05-04,,,,500056160,,,,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Calvitti,Laura,,,,8188 Raleigh Dr,,Ethel,LA,70730,EBRPL,Librarian,25.0,2020-05-28,374.0,,* Earmarked Contribution: See Below,5341913,5341913E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Campbell,Bris,,,,317 Dodge Ave,,Jefferson,LA,70121,Retired,Retired,50.0,2020-05-20,275.0,,* Earmarked Contribution: See Below,5079172,5079172E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Capers,Reba,,,,7930 Plum St,Apt D,New Orleans,LA,70118,Not Employed,Not Employed,35.0,2020-05-23,279.5,,* Earmarked Contribution: See Below,5187994,5187994E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Carloss,Julie,,,,1112 Bayou Tortue Rd,,Broussard,LA,70518,Toce Firm,Office Manager,5.0,2020-05-24,220.0,,* Earmarked Contribution: See Below,5208495,5208495E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Winter,Joan,,,,925 Common St,,New Orleans,LA,70112,Self-Employed,Real Estate,25.0,2020-05-03,800.0,,* Earmarked Contribution: See Below,4574117,4574117E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Winter,Joan,,,,925 Common St,,New Orleans,LA,70112,Self-Employed,Real Estate,25.0,2020-05-03,800.0,,* Earmarked Contribution: See Below,4574124,4574124E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Winter,Joan,,,,925 Common St,,New Orleans,LA,70112,Self-Employed,Real Estate,25.0,2020-05-10,850.0,,* Earmarked Contribution: See Below,4750241,4750241E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Winter,Joan,,,,925 Common St,,New Orleans,LA,70112,Self-Employed,Real Estate,25.0,2020-05-10,850.0,,* Earmarked Contribution: See Below,4750394,4750394E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Winter,Joan,,,,925 Common St,,New Orleans,LA,70112,Self-Employed,Real Estate,25.0,2020-05-17,900.0,,* Earmarked Contribution: See Below,4963061,4963061E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Winter,Joan,,,,925 Common St,,New Orleans,LA,70112,Self-Employed,Real Estate,25.0,2020-05-17,900.0,,* Earmarked Contribution: See Below,4963063,4963063E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Winter,Joan,,,,925 Common St,,New Orleans,LA,70112,Self-Employed,Real Estate,25.0,2020-05-24,950.0,,* Earmarked Contribution: See Below,5198250,5198250E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Winter,Joan,,,,925 Common St,,New Orleans,LA,70112,Self-Employed,Real Estate,25.0,2020-05-24,950.0,,* Earmarked Contribution: See Below,5198664,5198664E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Winter,Joan,,,,925 Common St,,New Orleans,LA,70112,Self-Employed,Real Estate,25.0,2020-05-31,1000.0,,* Earmarked Contribution: See Below,5469658,5469658E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Winter,Joan,,,,925 Common St,,New Orleans,LA,70112,Self-Employed,Real Estate,25.0,2020-05-31,1000.0,,* Earmarked Contribution: See Below,5470308,5470308E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Woolard,Lynda,,,,1233 Fern St,,New Orleans,LA,70118,Self-Employed,Organizer,44.76,2020-05-30,592.56,,,5443944,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Woosley,Carolyn,,,,117 Pithon St,,Lake Charles,LA,70601,Self-Employed,Producer/Investor,25.0,2020-05-05,1169.0,,* Earmarked Contribution: See Below,4621672,4621672E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Woosley,Carolyn,,,,117 Pithon St,,Lake Charles,LA,70601,Self-Employed,Producer/Investor,25.0,2020-05-20,1194.0,,* Earmarked Contribution: See Below,5063134,5063134E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Woosley,Carolyn,,,,117 Pithon St,,Lake Charles,LA,70601,Self-Employed,Producer/Investor,25.0,2020-05-23,1219.0,,* Earmarked Contribution: See Below,5180235,5180235E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Woosley,Carolyn,,,,117 Pithon St,,Lake Charles,LA,70601,Self-Employed,Producer/Investor,25.0,2020-05-26,1244.0,,* Earmarked Contribution: See Below,5250392,5250392E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Worley,Margaret,,,,111 Henderson St,,Deridder,LA,70634,Brent Hodges & Associates,Office Manager,5.0,2020-05-12,1168.82,,* Earmarked Contribution: See Below,4809980,4809980E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Worley,Margaret,,,,111 Henderson St,,Deridder,LA,70634,Brent Hodges & Associates,Office Manager,5.0,2020-05-26,1173.82,,* Earmarked Contribution: See Below,5253494,5253494E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Worley,Margaret,,,,111 Henderson St,,Deridder,LA,70634,Brent Hodges & Associates,Office Manager,3.0,2020-05-27,1176.82,,* Earmarked Contribution: See Below,5312457,5312457E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Worrell,Mildred,,,,PO Box 324,,Clinton,LA,70722,Not Employed,Not Employed,100.0,2020-05-20,1200.0,,* Earmarked Contribution: See Below,5051806,5051806E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wright,Thomas,,,,PO Box 29,,Jena,LA,71342,Baton Rouge Metro Airport,Accountant,25.0,2020-05-29,454.03,,* Earmarked Contribution: See Below,5395381,5395381E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Yager Laborde,Kateri,,,,PO Box 70573,,New Orleans,LA,70172,Not Employed,Not Employed,25.0,2020-05-10,475.0,,* Earmarked Contribution: See Below,4763741,4763741E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Yager Laborde,Kateri,,,,PO Box 70573,,New Orleans,LA,70172,Not Employed,Not Employed,25.0,2020-05-19,500.0,,* Earmarked Contribution: See Below,5023307,5023307E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Yahn,Zachary,,,,15460 Kyle Pl,Apt A,Fort Polk,LA,71459,US Army,Soldier,25.0,2020-05-01,496.42,,* Earmarked Contribution: See Below,4516929,4516929E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Yarbrough,David,,,,112 Greenbank Ln,,Youngsville,LA,70592,UL Lafayette,Professor,20.0,2020-05-15,305.0,,* Earmarked Contribution: See Below,4924477,4924477E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Young,Joseph,V.,,,1121 Saint Charles St,,Lafayette,LA,70501,Information Requested,Information Requested,55.0,2020-05-11,220.0,,,4876696,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Zenon,Patrick,,,,1155 Saltmine Hwy,,Breaux Bridge,LA,70517,USPS,City Carrier,15.0,2020-05-16,253.0,,* Earmarked Contribution: See Below,4936178,4936178E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Zimanski,Beth,,,,279 Autumn Woods Dr,,Covington,LA,70433,Self-Employed,CPA,15.0,2020-05-02,235.0,,* Earmarked Contribution: See Below,4536482,4536482E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Zimanski,Beth,,,,279 Autumn Woods Dr,,Covington,LA,70433,Self-Employed,CPA,15.0,2020-05-09,350.0,,* Earmarked Contribution: See Below,4723970,4723970E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Zimanski,Beth,,,,279 Autumn Woods Dr,,Covington,LA,70433,Self-Employed,CPA,100.0,2020-05-10,350.0,,* Earmarked Contribution: See Below,4761324,4761324E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Zimanski,Beth,,,,279 Autumn Woods Dr,,Covington,LA,70433,Self-Employed,CPA,15.0,2020-05-16,365.0,,* Earmarked Contribution: See Below,4936170,4936170E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Zimanski,Beth,,,,279 Autumn Woods Dr,,Covington,LA,70433,Self-Employed,CPA,15.0,2020-05-23,380.0,,* Earmarked Contribution: See Below,5172280,5172280E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Zimanski,Beth,,,,279 Autumn Woods Dr,,Covington,LA,70433,Self-Employed,CPA,15.0,2020-05-30,395.0,,* Earmarked Contribution: See Below,5417207,5417207E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Zwain,Gary,,,,3107 Chippewa St,,New Orleans,LA,70115,Not Employed,Not Employed,25.0,2020-05-02,1275.0,,* Earmarked Contribution: See Below,4550040,4550040E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Zwain,Gary,,,,3107 Chippewa St,,New Orleans,LA,70115,Not Employed,Not Employed,25.0,2020-05-05,1300.0,,* Earmarked Contribution: See Below,4608650,4608650E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Zwain,Gary,,,,3107 Chippewa St,,New Orleans,LA,70115,Not Employed,Not Employed,72.0,2020-05-07,1372.0,,* Earmarked Contribution: See Below,4688262,4688262E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Zwain,Gary,,,,3107 Chippewa St,,New Orleans,LA,70115,Not Employed,Not Employed,25.0,2020-05-16,1397.0,,* Earmarked Contribution: See Below,4947774,4947774E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Zwain,Gary,,,,3107 Chippewa St,,New Orleans,LA,70115,Not Employed,Not Employed,25.0,2020-05-24,1422.0,,* Earmarked Contribution: See Below,5205938,5205938E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Zwain,Gary,,,,3107 Chippewa St,,New Orleans,LA,70115,Not Employed,Not Employed,20.0,2020-05-27,1442.0,,* Earmarked Contribution: See Below,5285094,5285094E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brooks,Harry,,,,1403 Saint John St,,Lafayette,LA,70506,University Of Lousiana,Educator,25.0,2020-05-12,205.2,,* Earmarked Contribution: See Below,4815539,4815539E,SA17A,P2020,2020,C00703975,Biden For President
