filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Abrams,Donald,,,,6130 Falls Rd,,Baltimore,MD,21209,Sinai Hospital Of Baltimore,Physician,250.0,2019-04-03,307.87,,* Earmarked Contribution: See Below,627521,627521E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Abrams,Donald,,,,6130 Falls Rd,,Baltimore,MD,21209,Sinai Hospital Of Baltimore,Physician,57.87,2019-04-03,307.87,,,900479,,,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Abrams,Donald,,,,6130 Falls Rd,,Baltimore,MD,21209,Sinai Hospital Of Baltimore,Physician,250.0,2019-04-19,557.87,,* Earmarked Contribution: See Below,765433,765433E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Abrams,Donald,,,,6130 Falls Rd,,Baltimore,MD,21209,Sinai Hospital Of Baltimore,Physician,100.0,2019-06-26,657.87,,* Earmarked Contribution: See Below,975283,975283E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Abrams,Francoise,,,,5073 10 Oaks Rd,,Clarksville,MD,21029,Not Employed,Not Employed,50.0,2019-06-14,250.0,,* Earmarked Contribution: See Below,947443,947443E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Abrams,Francoise,,,,5073 10 Oaks Rd,,Clarksville,MD,21029,Not Employed,Not Employed,50.0,2019-06-28,300.0,,* Earmarked Contribution: See Below,1031593,1031593E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Adams,Bart,,,,840 Oella Ave,,Ellicott City,MD,21043,Pandora Jewellery LLC,Visual Coordinator,100.0,2019-06-26,299.49,,* Earmarked Contribution: See Below,976453,976453E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Adams,Bart,,,,840 Oella Ave,,Ellicott City,MD,21043,Pandora Jewellery LLC,Visual Coordinator,33.12,2019-06-29,332.61,,,1122650,,,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Albershardt,Martha,,,,4503 Puller Dr,,Kensington,MD,20895,Not Employed,Not Employed,250.0,2019-06-15,359.0,,* Earmarked Contribution: See Below,950954,950954E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Albershardt,Martha,,,,4503 Puller Dr,,Kensington,MD,20895,Not Employed,Not Employed,25.0,2019-06-23,384.0,,* Earmarked Contribution: See Below,969282,969282E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Albershardt,Martha,,,,4503 Puller Dr,,Kensington,MD,20895,Not Employed,Not Employed,10.0,2019-06-26,394.0,,* Earmarked Contribution: See Below,974314,974314E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Albershardt,Martha,,,,4503 Puller Dr,,Kensington,MD,20895,Not Employed,Not Employed,3.0,2019-06-27,400.0,,* Earmarked Contribution: See Below,989429,989429E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Albershardt,Martha,,,,4503 Puller Dr,,Kensington,MD,20895,Not Employed,Not Employed,3.0,2019-06-27,400.0,,* Earmarked Contribution: See Below,990728,990728E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Albershardt,Martha,,,,4503 Puller Dr,,Kensington,MD,20895,Not Employed,Not Employed,25.0,2019-06-28,535.0,,* Earmarked Contribution: See Below,1038941,1038941E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Albershardt,Martha,,,,4503 Puller Dr,,Kensington,MD,20895,Not Employed,Not Employed,100.0,2019-06-29,535.0,,* Earmarked Contribution: See Below,1060453,1060453E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Albershardt,Martha,,,,4503 Puller Dr,,Kensington,MD,20895,Not Employed,Not Employed,10.0,2019-06-30,535.0,,* Earmarked Contribution: See Below,1090502,1090502E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Alexander,Marianne,,,,4713 Manor Ln,,Ellicott City,MD,21042,Retired,Retired,250.0,2019-06-30,350.0,,* Earmarked Contribution: See Below,1096174,1096174E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Alexander,Richard,,,,5621 Newington Rd,,Bethesda,MD,20816,Arnold & Porter,Attorney,2500.0,2019-06-25,2500.0,,* Earmarked Contribution: See Below,972764,972764E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Alizai-Cowan,Saadia,,,,7821 Cadbury Ave,,Potomac,MD,20854,Self-Employed,Physician,100.0,2019-05-20,300.0,,* Earmarked Contribution: See Below,846699,846699E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Alizai-Cowan,Saadia,,,,7821 Cadbury Ave,,Potomac,MD,20854,Self-Employed,Physician,100.0,2019-06-20,400.0,,* Earmarked Contribution: See Below,962074,962074E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Alizai-Cowan,Saadia,,,,7821 Cadbury Ave,,Potomac,MD,20854,Self-Employed,Physician,2800.0,2019-06-29,3200.0,,* Earmarked Contribution: See Below,1040727,1040727E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Alizai-Cowan,Saadia,,,,7821 Cadbury Ave,,Potomac,MD,20854,Self-Employed,Physician,-400.0,2019-06-30,3200.0,X,,1112357,,,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Alizai-Cowan,Saadia,,,,7821 Cadbury Ave,,Potomac,MD,20854,Self-Employed,Physician,400.0,2019-06-30,3200.0,X,,1112358,1112357,SA17A,G2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Alves,Jacinta,,,,3903 Oglethorpe St,,Hyattsville,MD,20782,Crowell & Moring,Attorney,250.0,2019-06-20,250.0,,* Earmarked Contribution: See Below,962967,962967E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Amis,Tom,,,,47 W Lenox St,,Chevy Chase,MD,20815,Amis Patel And Brewer,Lawyer,1000.0,2019-04-21,1000.0,,* Earmarked Contribution: See Below,769611,769611E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Anderson,Peggy,,,,1410 Bonnett Pl,Unit B,Bel Air,MD,21015,Not Employed,Not Employed,10.0,2019-06-19,203.2,,* Earmarked Contribution: See Below,960113,960113E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Anderson,Peggy,,,,1410 Bonnett Pl,Unit B,Bel Air,MD,21015,Not Employed,Not Employed,10.0,2019-06-20,223.2,,* Earmarked Contribution: See Below,962377,962377E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Anderson,Peggy,,,,1410 Bonnett Pl,Unit B,Bel Air,MD,21015,Not Employed,Not Employed,10.0,2019-06-21,223.2,,* Earmarked Contribution: See Below,963302,963302E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Anderson,Peggy,,,,1410 Bonnett Pl,Unit B,Bel Air,MD,21015,Not Employed,Not Employed,3.0,2019-06-27,226.2,,* Earmarked Contribution: See Below,985800,985800E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Anderson,Peggy,,,,1410 Bonnett Pl,Unit B,Bel Air,MD,21015,Not Employed,Not Employed,25.0,2019-06-28,261.2,,* Earmarked Contribution: See Below,1034738,1034738E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Anderson,Peggy,,,,1410 Bonnett Pl,Unit B,Bel Air,MD,21015,Not Employed,Not Employed,10.0,2019-06-29,261.2,,* Earmarked Contribution: See Below,1058071,1058071E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Ansberry,Angela,,,,10007 Vanderbilt Cir,Apt 10,Rockville,MD,20850,Federal Government,Criminal Analyst,93.57,2019-04-25,218.57,,,914647,,,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Ansberry,Angela,,,,10007 Vanderbilt Cir,Apt 10,Rockville,MD,20850,Federal Government,Criminal Analyst,61.42,2019-05-14,279.99,,,918158,,,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Arneson,Jody,,,,5203 New Prospect Ct,,Ellicott City,MD,21043,DoD,Manager,250.0,2019-05-29,250.0,,* Earmarked Contribution: See Below,867830,867830E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Arnold,Fred,,,,3508 Hawick Ct,,Kensington,MD,20895,ICF International,Demographer,100.0,2019-06-02,300.0,,* Earmarked Contribution: See Below,886032,886032E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Arnold,Fred,,,,3508 Hawick Ct,,Kensington,MD,20895,ICF International,Demographer,100.0,2019-06-28,400.0,,* Earmarked Contribution: See Below,1009338,1009338E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Ashton,Sandra,,,,2806 Pennypond Ln N,,Annapolis,MD,21401,Not Employed,Not Employed,10.0,2019-06-26,206.46,,* Earmarked Contribution: See Below,976469,976469E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Ashton,Sandra,,,,2806 Pennypond Ln N,,Annapolis,MD,21401,Not Employed,Not Employed,100.0,2019-06-28,306.46,,* Earmarked Contribution: See Below,1005923,1005923E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Augustyniak,Joanne,,,,7530 Talbot Run Rd,,Mount Airy,MD,21771,Not Employed,Not Employed,100.0,2019-06-27,300.0,,* Earmarked Contribution: See Below,989723,989723E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Bahr,Sam,,,,24 Ridge Rd,Unit C,Greenbelt,MD,20770,University Of Maryland,Horticulturist,500.0,2019-04-15,500.0,,* Earmarked Contribution: See Below,731762,731762E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Bainum,Brian,,,,8171 Maple Lawn Blvd,Ste 375,Fulton,MD,20759,Realty Investment Company,Consulting,100.0,2019-05-17,300.0,,* Earmarked Contribution: See Below,839234,839234E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Baird,Jim,,,,57 Overlook Dr,,Annapolis,MD,21401,The Hatcher Group,Communications,100.0,2019-04-01,1450.0,,* Earmarked Contribution: See Below,610853,610853E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Baird,Jim,,,,57 Overlook Dr,,Annapolis,MD,21401,The Hatcher Group,Communications,1000.0,2019-05-30,2450.0,,* Earmarked Contribution: See Below,869178,869178E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Baird,Jim,,,,57 Overlook Dr,,Annapolis,MD,21401,The Hatcher Group,Communications,250.0,2019-06-18,2700.0,,* Earmarked Contribution: See Below,958748,958748E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Baird,Jim,,,,57 Overlook Dr,,Annapolis,MD,21401,The Hatcher Group,Communications,350.0,2019-06-24,3050.0,,* Earmarked Contribution: See Below,970557,970557E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Baird,Jim,,,,57 Overlook Dr,,Annapolis,MD,21401,The Hatcher Group,Communications,-250.0,2019-06-26,3050.0,X,,997076,,,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Baird,Jim,,,,57 Overlook Dr,,Annapolis,MD,21401,The Hatcher Group,Communications,250.0,2019-06-26,3050.0,X,,997077,997076,SA17A,G2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Barclay,Tony,,,,11600 River Rd,,Potomac,MD,20854,Not Employed,Not Employed,2000.0,2019-04-30,2000.0,,* Earmarked Contribution: See Below,798487,798487E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Barth,Ellen,H,,,4502 Boxwood Rd,,Bethesda,MD,20816,Self-Employed,Designer,250.0,2019-04-19,500.0,,* Earmarked Contribution: See Below,765122,765122E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Barth,Rueben,,,,4502 Boxwood Rd,,Bethesda,MD,20816,Self-Employed,Consultant,500.0,2019-04-19,500.0,,* Earmarked Contribution: See Below,764915,764915E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Basile,Vic,,,,4620 N Park Ave,Apt 1008E,Chevy Chase,MD,20815,Not Employed,Not Employed,250.0,2019-04-04,250.0,,* Earmarked Contribution: See Below,634937,634937E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Bass,Barry,,,,9713 Brimfield Ct,,Potomac,MD,20854,Willco,Real Estate,100.0,2019-06-27,210.0,,* Earmarked Contribution: See Below,1001365,1001365E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Bass,Peter,,,,3807 Williams Ln,,Chevy Chase,MD,20815,Quberu,CEO,250.0,2019-06-07,250.0,,* Earmarked Contribution: See Below,897055,897055E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Beggs,Joseph,,,,4 Cape May Pl,,Berlin,MD,21811,Not Employed,Not Employed,250.0,2019-04-15,250.0,,* Earmarked Contribution: See Below,728359,728359E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Bender,Ellen,,,,10709 Stanmore Dr,,Potomac,MD,20854,Not Employed,Not Employed,100.0,2019-06-30,450.0,,* Earmarked Contribution: See Below,1088587,1088587E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Berge,Michael,,,,6405 Offutt Rd,,Chevy Chase,MD,20815,US Navy,Physician,500.0,2019-06-27,500.0,,* Earmarked Contribution: See Below,996901,996901E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Berkun,Susan,,,,4107 Tennyson Rd,,University Park,MD,20782,Not Employed,Not Employed,250.0,2019-06-17,250.0,,* Earmarked Contribution: See Below,957357,957357E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Berman,Jeffrey,,,,5410 Edson Ln,Ste 220,Rockville,MD,20852,GDR,Real Estate,2800.0,2019-05-08,2800.0,,* Earmarked Contribution: See Below,819601,819601E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Bethi,Siddharth,,,,11804 Scenic Hills Ct,,Clarksville,MD,21029,Self-Employed,Physician,250.0,2019-05-28,250.0,,* Earmarked Contribution: See Below,865427,865427E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Blank,Jonathan,,,,18929 Mcfarlin Dr,,Germantown,MD,20874,EDENS,Attorney,25.0,2019-06-28,210.34,,* Earmarked Contribution: See Below,1036846,1036846E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Bloom,Maria,,,,13917 Drake Dr,,Rockville,MD,20853,Self-Employed,Scientist,25.0,2019-04-02,300.0,,* Earmarked Contribution: See Below,621932,621932E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Bloom,Maria,,,,13917 Drake Dr,,Rockville,MD,20853,Self-Employed,Scientist,25.0,2019-04-03,325.0,,* Earmarked Contribution: See Below,628102,628102E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Bloom,Maria,,,,13917 Drake Dr,,Rockville,MD,20853,Self-Employed,Scientist,10.0,2019-04-08,335.0,,* Earmarked Contribution: See Below,651497,651497E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Bloom,Maria,,,,13917 Drake Dr,,Rockville,MD,20853,Self-Employed,Scientist,10.0,2019-04-11,345.0,,* Earmarked Contribution: See Below,664586,664586E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Bloom,Maria,,,,13917 Drake Dr,,Rockville,MD,20853,Self-Employed,Scientist,25.0,2019-04-12,370.0,,* Earmarked Contribution: See Below,670450,670450E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Bloom,Maria,,,,13917 Drake Dr,,Rockville,MD,20853,Self-Employed,Scientist,25.0,2019-04-15,395.0,,* Earmarked Contribution: See Below,720360,720360E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Bloom,Maria,,,,13917 Drake Dr,,Rockville,MD,20853,Self-Employed,Scientist,25.0,2019-04-16,420.0,,* Earmarked Contribution: See Below,744520,744520E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Boardsen,Kelly,,,,8 Plateau Pl,Unit G,Greenbelt,MD,20770,Self-Employed,Offfice,100.0,2019-05-20,200.89,,* Earmarked Contribution: See Below,850524,850524E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Boland,Katherine,,,,7805 Oldchester Rd,,Bethesda,MD,20817,Not Employed,Not Employed,250.0,2019-04-08,250.0,,* Earmarked Contribution: See Below,653323,653323E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Borek,Chris,,,,4823 Cumberland Ave,,Chevy Chase,MD,20815,Analysis Group,Economist,2800.0,2019-06-02,2800.0,,* Earmarked Contribution: See Below,886039,886039E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Brandon,Shawn,,,,539 Bay Green Dr,,Arnold,MD,21012,ELCA,Clergy,500.0,2019-06-27,500.0,,* Earmarked Contribution: See Below,995551,995551E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Brennan,Nicholas,,,,8321 Potomac Ave,,College Park,MD,20740,University Of Maryland,Development Officer,25.0,2019-04-14,201.07,,* Earmarked Contribution: See Below,705953,705953E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Brennan,Nicholas,,,,8321 Potomac Ave,,College Park,MD,20740,University Of Maryland,Development Officer,25.0,2019-04-25,226.07,,* Earmarked Contribution: See Below,780692,780692E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Brennan,Nicholas,,,,8321 Potomac Ave,,College Park,MD,20740,University Of Maryland,Development Officer,5.0,2019-06-03,231.07,,* Earmarked Contribution: See Below,887326,887326E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Brewer,Michael,,,,3714 Valley Rd,,Ellicott City,MD,21042,Not Employed,Not Employed,100.0,2019-06-26,300.0,,* Earmarked Contribution: See Below,974615,974615E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Broas,Timothy,,,,28 Grafton St,,Chevy Chase,MD,20815,United States Of America,Diplomat,1000.0,2019-04-05,1000.0,,* Earmarked Contribution: See Below,643114,643114E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Broas,Timothy,,,,28 Grafton St,,Chevy Chase,MD,20815,United States Of America,Diplomat,1800.0,2019-05-20,2800.0,,* Earmarked Contribution: See Below,848628,848628E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Brody,Jenny,,,,7312 Delfield St,,Chevy Chase,MD,20815,Brody Kling Pllc,Attorney,250.0,2019-05-14,250.0,,* Earmarked Contribution: See Below,830861,830861E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Brody,Jenny,,,,7312 Delfield St,,Chevy Chase,MD,20815,Brody Kling Pllc,Attorney,2000.0,2019-05-30,2250.0,,* Earmarked Contribution: See Below,870039,870039E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Brookshire,Curt,,,,8012 Piney Branch Rd,,Silver Spring,MD,20910,Chenega,Retired/Consultant,100.0,2019-06-28,300.0,,* Earmarked Contribution: See Below,1012481,1012481E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Brown,Lisa,,,,5202 Westwood Dr,,Bethesda,MD,20816,Georgetown Univ,Attorney,500.0,2019-05-30,500.0,,* Earmarked Contribution: See Below,870365,870365E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Bruno,Emily,,,,1509 Highland Dr,,Silver Spring,MD,20910,Self-Employed,Brewery Owner,25.0,2019-04-02,550.0,,* Earmarked Contribution: See Below,622787,622787E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Bruno,Emily,,,,1509 Highland Dr,,Silver Spring,MD,20910,Self-Employed,Brewery Owner,500.0,2019-04-02,550.0,,* Earmarked Contribution: See Below,626044,626044E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Bruno,Emily,,,,1509 Highland Dr,,Silver Spring,MD,20910,Self-Employed,Brewery Owner,25.0,2019-05-02,575.0,,* Earmarked Contribution: See Below,802105,802105E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Bruno,Emily,,,,1509 Highland Dr,,Silver Spring,MD,20910,Self-Employed,Brewery Owner,25.0,2019-06-02,600.0,,* Earmarked Contribution: See Below,885707,885707E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Bruno,Emily,,,,1509 Highland Dr,,Silver Spring,MD,20910,Self-Employed,Brewery Owner,82.97,2019-06-13,682.97,,,1080735,,,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Bryan,Bradley,,,,10121 Brunswick Ave,,Silver Spring,MD,20902,Brad Bryan Productions LLC.,Audio Engineer,250.0,2019-06-30,350.0,,* Earmarked Contribution: See Below,1070005,1070005E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Buck,Susan,,,,734 Beall Ave,,Rockville,MD,20850,Not Employed,Not Employed,25.0,2019-06-27,206.29,,* Earmarked Contribution: See Below,998619,998619E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Buck,Susan,,,,734 Beall Ave,,Rockville,MD,20850,Not Employed,Not Employed,10.0,2019-06-30,216.29,,* Earmarked Contribution: See Below,1091656,1091656E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Buller,Dave,,,,4600 Roland Ave,,Baltimore,MD,21210,Not Employed,Not Employed,50.0,2019-04-30,350.0,,* Earmarked Contribution: See Below,795519,795519E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Buller,Dave,,,,4600 Roland Ave,,Baltimore,MD,21210,Not Employed,Not Employed,50.0,2019-05-30,400.0,,* Earmarked Contribution: See Below,868478,868478E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Buller,Dave,,,,4600 Roland Ave,,Baltimore,MD,21210,Not Employed,Not Employed,50.0,2019-06-30,450.0,,* Earmarked Contribution: See Below,1065352,1065352E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Butler,Charles,,,,7715 Garland Ave,,Takoma Park,MD,20912,US Department Of Treasury,Senior Counsel,500.0,2019-04-26,500.0,,* Earmarked Contribution: See Below,785788,785788E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Cahill,Deborah,,,,4502 Drummond Ave,,Chevy Chase,MD,20815,Child Trends,Researcher,100.0,2019-06-18,300.0,,* Earmarked Contribution: See Below,958742,958742E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Cahn,Mark,,,,5125 Wissioming Rd,,Bethesda,MD,20816,WilmerHale,Lawyer,250.0,2019-04-05,350.0,,* Earmarked Contribution: See Below,643662,643662E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Camp,Mary,,,,65 Ridge Rd,Unit E,Greenbelt,MD,20770,US Dept Of Agriculture,Statistician,50.0,2019-04-21,250.0,,* Earmarked Contribution: See Below,770988,770988E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Camp,Mary,,,,65 Ridge Rd,Unit E,Greenbelt,MD,20770,US Dept Of Agriculture,Statistician,25.0,2019-04-27,275.0,,* Earmarked Contribution: See Below,789284,789284E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Camp,Mary,,,,65 Ridge Rd,Unit E,Greenbelt,MD,20770,US Dept Of Agriculture,Statistician,50.0,2019-05-21,325.0,,* Earmarked Contribution: See Below,851674,851674E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Camp,Mary,,,,65 Ridge Rd,Unit E,Greenbelt,MD,20770,US Dept Of Agriculture,Statistician,50.0,2019-06-21,375.0,,* Earmarked Contribution: See Below,963734,963734E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Campbell,Virginia,,,,8 Candlelight Ct,,Timonium,MD,21093,Self-Employed,Counselor,250.0,2019-06-02,250.0,,* Earmarked Contribution: See Below,886021,886021E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Caro,Leonard,,,,2200 Essex St,,Baltimore,MD,21231,T2S LLC,Controller,250.0,2019-06-11,400.89,,* Earmarked Contribution: See Below,936747,936747E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Caro,Leonard,,,,2200 Essex St,,Baltimore,MD,21231,T2S LLC,Controller,18.0,2019-06-14,418.89,,* Earmarked Contribution: See Below,945289,945289E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Caspard,Herve,,,,4100 Aspen St,Apt STEBLDGOPTIONAL,Chevy Chase,MD,20815,AstraZeneca,Physician,2000.0,2019-05-29,2100.0,,* Earmarked Contribution: See Below,867089,867089E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Chan,Paul,,,,11420 Strand Dr,Apt 407,Rockville,MD,20852,Not Employed,Not Employed,250.0,2019-04-05,250.0,,* Earmarked Contribution: See Below,642711,642711E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Chang,Jing,,,,20906 Scarlet Leaf Ter,,Germantown,MD,20876,Sodexo,Accounting,100.0,2019-06-30,260.0,,* Earmarked Contribution: See Below,1071306,1071306E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Checa,Rafael,,,,4836 Chevy Chase Blvd,,Chevy Chase,MD,20815,Tripmasters,Owner,250.0,2019-05-27,250.0,,* Earmarked Contribution: See Below,864142,864142E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
