filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Webster,David,,,,37 Broad St,,Newburyport,MA,01950,Federal Realty,Real Estate,20.0,2020-05-21,290.0,,* Earmarked Contribution: See Below,5100635,5100635E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Webster,David,,,,37 Broad St,,Newburyport,MA,01950,Federal Realty,Real Estate,20.0,2020-05-28,310.0,,* Earmarked Contribution: See Below,5327325,5327325E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Webster,Eve,,,,51 Pine Grv,,Amherst,MA,01002,Not Employed,Not Employed,200.0,2020-05-12,400.0,,* Earmarked Contribution: See Below,4829900,4829900E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Weichselbaum,Marianne,,,,3 Azalea Dr,,Burlington,MA,01803,Not Employed,Not Employed,300.0,2020-05-06,600.0,,* Earmarked Contribution: See Below,4639851,4639851E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Weichselbaum,Marianne,,,,3 Azalea Dr,,Burlington,MA,01803,Not Employed,Not Employed,450.0,2020-05-24,1050.0,,* Earmarked Contribution: See Below,5210839,5210839E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Weichselbaum,Marianne,,,,3 Azalea Dr,,Burlington,MA,01803,Not Employed,Not Employed,100.0,2020-05-28,1150.0,,* Earmarked Contribution: See Below,5333723,5333723E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Weigel,Irene,,,,9 Page Farm Rd,,Lincoln,MA,01773,Not Employed,Not Employed,25.0,2020-05-20,485.0,,* Earmarked Contribution: See Below,5071871,5071871E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Weigel,Irene,,,,9 Page Farm Rd,,Lincoln,MA,01773,Not Employed,Not Employed,100.0,2020-05-28,685.0,,* Earmarked Contribution: See Below,5335135,5335135E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Weigel,Irene,,,,9 Page Farm Rd,,Lincoln,MA,01773,Not Employed,Not Employed,100.0,2020-05-28,685.0,,* Earmarked Contribution: See Below,5335438,5335438E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Weil,Miriam,,,,22 Glenn Rd,,Belmont,MA,02478,Boston Children's Hospital,EHS,10.0,2020-05-22,218.0,,* Earmarked Contribution: See Below,5144539,5144539E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Weil,Miriam,,,,22 Glenn Rd,,Belmont,MA,02478,Boston Children's Hospital,EHS,25.0,2020-05-24,218.0,,* Earmarked Contribution: See Below,5215372,5215372E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Weil,Miriam,,,,22 Glenn Rd,,Belmont,MA,02478,Boston Children's Hospital,EHS,10.0,2020-05-29,303.0,,* Earmarked Contribution: See Below,5365141,5365141E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Weil,Miriam,,,,22 Glenn Rd,,Belmont,MA,02478,Boston Children's Hospital,EHS,25.0,2020-05-30,303.0,,* Earmarked Contribution: See Below,5436105,5436105E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Weil,Miriam,,,,22 Glenn Rd,,Belmont,MA,02478,Boston Children's Hospital,EHS,50.0,2020-05-31,303.0,,* Earmarked Contribution: See Below,5499351,5499351E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Weinberg,Harry,,,,10 Old Coach Rd,,Canton,MA,02021,Not Employed,Not Employed,40.0,2020-05-06,340.0,,* Earmarked Contribution: See Below,4648423,4648423E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Weinberg,Robert,,,,111 Whitelawn Ave,,Milton,MA,02186,Atrius Health,Physician,50.0,2020-05-30,225.0,,* Earmarked Contribution: See Below,5445172,5445172E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Weinberger,Virginia,,,,69 Bridge St,,Lexington,MA,02421,Retired,Retired,200.0,2020-05-15,300.0,,,5122873,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Weiner,Anne,,,,440 Del Pond Dr,,Canton,MA,02021,Not Employed,Not Employed,12.0,2020-05-01,2509.0,,* Earmarked Contribution: See Below,4514030,4514030E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Weiner,Anne,,,,440 Del Pond Dr,,Canton,MA,02021,Not Employed,Not Employed,5.0,2020-05-02,2509.0,,* Earmarked Contribution: See Below,4535602,4535602E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Weiner,Anne,,,,440 Del Pond Dr,,Canton,MA,02021,Not Employed,Not Employed,5.0,2020-05-02,2509.0,,* Earmarked Contribution: See Below,4535603,4535603E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Weiner,Anne,,,,440 Del Pond Dr,,Canton,MA,02021,Not Employed,Not Employed,15.0,2020-05-02,2509.0,,* Earmarked Contribution: See Below,4538592,4538592E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Weiner,Anne,,,,440 Del Pond Dr,,Canton,MA,02021,Not Employed,Not Employed,5.0,2020-05-02,2509.0,,* Earmarked Contribution: See Below,4538594,4538594E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Weiner,Anne,,,,440 Del Pond Dr,,Canton,MA,02021,Not Employed,Not Employed,15.0,2020-05-04,2524.0,,* Earmarked Contribution: See Below,4577243,4577243E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Weiner,Anne,,,,440 Del Pond Dr,,Canton,MA,02021,Not Employed,Not Employed,5.0,2020-05-06,2529.0,,* Earmarked Contribution: See Below,4632485,4632485E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Weiner,Anne,,,,440 Del Pond Dr,,Canton,MA,02021,Not Employed,Not Employed,12.0,2020-05-08,2566.0,,* Earmarked Contribution: See Below,4694013,4694013E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Weiner,Anne,,,,440 Del Pond Dr,,Canton,MA,02021,Not Employed,Not Employed,15.0,2020-05-09,2566.0,,* Earmarked Contribution: See Below,4725865,4725865E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Weiner,Anne,,,,440 Del Pond Dr,,Canton,MA,02021,Not Employed,Not Employed,10.0,2020-05-09,2566.0,,* Earmarked Contribution: See Below,4739336,4739336E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Weiner,Anne,,,,440 Del Pond Dr,,Canton,MA,02021,Not Employed,Not Employed,15.0,2020-05-11,2581.0,,* Earmarked Contribution: See Below,4780328,4780328E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Weiner,Anne,,,,440 Del Pond Dr,,Canton,MA,02021,Not Employed,Not Employed,11.0,2020-05-14,2597.0,,* Earmarked Contribution: See Below,4864778,4864778E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Weiner,Anne,,,,440 Del Pond Dr,,Canton,MA,02021,Not Employed,Not Employed,5.0,2020-05-14,2597.0,,* Earmarked Contribution: See Below,4864866,4864866E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Weiner,Anne,,,,440 Del Pond Dr,,Canton,MA,02021,Not Employed,Not Employed,12.0,2020-05-15,2646.0,,* Earmarked Contribution: See Below,4892766,4892766E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Weiner,Anne,,,,440 Del Pond Dr,,Canton,MA,02021,Not Employed,Not Employed,15.0,2020-05-16,2646.0,,* Earmarked Contribution: See Below,4934011,4934011E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Weiner,Anne,,,,440 Del Pond Dr,,Canton,MA,02021,Not Employed,Not Employed,22.0,2020-05-16,2646.0,,* Earmarked Contribution: See Below,4937616,4937616E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Weiner,Anne,,,,440 Del Pond Dr,,Canton,MA,02021,Not Employed,Not Employed,15.0,2020-05-18,2661.0,,* Earmarked Contribution: See Below,4986780,4986780E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Weiner,Anne,,,,440 Del Pond Dr,,Canton,MA,02021,Not Employed,Not Employed,5.0,2020-05-21,2666.0,,* Earmarked Contribution: See Below,5099352,5099352E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Weiner,Anne,,,,440 Del Pond Dr,,Canton,MA,02021,Not Employed,Not Employed,12.0,2020-05-22,2693.0,,* Earmarked Contribution: See Below,5145210,5145210E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Weiner,Anne,,,,440 Del Pond Dr,,Canton,MA,02021,Not Employed,Not Employed,15.0,2020-05-23,2693.0,,* Earmarked Contribution: See Below,5173720,5173720E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Weiner,Anne,,,,440 Del Pond Dr,,Canton,MA,02021,Not Employed,Not Employed,15.0,2020-05-25,2708.0,,* Earmarked Contribution: See Below,5224142,5224142E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Weiner,Anne,,,,440 Del Pond Dr,,Canton,MA,02021,Not Employed,Not Employed,5.0,2020-05-27,2718.0,,* Earmarked Contribution: See Below,5270289,5270289E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Weiner,Anne,,,,440 Del Pond Dr,,Canton,MA,02021,Not Employed,Not Employed,5.0,2020-05-27,2718.0,,* Earmarked Contribution: See Below,5270674,5270674E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Weiner,Anne,,,,440 Del Pond Dr,,Canton,MA,02021,Not Employed,Not Employed,2.5,2020-05-29,2802.5,,* Earmarked Contribution: See Below,5362711,5362711E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Weiner,Anne,,,,440 Del Pond Dr,,Canton,MA,02021,Not Employed,Not Employed,5.0,2020-05-29,2802.5,,* Earmarked Contribution: See Below,5364064,5364064E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Weiner,Anne,,,,440 Del Pond Dr,,Canton,MA,02021,Not Employed,Not Employed,12.0,2020-05-29,2802.5,,* Earmarked Contribution: See Below,5367137,5367137E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Weiner,Anne,,,,440 Del Pond Dr,,Canton,MA,02021,Not Employed,Not Employed,15.0,2020-05-30,2802.5,,* Earmarked Contribution: See Below,5416745,5416745E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Weiner,Anne,,,,440 Del Pond Dr,,Canton,MA,02021,Not Employed,Not Employed,50.0,2020-05-30,2802.5,,* Earmarked Contribution: See Below,5455840,5455840E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Weiner,Anne,,,,440 Del Pond Dr,,Canton,MA,02021,Not Employed,Not Employed,-2.5,2020-05-31,2802.5,X,,5580842,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Weiner,Anne,,,,440 Del Pond Dr,,Canton,MA,02021,Not Employed,Not Employed,2.5,2020-05-31,2802.5,X,,5583759,5580842,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Weiner,Neil,,,,10 Loblolly Lane 10 Loblolly Ln,,Wayland,MA,01778,Not Employed,Not Employed,100.0,2020-05-31,350.0,,* Earmarked Contribution: See Below,5488658,5488658E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Weiner,Richard,I,,,25 Decatur St,# 1,Cambridge,MA,02139,Information Requested,Information Requested,500.0,2020-05-08,500.0,,,4821078,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Weisberger,Edward,J.,,,26 Cutting Cross Way,,Wayland,MA,01778,Retired,Retired,1000.0,2020-05-22,2000.0,,,5304523,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Weiss,Deborah,Jackson,,,32 Clovelly Rd,,Chestnut Hill,MA,02467,Not Employed,Not Employed,100.0,2020-05-05,650.0,,* Earmarked Contribution: See Below,4607593,4607593E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Weiss,Deborah,Jackson,,,32 Clovelly Rd,,Chestnut Hill,MA,02467,Not Employed,Not Employed,25.0,2020-05-24,675.0,,* Earmarked Contribution: See Below,5207645,5207645E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Weiss,Deborah,Jackson,,,32 Clovelly Rd,,Chestnut Hill,MA,02467,Not Employed,Not Employed,150.0,2020-05-31,825.0,,* Earmarked Contribution: See Below,5475369,5475369E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Weiss,James,,,,47 Waldeck St,,Dorchester,MA,02124,Boston College,Professor,100.0,2020-05-09,650.0,,* Earmarked Contribution: See Below,4744087,4744087E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Weissbourd,Jake,,,,129 Franklin St,Apt 405,Cambridge,MA,02139,The Possible Project,Education Consultant,250.0,2020-05-18,500.0,,* Earmarked Contribution: See Below,5009662,5009662E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Weitz,Charles,,,,71 Montvale Cres,,Newton Centre,MA,02459,Harvard Medical School,Professor/Scientist,500.0,2020-05-01,500.0,,,4523666,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Welch,Kathleen,,,,11 Waldo Rd,,Milton,MA,02186,Not Employed,Not Employed,100.0,2020-05-19,250.0,,* Earmarked Contribution: See Below,5049613,5049613E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Welch,Richard,,,,96 Cimarron Ln,,Holden,MA,01520,Hospitality Insurance Group,Executive,500.0,2020-05-18,500.0,,* Earmarked Contribution: See Below,5001157,5001157E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Welch,Susan,,,,11 Fairgreen Pl,,Chestnut Hill,MA,02467,Not Employed,Not Employed,90.0,2020-05-04,540.0,,* Earmarked Contribution: See Below,4583012,4583012E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Weldon,Deborah,,,,16 Plantation St,,Worcester,MA,01604,Self-Employed,Psychotherapist,25.0,2020-05-03,293.0,,* Earmarked Contribution: See Below,4573869,4573869E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Weldon,Deborah,,,,16 Plantation St,,Worcester,MA,01604,Self-Employed,Psychotherapist,40.0,2020-05-20,333.0,,* Earmarked Contribution: See Below,5093151,5093151E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Weldon,Deborah,,,,16 Plantation St,,Worcester,MA,01604,Self-Employed,Psychotherapist,25.0,2020-05-24,358.0,,* Earmarked Contribution: See Below,5216867,5216867E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Weldon,Gregory,,,,56 Village St,,Medway,MA,02053,Boston University,IT Director,25.0,2020-05-11,1100.0,,* Earmarked Contribution: See Below,4778221,4778221E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wells,Claudia,E,,,76 Lime Kiln Rd,,Lenox,MA,01240,Not Employed,Not Employed,25.0,2020-05-29,210.0,,* Earmarked Contribution: See Below,5403292,5403292E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Welsh,Eric,,,,207 Still River Rd,,Harvard,MA,01451,Self-Employed,Software Developer,68.0,2020-05-06,273.0,,* Earmarked Contribution: See Below,4637472,4637472E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Welsh,Eric,,,,207 Still River Rd,,Harvard,MA,01451,Self-Employed,Software Developer,68.0,2020-05-27,341.0,,* Earmarked Contribution: See Below,5280347,5280347E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wenig,Emanuel,,,,PO Box 811,,East Longmeadow,MA,01028,Not Employed,Not Employed,25.0,2020-05-29,218.57,,* Earmarked Contribution: See Below,5397960,5397960E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wess,Ellen,,,,790 Highland Ave,,Needham Heights,MA,02494,Not Employed,Not Employed,25.0,2020-05-18,350.0,,* Earmarked Contribution: See Below,5014175,5014175E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wess,Ellen,,,,790 Highland Ave,,Needham Heights,MA,02494,Not Employed,Not Employed,15.0,2020-05-24,365.0,,* Earmarked Contribution: See Below,5206396,5206396E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wessling,Patricia,,,,320 Mendall Rd,,Acushnet,MA,02743,Not Employed,Not Employed,20.0,2020-05-08,213.0,,* Earmarked Contribution: See Below,4719830,4719830E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wessling,Patricia,,,,320 Mendall Rd,,Acushnet,MA,02743,Not Employed,Not Employed,50.0,2020-05-29,263.0,,* Earmarked Contribution: See Below,5401816,5401816E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,West,Allen,,,,1010 Waltham St,Apt 322,Lexington,MA,02421,Not Employed,Not Employed,50.0,2020-05-03,2639.0,,* Earmarked Contribution: See Below,4557722,4557722E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,West,Allen,,,,1010 Waltham St,Apt 322,Lexington,MA,02421,Not Employed,Not Employed,25.0,2020-05-03,2639.0,,* Earmarked Contribution: See Below,4572777,4572777E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,West,Allen,,,,1010 Waltham St,Apt 322,Lexington,MA,02421,Not Employed,Not Employed,25.0,2020-05-04,2664.0,,* Earmarked Contribution: See Below,4577249,4577249E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,West,Allen,,,,1010 Waltham St,Apt 322,Lexington,MA,02421,Not Employed,Not Employed,100.0,2020-05-07,2764.0,,* Earmarked Contribution: See Below,4673731,4673731E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,West,Allen,,,,1010 Waltham St,Apt 322,Lexington,MA,02421,Not Employed,Not Employed,25.0,2020-05-11,2789.0,,* Earmarked Contribution: See Below,4779394,4779394E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,West,Allen,,,,1010 Waltham St,Apt 322,Lexington,MA,02421,Not Employed,Not Employed,51.0,2020-05-16,2840.0,,* Earmarked Contribution: See Below,4950235,4950235E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,West,Allen,,,,1010 Waltham St,Apt 322,Lexington,MA,02421,Not Employed,Not Employed,25.0,2020-05-18,2865.0,,* Earmarked Contribution: See Below,4986258,4986258E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,West,Allen,,,,1010 Waltham St,Apt 322,Lexington,MA,02421,Not Employed,Not Employed,25.0,2020-05-25,2915.0,,* Earmarked Contribution: See Below,5224237,5224237E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,West,Allen,,,,1010 Waltham St,Apt 322,Lexington,MA,02421,Not Employed,Not Employed,25.0,2020-05-25,2915.0,,* Earmarked Contribution: See Below,5231592,5231592E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,West,Allen,,,,1010 Waltham St,Apt 322,Lexington,MA,02421,Not Employed,Not Employed,25.0,2020-05-26,2940.0,,* Earmarked Contribution: See Below,5257330,5257330E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,West,Michael,,,,64 Madaline Ln,,Vineyard Haven,MA,02568,Not Employed,Not Employed,250.0,2020-05-17,250.0,,* Earmarked Contribution: See Below,4966611,4966611E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,West,Roberta,,,,98 Pinewood Ave,,Stoughton,MA,02072,Not Employed,Not Employed,15.0,2020-05-06,762.5,,* Earmarked Contribution: See Below,4637681,4637681E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,West,Roberta,,,,98 Pinewood Ave,,Stoughton,MA,02072,Not Employed,Not Employed,15.0,2020-05-16,777.5,,* Earmarked Contribution: See Below,4955078,4955078E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,West,Roberta,,,,98 Pinewood Ave,,Stoughton,MA,02072,Not Employed,Not Employed,7.0,2020-05-19,784.5,,* Earmarked Contribution: See Below,5043031,5043031E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,West,Roberta,,,,98 Pinewood Ave,,Stoughton,MA,02072,Not Employed,Not Employed,15.0,2020-05-28,799.5,,* Earmarked Contribution: See Below,5356981,5356981E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Blanchard,Paula,B.,,,1010 Waltham St,Apt H498,Lexington,MA,02421,Retired,Retired,500.0,2020-05-08,1000.0,,,4819479,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Blank,William,,,,26 Duggan Dr,,Framingham,MA,01702,Boston Dynamics,Software Engineer,50.0,2020-05-15,375.0,,* Earmarked Contribution: See Below,4924073,4924073E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Blank,William,,,,26 Duggan Dr,,Framingham,MA,01702,Boston Dynamics,Software Engineer,100.0,2020-05-29,475.0,,* Earmarked Contribution: See Below,5399332,5399332E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Weston,Daniel,,,,16 Paulding Dr,,South Chatham,MA,02659,Not Employed,Not Employed,50.0,2020-05-02,460.0,,* Earmarked Contribution: See Below,4542982,4542982E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Weston,Daniel,,,,16 Paulding Dr,,South Chatham,MA,02659,Not Employed,Not Employed,5.0,2020-05-02,460.0,,* Earmarked Contribution: See Below,4543083,4543083E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Weston,Daniel,,,,16 Paulding Dr,,South Chatham,MA,02659,Not Employed,Not Employed,25.0,2020-05-10,485.0,,* Earmarked Contribution: See Below,4764805,4764805E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Weston,Daniel,,,,16 Paulding Dr,,South Chatham,MA,02659,Not Employed,Not Employed,25.0,2020-05-15,550.0,,* Earmarked Contribution: See Below,4927976,4927976E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Weston,Daniel,,,,16 Paulding Dr,,South Chatham,MA,02659,Not Employed,Not Employed,15.0,2020-05-15,550.0,,* Earmarked Contribution: See Below,4928370,4928370E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Weston,Daniel,,,,16 Paulding Dr,,South Chatham,MA,02659,Not Employed,Not Employed,25.0,2020-05-17,550.0,,* Earmarked Contribution: See Below,4980175,4980175E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Weston,Daniel,,,,16 Paulding Dr,,South Chatham,MA,02659,Not Employed,Not Employed,25.0,2020-05-24,605.0,,* Earmarked Contribution: See Below,5197187,5197187E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Weston,Daniel,,,,16 Paulding Dr,,South Chatham,MA,02659,Not Employed,Not Employed,25.0,2020-05-24,605.0,,* Earmarked Contribution: See Below,5215922,5215922E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Weston,Daniel,,,,16 Paulding Dr,,South Chatham,MA,02659,Not Employed,Not Employed,5.0,2020-05-24,605.0,,* Earmarked Contribution: See Below,5215925,5215925E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Weston,Daniel,,,,16 Paulding Dr,,South Chatham,MA,02659,Not Employed,Not Employed,25.0,2020-05-31,630.0,,* Earmarked Contribution: See Below,5470804,5470804E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Blatt,S,Leslie,,,6 Knollwood Dr,,Worcester,MA,01609,Not Employed,Not Employed,52.0,2020-05-12,207.0,,* Earmarked Contribution: See Below,4808231,4808231E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wexler,David,,,,172 Old Pasture Rd,,Dracut,MA,01826,SGA,CFO,200.0,2020-05-09,2175.0,,* Earmarked Contribution: See Below,4741607,4741607E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wexler,David,,,,172 Old Pasture Rd,,Dracut,MA,01826,SGA,CFO,100.0,2020-05-19,2275.0,,* Earmarked Contribution: See Below,5045313,5045313E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wexler,David,,,,172 Old Pasture Rd,,Dracut,MA,01826,SGA,CFO,25.0,2020-05-20,2400.0,,* Earmarked Contribution: See Below,5082713,5082713E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wexler,David,,,,172 Old Pasture Rd,,Dracut,MA,01826,SGA,CFO,100.0,2020-05-20,2400.0,,* Earmarked Contribution: See Below,5083040,5083040E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wexler,David,,,,172 Old Pasture Rd,,Dracut,MA,01826,SGA,CFO,129.0,2020-05-28,2529.0,,* Earmarked Contribution: See Below,5356561,5356561E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wexler,Deborah,,,,166 Clark Rd,,Brookline,MA,02445,Massachusetts General Hospital,Physician,500.0,2020-05-11,500.0,,,4782195,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Whalen,Mary,,,,58 N Main St,Apt 204,Natick,MA,01760,Not Employed,Not Employed,50.0,2020-05-13,586.0,,* Earmarked Contribution: See Below,4850971,4850971E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Whalen,Mary,,,,58 N Main St,Apt 204,Natick,MA,01760,Not Employed,Not Employed,200.0,2020-05-31,859.0,,* Earmarked Contribution: See Below,5489174,5489174E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Whalen,Mary,,,,58 N Main St,Apt 204,Natick,MA,01760,Not Employed,Not Employed,73.0,2020-05-31,859.0,,* Earmarked Contribution: See Below,5489333,5489333E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wharton,Paula,,,,52 Blueberry Ln,,Hopkinton,MA,01748,Self-Employed,Independent Agent,25.0,2020-05-06,595.0,,* Earmarked Contribution: See Below,4638527,4638527E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wheeler,Elizabeth,,,,21 Harvey St,,Chicopee,MA,01020,Not Employed,Not Employed,25.0,2020-05-25,275.0,,* Earmarked Contribution: See Below,5230577,5230577E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Blom,David,,,,89 Parish Rd,,Needham,MA,02494,Atrius Health,Physician,250.0,2020-05-18,250.0,,* Earmarked Contribution: See Below,5013530,5013530E,SA17A,P2020,2020,C00703975,Biden For President
