filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Dunham,Mark,,,,7367 Old Santa Fe Trl,,Santa Fe,NM,87505,New Mexico State University,R&D Specialist,5.0,2020-04-13,750.0,,* Earmarked Contribution: See Below,3916699,3916699E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dunham,Mark,,,,7367 Old Santa Fe Trl,,Santa Fe,NM,87505,New Mexico State University,R&D Specialist,15.0,2020-04-24,765.0,,* Earmarked Contribution: See Below,4281327,4281327E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Boerner,Chuck,,,,12021 Skyline Rd NE,Apt 1902,Albuquerque,NM,87123,Not Employed,Not Employed,2.5,2020-04-17,203.5,,* Earmarked Contribution: See Below,4094664,4094664E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Boerner,Chuck,,,,12021 Skyline Rd NE,Apt 1902,Albuquerque,NM,87123,Not Employed,Not Employed,15.0,2020-04-19,203.5,,* Earmarked Contribution: See Below,4171314,4171314E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Boerner,Chuck,,,,12021 Skyline Rd NE,Apt 1902,Albuquerque,NM,87123,Not Employed,Not Employed,15.0,2020-04-27,218.5,,* Earmarked Contribution: See Below,4361083,4361083E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Boerner,Chuck,,,,12021 Skyline Rd NE,Apt 1902,Albuquerque,NM,87123,Not Employed,Not Employed,15.0,2020-04-29,233.5,,* Earmarked Contribution: See Below,4451427,4451427E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bogaev,Harry,,,,6 Paseo Sudeste,,Cerrillos,NM,87010,Not Employed,Not Employed,250.0,2020-04-16,250.0,,* Earmarked Contribution: See Below,4042936,4042936E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bonnell,Mark,,,,2904 Pueblo Halona,,Santa Fe,NM,87507,Not Employed,Not Employed,100.0,2020-04-13,250.0,,* Earmarked Contribution: See Below,3931148,3931148E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bonnell,Mark,,,,2904 Pueblo Halona,,Santa Fe,NM,87507,Not Employed,Not Employed,50.0,2020-04-18,300.0,,* Earmarked Contribution: See Below,4135726,4135726E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bono,Donald,,,,4101 Meadowlark Ln SE,Apt 97,Rio Rancho,NM,87124,Information Requested,Information Requested,100.0,2020-04-21,600.0,,,4294108,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Booth,Patrick,,,,3600 Central Ave SE,Unit 204,Albuquerque,NM,87108,SAIC,Agile Coach,500.0,2020-04-15,500.0,,* Earmarked Contribution: See Below,4037166,4037166E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Booth,Patrick,,,,3600 Central Ave SE,Unit 204,Albuquerque,NM,87108,SAIC,Agile Coach,100.0,2020-04-29,600.0,,* Earmarked Contribution: See Below,4433136,4433136E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Borgeson,Robert,,,,8129 Countrywood Rd NE,,Albuquerque,NM,87109,Not Employed,Not Employed,1200.0,2020-04-22,1200.0,,* Earmarked Contribution: See Below,4240453,4240453E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Boudreau,Megan,,,,151 E Lupita Rd,,Santa Fe,NM,87505,Not Employed,Not Employed,150.0,2020-04-29,270.0,,* Earmarked Contribution: See Below,4453006,4453006E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Boudreau,Megan,,,,151 E Lupita Rd,,Santa Fe,NM,87505,Not Employed,Not Employed,25.0,2020-04-30,295.0,,* Earmarked Contribution: See Below,4499992,4499992E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Boyd,Lamerle,,,,PO Box 645,,Santa Fe,NM,87504,Retired,Retired,25.0,2020-04-08,225.0,,* Earmarked Contribution: See Below,3808031,3808031E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Boyd,Lamerle,,,,PO Box 645,,Santa Fe,NM,87504,Retired,Retired,25.0,2020-04-08,225.0,,* Earmarked Contribution: See Below,3808171,3808171E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Boyer,Jeffrey,,,,1826 Crescent Dr,,Alamogordo,NM,88310,Not Employed,Not Employed,15.0,2020-04-10,203.0,,* Earmarked Contribution: See Below,3862758,3862758E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brahe,Beverley,,,,10700 Fineland Dr NW,Apt 441,Albuquerque,NM,87114,Not Employed,Not Employed,5.0,2020-04-04,386.0,,* Earmarked Contribution: See Below,3718706,3718706E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brahe,Beverley,,,,10700 Fineland Dr NW,Apt 441,Albuquerque,NM,87114,Not Employed,Not Employed,5.0,2020-04-15,391.0,,* Earmarked Contribution: See Below,4003856,4003856E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brahe,Beverley,,,,10700 Fineland Dr NW,Apt 441,Albuquerque,NM,87114,Not Employed,Not Employed,5.0,2020-04-16,396.0,,* Earmarked Contribution: See Below,4092500,4092500E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brahe,Beverley,,,,10700 Fineland Dr NW,Apt 441,Albuquerque,NM,87114,Not Employed,Not Employed,5.0,2020-04-21,401.0,,* Earmarked Contribution: See Below,4211608,4211608E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brahe,Beverley,,,,10700 Fineland Dr NW,Apt 441,Albuquerque,NM,87114,Not Employed,Not Employed,5.0,2020-04-25,411.0,,* Earmarked Contribution: See Below,4306047,4306047E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brahe,Beverley,,,,10700 Fineland Dr NW,Apt 441,Albuquerque,NM,87114,Not Employed,Not Employed,5.0,2020-04-26,411.0,,* Earmarked Contribution: See Below,4334918,4334918E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brahe,Beverley,,,,10700 Fineland Dr NW,Apt 441,Albuquerque,NM,87114,Not Employed,Not Employed,5.0,2020-04-28,416.0,,* Earmarked Contribution: See Below,4399477,4399477E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brandt,Charles,J.,,,209 Sombrero Loop,,Belen,NM,87002,Retired,Retired,25.0,2020-04-30,225.0,,,4613004,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Briscoe,Glenn,,,,4490 Quay Road 55,,Tucumcari,NM,88401,Not Employed,Not Employed,250.0,2020-04-09,250.0,,* Earmarked Contribution: See Below,3830648,3830648E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brito,Carole,,,,124 Lugar De Oro,,Santa Fe,NM,87501,Not Employed,Not Employed,30.0,2020-04-09,2448.0,,* Earmarked Contribution: See Below,3823097,3823097E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brito,Carole,,,,124 Lugar De Oro,,Santa Fe,NM,87501,Not Employed,Not Employed,15.0,2020-04-12,2463.0,,* Earmarked Contribution: See Below,3900108,3900108E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brito,Carole,,,,124 Lugar De Oro,,Santa Fe,NM,87501,Not Employed,Not Employed,100.0,2020-04-19,2563.0,,* Earmarked Contribution: See Below,4155871,4155871E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brito,Carole,,,,124 Lugar De Oro,,Santa Fe,NM,87501,Not Employed,Not Employed,28.0,2020-04-21,2591.0,,* Earmarked Contribution: See Below,4214557,4214557E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brito,Carole,,,,124 Lugar De Oro,,Santa Fe,NM,87501,Not Employed,Not Employed,10.0,2020-04-22,2601.0,,* Earmarked Contribution: See Below,4230458,4230458E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brito,Carole,,,,124 Lugar De Oro,,Santa Fe,NM,87501,Not Employed,Not Employed,34.0,2020-04-23,2635.0,,* Earmarked Contribution: See Below,4245649,4245649E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brito,Carole,,,,124 Lugar De Oro,,Santa Fe,NM,87501,Not Employed,Not Employed,28.0,2020-04-28,2663.0,,* Earmarked Contribution: See Below,4383906,4383906E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brito,Carole,,,,124 Lugar De Oro,,Santa Fe,NM,87501,Not Employed,Not Employed,5.0,2020-04-29,2668.0,,* Earmarked Contribution: See Below,4415273,4415273E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brito,Carole,,,,124 Lugar De Oro,,Santa Fe,NM,87501,Not Employed,Not Employed,15.0,2020-04-30,2683.0,,* Earmarked Contribution: See Below,4466075,4466075E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brodie,Marilyn,L.,,,PO Box 6566,,Santa Fe,NM,87502,Retired,Counselor,150.0,2020-04-30,350.0,,,4611351,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Broidy,Susan,,,,11412 Penfield Ln NE,,Albuquerque,NM,87111,Retired,Retired,25.0,2020-04-11,209.5,,* Earmarked Contribution: See Below,3885098,3885098E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Broidy,Susan,,,,11412 Penfield Ln NE,,Albuquerque,NM,87111,Retired,Retired,25.0,2020-04-13,234.5,,* Earmarked Contribution: See Below,3925976,3925976E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Broidy,Susan,,,,11412 Penfield Ln NE,,Albuquerque,NM,87111,Retired,Retired,15.0,2020-04-20,249.5,,* Earmarked Contribution: See Below,4197054,4197054E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brown,Alison,,,,3620 Mateo Prado NW,,Albuquerque,NM,87107,MRC Global,Auditor,25.0,2020-04-04,233.97,,* Earmarked Contribution: See Below,3714974,3714974E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brown,Alison,,,,3620 Mateo Prado NW,,Albuquerque,NM,87107,MRC Global,Auditor,25.0,2020-04-14,258.97,,* Earmarked Contribution: See Below,3941411,3941411E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brown,Alison,,,,3620 Mateo Prado NW,,Albuquerque,NM,87107,MRC Global,Auditor,15.0,2020-04-30,273.97,,* Earmarked Contribution: See Below,4505191,4505191E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brown,Sara,,,,2019 Mountaineer Dr SE,,Albuquerque,NM,87123,Sandia National Labs,Business Professional,3.0,2020-04-06,234.2,,* Earmarked Contribution: See Below,3748364,3748364E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brown,Sara,,,,2019 Mountaineer Dr SE,,Albuquerque,NM,87123,Sandia National Labs,Business Professional,25.0,2020-04-14,259.2,,* Earmarked Contribution: See Below,3952488,3952488E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brown,Sara,,,,2019 Mountaineer Dr SE,,Albuquerque,NM,87123,Sandia National Labs,Business Professional,15.0,2020-04-25,274.2,,* Earmarked Contribution: See Below,4312942,4312942E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Browne,Mary,,,,7708 Winding Pl SW,,Albuquerque,NM,87121,Not Employed,Not Employed,5.0,2020-04-04,234.0,,* Earmarked Contribution: See Below,3705539,3705539E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Browne,Mary,,,,7708 Winding Pl SW,,Albuquerque,NM,87121,Not Employed,Not Employed,10.0,2020-04-07,244.0,,* Earmarked Contribution: See Below,3772545,3772545E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Browne,Mary,,,,7708 Winding Pl SW,,Albuquerque,NM,87121,Not Employed,Not Employed,3.0,2020-04-10,247.0,,* Earmarked Contribution: See Below,3872304,3872304E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Browne,Mary,,,,7708 Winding Pl SW,,Albuquerque,NM,87121,Not Employed,Not Employed,10.0,2020-04-14,257.0,,* Earmarked Contribution: See Below,3934690,3934690E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Browne,Mary,,,,7708 Winding Pl SW,,Albuquerque,NM,87121,Not Employed,Not Employed,10.0,2020-04-21,267.0,,* Earmarked Contribution: See Below,4207524,4207524E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Browne,Mary,,,,7708 Winding Pl SW,,Albuquerque,NM,87121,Not Employed,Not Employed,10.0,2020-04-28,277.0,,* Earmarked Contribution: See Below,4380506,4380506E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brownstein,Mark,,,,10321 Eagle Rock Ave NE,,Albuquerque,NM,87122,Not Employed,Not Employed,1000.0,2020-04-25,1000.0,,* Earmarked Contribution: See Below,4319142,4319142E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Broyles,William,,,,721 Calle Picacho,,Santa Fe,NM,87505,Self-Employed,Writer,250.0,2020-04-16,750.0,,* Earmarked Contribution: See Below,4078224,4078224E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brumby,Steven,,,,58 Canyon Vw,,Los Alamos,NM,87544,Descartes Labs,Entrepreneur,25.0,2020-04-04,1475.0,,* Earmarked Contribution: See Below,3719463,3719463E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brumby,Steven,,,,58 Canyon Vw,,Los Alamos,NM,87544,Descartes Labs,Entrepreneur,20.0,2020-04-11,1495.0,,* Earmarked Contribution: See Below,3886146,3886146E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brumby,Steven,,,,58 Canyon Vw,,Los Alamos,NM,87544,Descartes Labs,Entrepreneur,20.0,2020-04-25,1515.0,,* Earmarked Contribution: See Below,4303156,4303156E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brumby,Steven,,,,58 Canyon Vw,,Los Alamos,NM,87544,Descartes Labs,Entrepreneur,20.0,2020-04-30,1535.0,,* Earmarked Contribution: See Below,4491231,4491231E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bryden,Wayne,,,,8100 Central Ave SE,Apt 109,Albuquerque,NM,87108,Not Employed,Not Employed,6.0,2020-04-13,202.5,,* Earmarked Contribution: See Below,3921891,3921891E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bryden,Wayne,,,,8100 Central Ave SE,Apt 109,Albuquerque,NM,87108,Not Employed,Not Employed,6.0,2020-04-18,208.5,,* Earmarked Contribution: See Below,4140518,4140518E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bryden,Wayne,,,,8100 Central Ave SE,Apt 109,Albuquerque,NM,87108,Not Employed,Not Employed,6.0,2020-04-25,214.5,,* Earmarked Contribution: See Below,4312635,4312635E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Buffmire,Catherine,,,,712 Orchid Dr SW,,Rio Rancho,NM,87124,Not Employed,Not Employed,25.0,2020-04-15,218.0,,* Earmarked Contribution: See Below,3995130,3995130E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Buffmire,Catherine,,,,712 Orchid Dr SW,,Rio Rancho,NM,87124,Not Employed,Not Employed,20.0,2020-04-23,238.0,,* Earmarked Contribution: See Below,4267750,4267750E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bullock,Lee,,,,415 Kit Carson Rd,Apt 1,Taos,NM,87571,Not Employed,Not Employed,50.0,2020-04-26,212.5,,* Earmarked Contribution: See Below,4336598,4336598E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bunkley,Adolphus,,,,PO Box 1232,,Santa Fe,NM,87504,Not Employed,Not Employed,5.0,2020-04-29,205.0,,* Earmarked Contribution: See Below,4416764,4416764E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bunkley,Adolphus,,,,PO Box 1232,,Santa Fe,NM,87504,Not Employed,Not Employed,25.0,2020-04-30,230.0,,* Earmarked Contribution: See Below,4497605,4497605E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bunton,Scott,,,,451 Avenida Primera S,,Santa Fe,NM,87501,Not Employed,Not Employed,500.0,2020-04-02,500.0,,* Earmarked Contribution: See Below,3684511,3684511E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Burk,Kathleen,,,,2725 Boldt St,,Las Cruces,NM,88005,Not Employed,Not Employed,50.0,2020-04-04,330.0,,* Earmarked Contribution: See Below,3717279,3717279E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Burk,Kathleen,,,,2725 Boldt St,,Las Cruces,NM,88005,Not Employed,Not Employed,50.0,2020-04-13,380.0,,* Earmarked Contribution: See Below,3929675,3929675E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Burnett,Mel,,,,208 Sherwood Blvd,,White Rock,NM,87547,Not Employed,Not Employed,20.0,2020-04-19,220.0,,* Earmarked Contribution: See Below,4166046,4166046E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Burns,Lisa,,,,11 Las Caballeros,,Santa Fe,NM,87508,Not Employed,Not Employed,200.0,2020-04-15,300.0,,* Earmarked Contribution: See Below,4028696,4028696E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Butzier,Stuart,R,,,2307 Vista Larga Ave NE,,Albuquerque,NM,87106,Modrall Sperling Law Firm,Lawyer,50.0,2020-04-13,240.0,,* Earmarked Contribution: See Below,3926605,3926605E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Caldwell,Merrilee,,,,160 Brownell Howland Rd,,Santa Fe,NM,87501,Retired,Retired,2800.0,2020-04-24,2800.0,,,4297465,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Callan,Tim,,,,PO Box 277,,Placitas,NM,87043,Not Employed,Not Employed,250.0,2020-04-27,250.0,,* Earmarked Contribution: See Below,4372120,4372120E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Calvert,Becky,,,,PO Box 2019,,Ranchos De Taos,NM,87557,Not Employed,Not Employed,25.0,2020-04-08,290.2,,* Earmarked Contribution: See Below,3774633,3774633E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Canon,Deborah,,,,1379 Borrego Pass,,Santa Fe,NM,87507,Not Employed,Not Employed,100.0,2020-04-05,250.0,,* Earmarked Contribution: See Below,3735121,3735121E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cantrell,Andrea,,,,525 Palisades Dr NW,,Albuquerque,NM,87105,Presbyterian,RN,25.0,2020-04-02,265.0,,* Earmarked Contribution: See Below,3682049,3682049E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cantrell,Andrea,,,,525 Palisades Dr NW,,Albuquerque,NM,87105,Presbyterian,RN,25.0,2020-04-28,290.0,,* Earmarked Contribution: See Below,4392048,4392048E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cappannelli,George,,,,119 Sunlit Dr W,,Santa Fe,NM,87508,AgeNation,Author Producer,20.0,2020-04-04,245.0,,* Earmarked Contribution: See Below,3719858,3719858E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Capshaw,Diana,,,,512 Bishops Lodge Rd,,Santa Fe,NM,87501,Not Employed,Not Employed,50.0,2020-04-14,234.0,,* Earmarked Contribution: See Below,3979507,3979507E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Carnes,Roderick,,,,5011 Ruby Mine Rd,,Las Cruces,NM,88011,Not Employed,Not Employed,20.0,2020-04-02,2378.0,,* Earmarked Contribution: See Below,3684411,3684411E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Carnes,Roderick,,,,5011 Ruby Mine Rd,,Las Cruces,NM,88011,Not Employed,Not Employed,20.0,2020-04-06,2398.0,,* Earmarked Contribution: See Below,3746275,3746275E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Carnes,Roderick,,,,5011 Ruby Mine Rd,,Las Cruces,NM,88011,Not Employed,Not Employed,15.0,2020-04-08,2413.0,,* Earmarked Contribution: See Below,3816380,3816380E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Carnes,Roderick,,,,5011 Ruby Mine Rd,,Las Cruces,NM,88011,Not Employed,Not Employed,22.0,2020-04-11,2435.0,,* Earmarked Contribution: See Below,3891598,3891598E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Carnes,Roderick,,,,5011 Ruby Mine Rd,,Las Cruces,NM,88011,Not Employed,Not Employed,100.0,2020-04-14,2535.0,,* Earmarked Contribution: See Below,3973166,3973166E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Carnes,Roderick,,,,5011 Ruby Mine Rd,,Las Cruces,NM,88011,Not Employed,Not Employed,23.0,2020-04-23,2558.0,,* Earmarked Contribution: See Below,4262667,4262667E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Carnes,Roderick,,,,5011 Ruby Mine Rd,,Las Cruces,NM,88011,Not Employed,Not Employed,23.0,2020-04-29,2581.0,,* Earmarked Contribution: See Below,4435339,4435339E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Carrell,Toni,,,,39 Condesa Rd,Santa FENM,Santa Fe,NM,87508,Ships Of Discovery,Archaeologist,25.0,2020-04-04,447.0,,* Earmarked Contribution: See Below,3710441,3710441E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cassel,Christine,,,,64 Lodge Trl,,Santa Fe,NM,87506,American Board Of Internal Medicine,Physician Executive,250.0,2020-04-17,450.0,,* Earmarked Contribution: See Below,4123707,4123707E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Castellanos,Andrea,,,,PO Box 3193,,Los Lunas,NM,87031,Not Employed,Not Employed,25.0,2020-04-01,208.0,,* Earmarked Contribution: See Below,3663194,3663194E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Castellanos,Andrea,,,,PO Box 3193,,Los Lunas,NM,87031,Not Employed,Not Employed,5.0,2020-04-18,213.0,,* Earmarked Contribution: See Below,4128930,4128930E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Castellanos,Andrea,,,,PO Box 3193,,Los Lunas,NM,87031,Not Employed,Not Employed,25.0,2020-04-23,238.0,,* Earmarked Contribution: See Below,4256110,4256110E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Castillo Smith,Alex,,,,1204 Gold Ave SW,,Albuquerque,NM,87102,New Mexico Human Services Department,Manager,250.0,2020-04-22,250.0,,,4243087,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Chaffey,Margaret,,,,106 Palacio Rd,,Corrales,NM,87048,XRANM,Physician,75.0,2020-04-07,525.0,,* Earmarked Contribution: See Below,3759942,3759942E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Chambers,Letitia,,,,2022 Foothills Rd,,Santa Fe,NM,87505,Not Employed,Not Employed,250.0,2020-04-08,1800.0,,* Earmarked Contribution: See Below,3814710,3814710E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Chambers,Letitia,,,,2022 Foothills Rd,,Santa Fe,NM,87505,Not Employed,Not Employed,100.0,2020-04-30,1900.0,,* Earmarked Contribution: See Below,4465435,4465435E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Chandler,George,,,,1208 9Th St,,Los Alamos,NM,87544,Chandler Law Of Los Alamos,Attorney,50.0,2020-04-15,300.0,,* Earmarked Contribution: See Below,4012195,4012195E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Chandler,George,,,,1208 9Th St,,Los Alamos,NM,87544,Chandler Law Of Los Alamos,Attorney,100.0,2020-04-20,400.0,,* Earmarked Contribution: See Below,4193716,4193716E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Chaney,Barbara,,,,7525 Prairie Rd NE,,Albuquerque,NM,87109,Not Employed,Not Employed,250.0,2020-04-18,250.0,,* Earmarked Contribution: See Below,4153497,4153497E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Chapin,Peter,,,,3101 Old Pecos Trl,Unit 691,Santa Fe,NM,87505,Self-Employed,Artist,50.0,2020-04-17,1550.0,,* Earmarked Contribution: See Below,4106445,4106445E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Chavez,George,,,,546 Bluffs Ln,,Santa Fe,NM,87506,Not Employed,Not Employed,10.0,2020-04-02,300.0,,* Earmarked Contribution: See Below,3673403,3673403E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Chavez,George,,,,546 Bluffs Ln,,Santa Fe,NM,87506,Not Employed,Not Employed,10.0,2020-04-08,310.0,,* Earmarked Contribution: See Below,3787693,3787693E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Chavez,George,,,,546 Bluffs Ln,,Santa Fe,NM,87506,Not Employed,Not Employed,10.0,2020-04-14,320.0,,* Earmarked Contribution: See Below,3944819,3944819E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Chavez,George,,,,546 Bluffs Ln,,Santa Fe,NM,87506,Not Employed,Not Employed,10.0,2020-04-30,330.0,,* Earmarked Contribution: See Below,4484614,4484614E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Chavez,Karrie,,,,PO Box 649,,Chamberino,NM,88027,Not Employed,Not Employed,14.0,2020-04-03,420.25,,* Earmarked Contribution: See Below,3700416,3700416E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Chavez,Karrie,,,,PO Box 649,,Chamberino,NM,88027,Not Employed,Not Employed,20.0,2020-04-15,440.25,,* Earmarked Contribution: See Below,3997423,3997423E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Chavez,Karrie,,,,PO Box 649,,Chamberino,NM,88027,Not Employed,Not Employed,24.0,2020-04-27,476.75,,* Earmarked Contribution: See Below,4354853,4354853E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Chavez,Karrie,,,,PO Box 649,,Chamberino,NM,88027,Not Employed,Not Employed,12.5,2020-04-27,476.75,,* Earmarked Contribution: See Below,4354885,4354885E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cheever,David,,,,3319 Ciniza Dr,,Gallup,NM,87301,Indian Health Service,Physician,500.0,2020-04-20,500.0,,* Earmarked Contribution: See Below,4179338,4179338E,SA17A,P2020,2020,C00703975,Biden For President
