filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,TEEL,LUPE,R,,,176 FABER HILL RD,,PORT TOWNSEND,WA,98368,CLALLAM COUNTY,IT ADMIN SPECIALIST,20.0,2020-07-30,20.0,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.718402,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TENNYSON,SYNTHIA,,,,100 E MONTGOMERY STREET,,MOUNT VERNON,WA,98273,TENN-4,ADMINISTRATOR,500.0,2020-07-30,500.0,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.869877,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TENOLL,MARILYN,,,,4608 SHUKSAN ST,,MOUNT VERNON,WA,98273,RETIRED,RETIRED,25.0,2020-07-01,25.0,,EARMARKED THROUGH WINRED [SA17A.4882],SA17A.813437,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TENOLL,MARILYN,,,,4608 SHUKSAN ST,,MOUNT VERNON,WA,98273,RETIRED,RETIRED,5.0,2020-07-14,30.0,,EARMARKED THROUGH WINRED [SA17A.4894],SA17A.813438,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TENOLL,MARILYN,,,,4608 SHUKSAN ST,,MOUNT VERNON,WA,98273,RETIRED,RETIRED,5.0,2020-07-15,35.0,,EARMARKED THROUGH WINRED [SA17A.4898],SA17A.813439,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TENOLL,MARILYN,,,,4608 SHUKSAN ST,,MOUNT VERNON,WA,98273,RETIRED,RETIRED,5.0,2020-07-29,40.0,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.813441,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TENOLL,MARILYN,,,,4608 SHUKSAN ST,,MOUNT VERNON,WA,98273,RETIRED,RETIRED,7.5,2020-07-30,47.5,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.813440,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TERRELL,CHRIS,,,,1047 ALPINE VIEW DR,,MOUNT VERNON,WA,98274,COSTCO,MARKETING,10.0,2020-07-25,10.0,,EARMARKED THROUGH WINRED [SA17A.4909],SA17A.713177,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TERRILE,KEITH,,,,PO BOX 1167,,YELM,WA,98597,BOB TAYLOR TRUCKING,TRUCK DRIVER,25.0,2020-07-29,25.0,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.713160,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TERRILE,KEITH,,,,PO BOX 1167,,YELM,WA,98597,BOB TAYLOR TRUCKING,TRUCK DRIVER,25.0,2020-07-29,50.0,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.713161,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TERZENBACH,GARY,,,,PO BOX 370,,LIBERTY LAKE,WA,99019,RETIRED,RETIRED,25.0,2020-07-28,25.0,,EARMARKED THROUGH WINRED [SA17A.4910],SA17A.817579,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TERZENBACH,YVONNE,,,,PO BOX 370,,LIBERTY LAKE,WA,99019,NEXTITLE SPOKANE LLC,BRANCH MANAGER,50.0,2020-07-29,50.0,,EARMARKED THROUGH WINRED [SA17A.4917],SA17A.808851,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TESKE,EVELYNE,,,,327 HILL ROAD,32,WALLA WALLA,WA,99362,RETIRED,RETIRED,12.5,2020-07-01,12.5,,EARMARKED THROUGH WINRED [SA17A.4882],SA17A.790447,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TESKE,EVELYNE,,,,327 HILL ROAD,32,WALLA WALLA,WA,99362,RETIRED,RETIRED,12.5,2020-07-30,25.0,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.790448,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TESSNESS,MEL,,,,7707 SOPER HILL RD,,MARYSVILLE,WA,98270,RETIRED,RETIRED,100.0,2020-07-10,100.0,,EARMARKED THROUGH WINRED [SA17A.4893],SA17A.750717,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TESSNESS,MEL,,,,7707 SOPER HILL RD,,MARYSVILLE,WA,98270,RETIRED,RETIRED,100.0,2020-07-15,200.0,,EARMARKED THROUGH WINRED [SA17A.4898],SA17A.750718,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,THERRES,WAYNE,,,,PO BOX 12478,,EVERETT,WA,98206,KOHL,CASHIER,40.32,2020-07-31,40.32,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.820578,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,THEW,DAVID,,,,3505 EAST LEISURE LANE,,SPOKANE,WA,99223,RETIRED,RETIRED,15.0,2020-07-16,15.0,,EARMARKED THROUGH WINRED [SA17A.4901],SA17A.826935,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,THEW,DAVID,,,,3505 EAST LEISURE LANE,,SPOKANE,WA,99223,RETIRED,RETIRED,33.6,2020-07-30,48.6,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.826936,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,THEW,DAVID,,,,3505 EAST LEISURE LANE,,SPOKANE,WA,99223,RETIRED,RETIRED,33.6,2020-07-31,82.2,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.826937,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,THIEDE,ELIZABETH,,,,5012 NW 128TH CIR,,VANCOUVER,WA,98685,RETIRED,RETIRED,50.0,2020-07-07,50.0,,EARMARKED THROUGH WINRED [SA17A.4887],SA17A.738093,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,THIEL,GEORGE,,,,23623 7TH AVE S,,DES MOINES,WA,98198,RETIRED,RETIRED,50.0,2020-07-08,50.0,,EARMARKED THROUGH WINRED [SA17A.4889],SA17A.787518,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,THIELEMANN,MARTIN,,,,10000 SE 6TH ST,,BELLEVUE,WA,98004,RETIRED,RETIRED,5600.0,2020-07-31,5600.0,,EARMARKED THROUGH WINRED [SA17A.4921],SA17A.873721,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,THIELEMANN,MARTIN,,,,10000 SE 6TH ST,,BELLEVUE,WA,98004,RETIRED,RETIRED,5600.0,2020-07-31,11200.0,,EARMARKED THROUGH WINRED [SA17A.4921],SA17A.873722,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,THIELEMANN,MARTIN,,,,10000 SE 6TH ST,,BELLEVUE,WA,98004,RETIRED,RETIRED,-5600.0,2020-07-31,5600.0,,EARMARKED THROUGH WINRED [SA17A.4921],SA17A.875383,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,THOMAS,DAVE,,,,35126 SE BRINKLEY ST,,SNOQUALMIE,WA,98065,RETIRED,RETIRED,50.0,2020-07-04,50.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.784189,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,THOMAS,DAVE,,,,35126 SE BRINKLEY ST,,SNOQUALMIE,WA,98065,RETIRED,RETIRED,50.0,2020-07-17,100.0,,EARMARKED THROUGH WINRED [SA17A.4901],SA17A.784190,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,THOMAS,DAVE,,,,35126 SE BRINKLEY ST,,SNOQUALMIE,WA,98065,RETIRED,RETIRED,50.0,2020-07-29,150.0,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.784191,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,THOMAS,DAVE,,,,35126 SE BRINKLEY ST,,SNOQUALMIE,WA,98065,RETIRED,RETIRED,42.0,2020-07-31,192.0,,EARMARKED THROUGH WINRED [SA17A.4921],SA17A.784192,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,THOMAS,JONATHAN,,,,PO BOX 55401,,SEATTLE,WA,98155,SEATTLE CENTER,DRA,12.5,2020-07-30,12.5,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.855559,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,THOMASON,LINDA,,,,75 MOUNTAIN VIEW DR,,BREWSTER,WA,98812,RETIRED,RETIRED,250.0,2020-07-29,250.0,,EARMARKED THROUGH WINRED [SA17A.4917],SA17A.814332,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,THOMASON,LINDA,,,,75 MOUNTAIN VIEW DR,,BREWSTER,WA,98812,RETIRED,RETIRED,-250.0,2020-07-30,0.0,,EARMARKED THROUGH WINRED [SA17A.4917],SA17A.814328,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,THOMASON,LINDA,,,,75 MOUNTAIN VIEW DR,,BREWSTER,WA,98812,RETIRED,RETIRED,-250.0,2020-07-30,-250.0,,EARMARKED THROUGH WINRED [SA17A.4917],SA17A.814329,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,THOMASON,LINDA,,,,75 MOUNTAIN VIEW DR,,BREWSTER,WA,98812,RETIRED,RETIRED,-250.0,2020-07-30,-500.0,,EARMARKED THROUGH WINRED [SA17A.4917],SA17A.814330,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,THOMASON,LINDA,,,,75 MOUNTAIN VIEW DR,,BREWSTER,WA,98812,RETIRED,RETIRED,-250.0,2020-07-30,-750.0,,EARMARKED THROUGH WINRED [SA17A.4917],SA17A.814331,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,"THOMPSON,",BILL,,,,8213 OLYMPIC VIEW LANE,,CLINTON,WA,98236,RETIRED,RETIRED,500.0,2020-07-04,500.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.879962,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,"THOMPSON,",KATHLEEN,,,,8003 E CATALDO AVE,,SPOKANE VALLEY,WA,99212,RETIRED,RETIRED,1480.0,2020-07-31,1480.0,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.877619,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,"THOMPSON,-","DAVID,,",,,,1520 CENTERVILLE RD,,CENTERVILLE,WA,98613,COLUMBIA BUILDING SCHREINER FARMS,FARMER,1000.0,2020-07-25,1000.0,,EARMARKED THROUGH WINRED [SA17A.4909],SA17A.881644,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,THOMPSON,STELLA,,,,720 16TH ST SE,,PUYALLUP,WA,98372,MDC HOLDINGS INC,ADMINISTRATION,45.0,2020-07-15,45.0,,,SA17A.755677,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,THORNTON,SONDRA,,,,1818 PACIFIC AVE,,EVERETT,WA,98201,EDMONDS SCHOOL DISTRICT 15,PARAEDUCATOR,20.0,2020-07-01,20.0,,EARMARKED THROUGH WINRED [SA17A.4882],SA17A.757234,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,THORNTON,SONDRA,,,,1818 PACIFIC AVE,,EVERETT,WA,98201,EDMONDS SCHOOL DISTRICT 15,PARAEDUCATOR,15.0,2020-07-25,35.0,,EARMARKED THROUGH WINRED [SA17A.4909],SA17A.757235,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,THORP,DEBORAH,,,,3655 NW CASCADE AVE #13,,EAST WENATCHEE,WA,98802,RETIRED,RETIRED,35.0,2020-07-04,35.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.801976,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TIBBS,INGRID,,,,2201 S TACOMA WAY,,TACOMA,WA,98409,RETIRED,RETIRED,10.0,2020-07-19,10.0,,,SA17A.721852,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TILBERG,NICK,C,,,168 US HWY 101,UNIT 2,HOQUIAM,WA,98550,RETIRED,RETIRED,10.0,2020-07-02,10.0,,EARMARKED THROUGH WINRED [SA17A.4884],SA17A.841328,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TILBERG,NICK,C,,,168 US HWY 101,UNIT 2,HOQUIAM,WA,98550,RETIRED,RETIRED,10.0,2020-07-08,20.0,,EARMARKED THROUGH WINRED [SA17A.4887],SA17A.841329,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TILBERG,NICK,C,,,168 US HWY 101,UNIT 2,HOQUIAM,WA,98550,RETIRED,RETIRED,1.0,2020-07-12,21.0,,EARMARKED THROUGH WINRED [SA17A.4893],SA17A.841330,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TILBERG,NICK,C,,,168 US HWY 101,UNIT 2,HOQUIAM,WA,98550,RETIRED,RETIRED,10.0,2020-07-28,31.0,,EARMARKED THROUGH WINRED [SA17A.4917],SA17A.841332,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TILBERG,NICK,C,,,168 US HWY 101,UNIT 2,HOQUIAM,WA,98550,RETIRED,RETIRED,1.0,2020-07-30,32.0,,,SA17A.841331,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TILBERG,NICK,C,,,168 US HWY 101,UNIT 2,HOQUIAM,WA,98550,RETIRED,RETIRED,80.0,2020-07-31,112.0,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.841333,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TINDER,MARK,,,,35827 DE DAVID POWELL RD,,FALL CITY,WA,98024,DR,DIRECTOR,35.0,2020-07-22,35.0,,,SA17A.822804,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TO,HOME,,,,2913 SW 7TH AVE,,BATTLE GROUND,WA,98604,TRADE STAR,DISPATCHER,25.0,2020-07-12,25.0,,EARMARKED THROUGH WINRED [SA17A.4893],SA17A.822494,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TODD,BERTHA,,,,PO BOX 644,,CONNELL,WA,99326,RETIRED,RETIRED,42.0,2020-07-03,42.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.769007,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TODD,BERTHA,,,,PO BOX 644,,CONNELL,WA,99326,RETIRED,RETIRED,25.0,2020-07-16,67.0,,EARMARKED THROUGH WINRED [SA17A.4899],SA17A.769008,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TOFT,PATTY,,,,4305 S UNIVERSITY RD,,SPOKANE VALLEY,WA,99206,RETIRED,RETIRED,50.0,2020-07-27,50.0,,EARMARKED THROUGH WINRED [SA17A.4909],SA17A.775576,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TOFTHAGEN,BRAD,,,,17838 191ST PL SE,,RENTON,WA,98058,RETIRED,RETIRED,100.0,2020-07-07,100.0,,EARMARKED THROUGH WINRED [SA17A.4886],SA17A.757267,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TOGSTAD,JOYCE,,,,18921 107TH AVE NE,,ARLINGTON,WA,98223,RETIRED,RETIRED,100.0,2020-07-05,100.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.757224,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TOLIVER,SHAYNE,,,,20 TANGLEWOOD LN,,SELAH,WA,98942,SELF-EMPLOYED,PHYSICIAN,200.0,2020-07-04,200.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.808853,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TOLSMA,JOHN,,,,1155 VAN DYK RD,,LYNDEN,WA,98264,WINNFUSIOB,RN,42.0,2020-07-04,42.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.777144,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TOLSMA,JOHN,,,,1155 VAN DYK RD,,LYNDEN,WA,98264,WINNFUSIOB,RN,42.0,2020-07-06,84.0,,EARMARKED THROUGH WINRED [SA17A.4886],SA17A.777145,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TOLSMA,JOHN,,,,1155 VAN DYK RD,,LYNDEN,WA,98264,WINNFUSIOB,RN,42.0,2020-07-13,126.0,,EARMARKED THROUGH WINRED [SA17A.4894],SA17A.777146,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TOLSMA,JOHN,,,,1155 VAN DYK RD,,LYNDEN,WA,98264,WINNFUSIOB,RN,42.0,2020-07-20,168.0,,EARMARKED THROUGH WINRED [SA17A.4904],SA17A.777147,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TOLSMA,JOHN,,,,1155 VAN DYK RD,,LYNDEN,WA,98264,WINNFUSIOB,RN,42.0,2020-07-27,210.0,,EARMARKED THROUGH WINRED [SA17A.4910],SA17A.777148,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TOLSON,SANDI,,,,11211 215TH AVE E,,BONNEY LAKE,WA,98391,SANDIS SIGNS INC,SIGN MANUFACTURER,480.0,2020-07-30,480.0,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.860696,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TOMEO,ELIZABETH,A,,,14221 N RIVILLA LN,,SPOKANE,WA,99208,TAMARACK CENTER,PHYSICIAN,37.5,2020-07-25,37.5,,EARMARKED THROUGH WINRED [SA17A.4909],SA17A.840776,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TOMLINSON,CECIL,JOE,,,29003 176TH AVE SE,,KENT,WA,98042,RETIRED,RETIRED,42.0,2020-07-15,42.0,,EARMARKED THROUGH WINRED [SA17A.4898],SA17A.716199,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TOMLINSON,CHERYL,,,,29852 11TH AVE SW,,FEDERAL WAY,WA,98023,RETIRED,RETIRED,50.0,2020-07-31,50.0,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.722140,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TOMLINSON,DAVID,,,,4522 S J ST,,TACOMA,WA,98418,RETIRED,RETIRED,20.0,2020-07-17,20.0,,EARMARKED THROUGH WINRED [SA17A.4901],SA17A.824566,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,"TOOMEY,",RONALD,,,,13824 MEADOWLARK DRIVE NORTHWEST,,GIG HARBOR,WA,98329,TOOMEY PAINTING,OWNER,500.0,2020-07-30,500.0,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.881231,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TOPOV,DAVID,,,,9509 W CAELEN AVE,,CHENEY,WA,99004,SELF-EMPLOYED,TRUCK DRIVER,35.0,2020-07-04,35.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.730930,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TORKELSON,DANIELA,,,,20040 117TH AVE SE,,KENT,WA,98031,AFH MANAGEMENT,RESIDENT HEALTHCARE,50.0,2020-07-29,50.0,,EARMARKED THROUGH WINRED [SA17A.4917],SA17A.771997,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TOSCANO,KENNETH,,,,747 HANAMI LN NE,,BAINBRIDGE ISLAND,WA,98110,RETIRED,RETIRED,80.0,2020-07-29,80.0,,EARMARKED THROUGH WINRED [SA17A.4917],SA17A.694087,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TOUCHET,MICHAEL,,,,8212 72ND AVE E,,PUYALLUP,WA,98371,RETIRED,RETIRED,100.0,2020-07-20,100.0,,EARMARKED THROUGH WINRED [SA17A.4902],SA17A.808926,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TRACY-WAZNY,SHANTEL,P,,,23111-165TH AVE EAST,,GRAHAM,WA,98338,ESE LLC,SELF-EMPLOYED,100.0,2020-07-02,100.0,,EARMARKED THROUGH WINRED [SA17A.4883],SA17A.806934,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,"TRAN,",HUNG,,,,1715 E FRANCIS AVE,,SPOKANE,WA,99208,VINA ASIAN MARKETS,SELF-EMPLOYED,250.0,2020-07-10,250.0,,EARMARKED THROUGH WINRED [SA17A.4890],SA17A.878771,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TRAN,JOANN,,,,2301 NORTHEAST 81ST STREET,,VANCOUVER,WA,98665,OASIS NAILS SPA,MANICURIST,-100.0,2020-07-01,-100.0,,EARMARKED THROUGH WINRED [SA17A.4881],SA17A.685464,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TRAN,JOANN,,,,2301 NORTHEAST 81ST STREET,,VANCOUVER,WA,98665,OASIS NAILS SPA,MANICURIST,-100.0,2020-07-01,-200.0,,EARMARKED THROUGH WINRED [SA17A.4881],SA17A.685465,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TRAN,THO,V,,,1712 MONTEREY AVE NE,,RENTON,WA,98056,RETIRED,RETIRED,52.5,2020-07-04,52.5,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.793242,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TRAN,THO,V,,,1712 MONTEREY AVE NE,,RENTON,WA,98056,RETIRED,RETIRED,21.0,2020-07-14,73.5,,EARMARKED THROUGH WINRED [SA17A.4893],SA17A.793243,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TRAN,THO,V,,,1712 MONTEREY AVE NE,,RENTON,WA,98056,RETIRED,RETIRED,-52.5,2020-07-18,21.0,,EARMARKED THROUGH WINRED [SA17A.4899],SA17A.793244,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TRAN,THO,V,,,1712 MONTEREY AVE NE,,RENTON,WA,98056,RETIRED,RETIRED,52.5,2020-07-29,73.5,,EARMARKED THROUGH WINRED [SA17A.4917],SA17A.793245,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TRAN,TONY,,,,12226 ROSEBERG AVE S,,SEATTLE,WA,98168,RETIRED,RETIRED,35.0,2020-07-23,35.0,,EARMARKED THROUGH WINRED [SA17A.4906],SA17A.749269,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TREECE,DENNIS,C,,,6228 ELIZABETH AVE SE,,AUBURN,WA,98092,RETIRED,RETIRED,42.0,2020-07-30,42.0,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.740296,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TRIBOU,DELORES,,,,352 S DUBOIS RD,,ARIEL,WA,98603,RETIRED,RETIRED,2800.0,2020-07-29,2800.0,,EARMARKED THROUGH WINRED [SA17A.4917],SA17A.873789,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TRIBOU,DELORES,,,,352 S DUBOIS RD,,ARIEL,WA,98603,RETIRED,RETIRED,2800.0,2020-07-31,5600.0,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.873790,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TRIPP,AARON,,,,8606 70TH ST NE,,MARYSVILLE,WA,98270,BOEING,MECHANIC,37.5,2020-07-25,37.5,,EARMARKED THROUGH WINRED [SA17A.4909],SA17A.715114,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TROMBURG,SETH,,,,19810 ANDERSON RD,,MOUNT VERNON,WA,98274,SELF-EMPLOYED,MACHINIST,100.0,2020-07-01,100.0,,EARMARKED THROUGH WINRED [SA17A.4882],SA17A.836374,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TROSVIG,ROBERT,A,,,1620 SILVER LAKE RD,,EVERETT,WA,98208,RETIRED,RETIRED,50.0,2020-07-28,50.0,,EARMARKED THROUGH WINRED [SA17A.4917],SA17A.820837,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TRUSLEY,OSCAR,,,,915 N 15TH AVE,,YAKIMA,WA,98902,RETIRED,RETIRED,10.0,2020-07-09,10.0,,,SA17A.730513,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TUERK,SARAH,,,,16824 W LAKE GOODWIN RD,,STANWOOD,WA,98292,SELF-EMPLOYED,LAWYER,250.0,2020-07-04,250.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.857106,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TURCHIN,MICHAEL,,,,33006 17TH PL S,,FEDERAL WAY,WA,98003,SELF-EMPLOYED,LANDSCAPE,20.0,2020-07-07,20.0,,,SA17A.793520,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TURMAN,JOE,,,,1234 ARREZO DR,,SEDRO WOOLLEY,WA,98284,SELF-EMPLOYED,COMMERCIAL PAINTING,100.0,2020-07-31,100.0,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.711161,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,"TURNER,",MICHAEL,,,,22829 150TH ST SE,,MONROE,WA,98272,MICROSOFT,PROGRAMMER,300.0,2020-07-15,300.0,,EARMARKED THROUGH WINRED [SA17A.4898],SA17A.876873,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
