filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Scarfpin,Jonathan,,,,1982 50th Ave,,Trimont,MN,56176,"Harvesting Technology, LLC",Chief Executive Officer,250.0,2020-02-08,1000.0,,* Earmarked Contribution: See Below,1306758,1306758E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Zoidis,Susan,,,,201 Homedale Rd,,Hopkins,MN,55343,Not Employed,Not Employed,250.0,2020-02-09,250.0,,* Earmarked Contribution: See Below,1306858,1306858E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Fritz,Mark,,,,1492 E Shore Dr,,Detroit Lakes,MN,56501,Self Employed,Lakeshirts,150.0,2020-02-09,1950.0,,* Earmarked Contribution: See Below,1307358,1307358E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Pietras,Ruth,,,,1300 Yale Pl,Apt 411,Minneapolis,MN,55403,Not Employed,Not Employed,50.0,2020-02-08,214.0,,* Earmarked Contribution: See Below,1310458,1310458E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Will,Ruth,,,,49 Stillmeadow Rd,,Esko,MN,55733,Not Employed,Not Employed,50.0,2020-02-09,264.0,,* Earmarked Contribution: See Below,1312558,1312558E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Engdhl,Roger,,,,12245 Ivanhoe Way,,Hastings,MN,55033,Not Employed,Not Employed,250.0,2020-02-08,300.0,,* Earmarked Contribution: See Below,1359458,1359458E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Kaplan,Gayle,A.,,,5929 Walnut Dr,,Minneapolis,MN,55436,Not Employed,Not Employed,100.0,2020-02-19,1200.0,,* Earmarked Contribution: See Below,1542458,1542458E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Stewart,Paul,,,,4106 Washburn Ave S,,Minneapolis,MN,55410,Delta Airlines,Computer Support,50.0,2020-02-19,650.0,,* Earmarked Contribution: See Below,1542758,1542758E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Reigstad,Janet,M.,,,1126 7th Ave N,,Saint Cloud,MN,56303,Not Employed,Not Employed,100.0,2020-02-19,500.0,,* Earmarked Contribution: See Below,1546058,1546058E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Chambers,Barbara,,,,628 Orchard Rd,,Worthington,MN,56187,Not Employed,Retired,50.0,2020-02-20,350.0,,,1560358,,,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Dillon,Stephanie,J.,,,9810 Sky Ln,,Eden Prairie,MN,55347,Self Employed,Artist,1500.0,2020-02-20,11800.0,,* Earmarked Contribution: See Below Contribution Refunded 3/20/20 $6200,1550958,1550958E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Charmoli,Margaret,,,,1170 Cushing Cir,Apt 114,Saint Paul,MN,55108,Self Employed,Psychologist,25.0,2020-02-20,210.0,,* Earmarked Contribution: See Below,1555858,1555858E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Hertz,Lorraine,Blumenfeld,,,730 Kay Ave,Apt 427,Saint Paul,MN,55102,Not Employed,Not Employed,25.0,2020-02-11,375.0,,* Earmarked Contribution: See Below,1368258,1368258E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Bejar,Mary,,,,PO Box 241466,,Saint Paul,MN,55124,Not Employed,Not Employed,50.0,2020-02-11,250.0,,* Earmarked Contribution: See Below,1380658,1380658E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Grev,Julian,,,,30063 Oak Ave,,Aitkin,MN,56431,Not Employed,Not Employed,10.0,2020-02-11,220.0,,* Earmarked Contribution: See Below,1396958,1396958E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Cudahy,Nancy,,,,5502 Sanibel Dr,,Minnetonka,MN,55343,Not Employed,Not Employed,50.0,2020-02-11,538.0,,* Earmarked Contribution: See Below,1397158,1397158E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Taylor,Mary,,,,2697 Kelly Ave,,Excelsior,MN,55331,Alerus Financial,Mortgage Banker,250.0,2020-02-11,750.0,,* Earmarked Contribution: See Below,1397758,1397758E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Cao,Bianmei,,,,1716 5th St SW,Apt 212,Rochester,MN,55902,Mayo Clinic,Research Fellow,7.0,2020-02-11,904.0,,* Earmarked Contribution: See Below,1397858,1397858E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Hansen,Kathy,,,,580 Fox Hill Dr,,Chanhassen,MN,55317,College Of Saint Benedict,Fundraiser,50.0,2020-02-11,225.0,,* Earmarked Contribution: See Below,1398058,1398058E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Wavra,Jenel,,,,380 Ridge Cir,,Wayzata,MN,55391,Not Employed,Not Employed,100.0,2020-02-11,2040.0,,* Earmarked Contribution: See Below,1401758,1401758E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Bates,David,,,,10636 Juniper St NW,,Coon Rapids,MN,55448,Alternative homes of Minneapolis,Property Manager,625.0,2020-02-22,3307.7,,,1560258,,,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Tilden,Diann,,,,1835 Holly Ln N,,Minneapolis,MN,55447,Minnesota Choice Realty,Real Estate Broker,25.0,2020-02-02,263.0,,* Earmarked Contribution: See Below,1248458,1248458E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Bergherr,Linda,,,,1316 Blue Heron Trl,,Shakopee,MN,55379,Not Employed,Not Employed,100.0,2020-02-01,1175.0,,* Earmarked Contribution: See Below,1257358,1257358E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Wallin,Charles,,,,4213 W 62nd St,,Edina,MN,55424,Software Engineer,Neural Technologies,10.0,2020-02-12,283.5,,* Earmarked Contribution: See Below,1419658,1419658E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Becker,Cindy,,,,6165 Strawberry Ln,,Excelsior,MN,55331,Goodwill,Sales,19.0,2020-02-12,621.0,,* Earmarked Contribution: See Below,1434658,1434658E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Foster,Simon,J.,,,3800 Sheridan Ave S,,Minneapolis,MN,55410,Spencer Stuart,Search Consultant,2795.0,2020-02-12,2805.0,,* Earmarked Contribution: See Below,1454258,1454258E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Krefting,Linda,,,,15525 73rd Pl N,,Maple Grove,MN,55311,Not Employed,Not Employed,50.0,2020-02-12,500.0,,* Earmarked Contribution: See Below,1459258,1459258E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Gebelein,Susan,H.,,,2112 Springwood Rd,,Wayzata,MN,55391,Self Employed,Executive Leadership,25.0,2020-02-12,300.0,,* Earmarked Contribution: See Below,1459758,1459758E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Kramerich,Judith,,,,PO Box 741,,Gilbert,MN,55741,Not Employed,Not Employed,5.0,2020-02-12,218.5,,* Earmarked Contribution: See Below,1459858,1459858E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Dayton,Joan,L.,,,2465 French Lake Rd,,Wayzata,MN,55391,Not Employed,Not Employed,100.0,2020-02-13,3250.0,,* Earmarked Contribution: See Below,1514358,1514358E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Mastry,Olivia,,,,5108 Juanita Ave,,Minneapolis,MN,55424,Collective Action Lab,Collective Action Consultant,250.0,2020-02-13,250.0,,* Earmarked Contribution: See Below,1514658,1514658E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Elder,John,S.,,,7816 W 99th St,,Bloomington,MN,55438,"Elder-Jones, Inc.",General Contractor,250.0,2020-02-13,800.0,,* Earmarked Contribution: See Below,1518358,1518358E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Schwartz,Paul,,,,5141 Upton Ave S,,Minneapolis,MN,55410,Wells Fargo Bank,Financial Advisor,38.0,2020-02-13,221.0,,* Earmarked Contribution: See Below,1522358,1522358E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Hoffman,Earl,Leslie,,,2020 Wisconsin Ave N,,Golden Valley,MN,55427,Not Employed,Not Employed,100.0,2020-02-23,250.0,,* Earmarked Contribution: See Below,1562058,1562058E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Meiers,Sherlyn,,,,39352 State Highway 1 NW,,Warren,MN,56762,Marshall County Historical Society,Artist,5.0,2020-02-23,226.42,,* Earmarked Contribution: See Below,1575458,1575458E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Scholten,Diane,M.,,,7210 Polaris Ln N,,Maple Grove,MN,55311,EdVisions Coop,Educator,5.0,2020-02-04,292.5,,* Earmarked Contribution: See Below,1262258,1262258E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Dean,Rich,,,,4559 Drew Ave N,,Robbinsdale,MN,55422,Not Employed,Not Employed,15.0,2020-02-04,358.0,,* Earmarked Contribution: See Below,1263158,1263158E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Johnston,Melissa,,,,5709 Grove St,,Edina,MN,55436,"Strategic Governance, LLC",Strategic Solutions Consultant,25.0,2020-02-24,300.0,,* Earmarked Contribution: See Below,1578158,1578158E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Fuller,Eleanor,,,,3938 Cedar St,,Ely,MN,55731,Not Employed,Not Employed,5.0,2020-02-24,1154.36,,* Earmarked Contribution: See Below,1579558,1579558E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Rudnicki,Timothy,J.,,,4224 Lynn Ave,,Edina,MN,55416,Minnesota Bio-Fuels Association,Attorney,10.0,2020-02-05,485.0,,* Earmarked Contribution: See Below,1267358,1267358E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Elsberry,Dennis,,,,5345 Union Terrace Ln N,,Plymouth,MN,55442,Not Employed,Not Employed,75.0,2020-02-06,425.0,,* Earmarked Contribution: See Below,1272058,1272058E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Jones,Janet,,,,230 Valleyview Pl,,Minneapolis,MN,55419,ISD 279 Osseo,Teacher,25.0,2020-02-16,245.0,,* Earmarked Contribution: See Below,1479658,1479658E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Simons,Irena,,,,3177 Shoreline Ln,,Arden Hills,MN,55112,Not Employed,Not Employed,150.0,2020-02-15,933.0,,* Earmarked Contribution: See Below,1482158,1482158E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Heinz,Anthony,,,,5805 Interlachen Blvd,,Edina,MN,55436,Weidner Apartment Homes,Area Director,100.0,2020-02-16,300.0,,* Earmarked Contribution: See Below,1483758,1483758E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Lutz,Dale,,,,518 Crestview Dr S,,Saint Paul,MN,55119,3M Company,Patent Liaison,10.0,2020-02-16,325.0,,* Earmarked Contribution: See Below,1488158,1488158E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Lessner,Paul,,,,572 Rice Creek Ter NE,,Fridley,MN,55432,Wayzata Public Schools,Teacher,100.0,2020-02-15,450.0,,* Earmarked Contribution: See Below,1488958,1488958E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Holden,John,,,,438 Jefferson Ave,,North Mankato,MN,56003,Not Employed,Not Employed,500.0,2020-02-15,700.0,,* Earmarked Contribution: See Below,1500458,1500458E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Tennebaum,Bruce,M.,,,3812 Zenith Ave S,,Minneapolis,MN,55410,Not Employed,Not Employed,100.0,2020-02-14,375.0,,* Earmarked Contribution: See Below,1501958,1501958E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Vargas,Rebecca,,,,2415 Harbor Dr,,Northfield,MN,55057,North Memorial Health Hospital,Registered Nurse,100.0,2020-02-15,500.0,,* Earmarked Contribution: See Below,1502558,1502558E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Urban,Julianne,,,,9423 71st St N,,Stillwater,MN,55082,"Veritas Technologies, LLC",Manager Engineering,100.0,2020-02-07,210.0,,* Earmarked Contribution: See Below,1277358,1277358E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Haigh,Susan,M.,,,15 Kellogg Blvd W,Ste 220,Saint Paul,MN,55102,Metropolitan Council,Twin Cities Habitat for Humanity,250.0,2020-02-08,1300.0,,* Earmarked Contribution: See Below,1306558,1306558E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Chambers,Rodger,,,,7355 Girard Ave S,,Minneapolis,MN,55423,Not Employed,Not Employed,50.0,2020-02-08,250.0,,* Earmarked Contribution: See Below,1326758,1326758E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Quenemoen,Rachel,,,,3926 150th St,,Clarkfield,MN,56223,Not Employed,Not Employed,50.0,2020-02-08,340.0,,* Earmarked Contribution: See Below,1333158,1333158E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Ciner,Elizabeth,J.,,,202 Elm St,,Northfield,MN,55057,Not Employed,Not Employed,100.0,2020-02-07,1295.0,,* Earmarked Contribution: See Below,1334058,1334058E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Cotter,Zip,,,,211 Van Buren Ave N,,Hopkins,MN,55343,Not Employed,Not Employed,250.0,2020-02-18,250.0,,* Earmarked Contribution: See Below,1533958,1533958E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Dosal,Sue,K.,,,258 Waycliffe Dr N,,Wayzata,MN,55391,Not Employed,Not Employed,25.0,2020-02-18,491.23,,* Earmarked Contribution: See Below,1537558,1537558E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Walkin,Marlene,,,,3397 38th St S,,Moorhead,MN,56560,Not Employed,Not Employed,5.0,2020-02-28,260.5,,* Earmarked Contribution: See Below,1607958,1607958E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,McKenzie,Kevin,,,,440 Owasso Hills Dr,,Roseville,MN,55113,Delta Airlines,Pilot,150.0,2020-02-09,375.0,,* Earmarked Contribution: See Below,1307468,1307468E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Mitchell,Patricia,A.,,,762 Osceola Ave,,Saint Paul,MN,55105,Ordway Center for the Performing Arts,President,15.0,2020-02-09,355.0,,* Earmarked Contribution: See Below,1314468,1314468E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Stokes,Linda,,,,10722 Lyndale Bluffs Trl,,Bloomington,MN,55420,Not Employed,Not Employed,15.0,2020-02-09,687.5,,* Earmarked Contribution: See Below,1317068,1317068E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Mars,Sally,S.,,,3015 W 43rd St,,Minneapolis,MN,55410,Self Employed,Producer,25.0,2020-02-08,399.0,,* Earmarked Contribution: See Below,1320868,1320868E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Cao,Bianmei,,,,1716 5th St SW,Apt 212,Rochester,MN,55902,Mayo Clinic,Research Fellow,25.0,2020-02-09,904.0,,* Earmarked Contribution: See Below,1326468,1326468E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Kovar,Mary,,,,1630 Hartford Ave,,Saint Paul,MN,55116,Not Employed,Not Employed,56.0,2020-02-19,1401.59,,* Earmarked Contribution: See Below,1546168,1546168E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Vollmer,Carrie,,,,550 Eben Ct,,Stillwater,MN,55082,Not Employed,Not Employed,19.0,2020-02-19,211.0,,* Earmarked Contribution: See Below,1548668,1548668E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Dahl,Bobby,,,,6504 Rolling Hills Rd,,Hamel,MN,55340,Not Employed,Not Employed,25.0,2020-02-19,245.0,,* Earmarked Contribution: See Below,1549368,1549368E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Huber,Meg,,,,5025 Kent Ave,,Edina,MN,55436,Welsh,Manager,25.0,2020-02-19,291.0,,* Earmarked Contribution: See Below,1549468,1549468E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Koehnen,Amy,,,,4365 118th Ave NE,,Blaine,MN,55449,Ebenezer,Nursing Home Administrator,25.0,2020-02-10,680.0,,* Earmarked Contribution: See Below,1318468,1318468E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Miller,Roger,,,,655 Hackamore Rd,,Hamel,MN,55340,Growth Factor Recovery,Counselor,25.0,2020-02-10,340.0,,* Earmarked Contribution: See Below,1341968,1341968E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Bollom,Colleen,,,,1790 Berkeley Ave,,Saint Paul,MN,55105,Harmon & Hartmon Financial Group,Financial Planner,1000.0,2020-02-20,1000.0,,* Earmarked Contribution: See Below,1550968,1550968E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Fleischman,Natasha,Jagodzinski,,,8928 36th St N,,Lake Elmo,MN,55042,State of Minnesota,Teacher,15.0,2020-02-20,252.0,,* Earmarked Contribution: See Below,1556268,1556268E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Wicker,Timothy,,,,4953 16th Ave S,,Minneapolis,MN,55417,Not Employed,Not Employed,25.0,2020-02-11,1400.0,,* Earmarked Contribution: See Below,1368268,1368268E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Eckman,Stephen,,,,3250 CO 92 N,,Maple Plain,MN,55359,Not Employed,Not Employed,75.0,2020-02-11,300.0,,* Earmarked Contribution: See Below,1398868,1398868E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,McElwain,Jordan,,,,12801 Cedarwood Ct,,Dayton,MN,55327,Self Employed,Recruiter,38.0,2020-02-11,453.1,,* Earmarked Contribution: See Below,1400668,1400668E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Lewis,Kathryn,,,,18455 Jamaica Path,,Lakeville,MN,55044,Fairview Ridges Hospital,Registered Nurse,100.0,2020-02-11,695.0,,* Earmarked Contribution: See Below,1402368,1402368E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Curtis,Lori,,,,118 S Oak St,,Norwood Young America,MN,55368,Entegris,IT,25.0,2020-02-11,225.0,,* Earmarked Contribution: See Below,1406368,1406368E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Tamburino,Joe,,,,545 S 2nd St,Unit 210,Minneapolis,MN,55401,Caplan & Tamburino,Attorney,250.0,2020-02-01,250.0,,* Earmarked Contribution: See Below,1249068,1249068E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Raidt,Kathy,,,,1982 Dominion Ave,,Shakopee,MN,55379,Not Employed,Not Employed,50.0,2020-02-01,350.0,,* Earmarked Contribution: See Below,1253568,1253568E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Hunt,Penny,,,,200 Park Ave,# 205,Minneapolis,MN,55415,Self Employed,independent consultant,500.0,2020-02-13,1600.0,,,1408168,,,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Thomas,Sharon,,,,8860 Braxton Dr,,Eden Prairie,MN,55347,Not Employed,Not Employed,25.0,2020-02-12,225.0,,* Earmarked Contribution: See Below,1408268,1408268E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Siqveland,Drew,,,,2317 Bryant Ave S,,Minneapolis,MN,55405,Hazelden Publishjng,Editor,75.0,2020-02-12,725.0,,* Earmarked Contribution: See Below,1417468,1417468E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Mack,Bruce,,,,8185 County Road 19,,Loretto,MN,55357,Not Employed,Not Employed,100.0,2020-02-12,250.0,,* Earmarked Contribution: See Below,1440068,1440068E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Heuer,Sally,,,,1169 Summer St,,Roseville,MN,55113,Medtronic,Editor,50.0,2020-02-12,1050.0,,* Earmarked Contribution: See Below,1455268,1455268E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Freeman,Martin,L.,,,5637 Woodcrest Dr,,Edina,MN,55424,MN Health,Physician,200.0,2020-02-12,2050.0,,* Earmarked Contribution: See Below,1456868,1456868E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Johnson,Nancy,,,,898 State Highway 23,,Pipestone,MN,56164,Not Employed,Not Employed,15.0,2020-02-12,205.0,,* Earmarked Contribution: See Below,1459668,1459668E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Wood,Trina,,,,220 S ST St,Ste 1800,Minneapolis,MN,55402,Henson & Efron,Office Assistant,5.0,2020-02-03,552.5,,* Earmarked Contribution: See Below,1252168,1252168E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,McDougall,John,,,,1460 75th St NE,,Rochester,MN,55906,Not Employed,Not Employed,500.0,2020-02-13,600.0,,* Earmarked Contribution: See Below,1511568,1511568E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Beutel,Michaelynn,,,,66 9th St E,Unit 2412,Saint Paul,MN,55101,Not Employed,Not Employed,25.0,2020-02-13,235.0,,* Earmarked Contribution: See Below,1511668,1511668E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Blodgett,Jeffrey,,,,1437 Chelmsford St,,Saint Paul,MN,55108,Self Employed,Political Consultant,250.0,2020-02-13,350.0,,* Earmarked Contribution: See Below,1513068,1513068E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Folland,Lori,,,,32232 Canada Ave,,Northfield,MN,55057,Saint Olaf College,Musician,10.0,2020-02-13,280.0,,* Earmarked Contribution: See Below,1517668,1517668E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Heller,David,,,,11238 585th St,,Claremont,MN,55924,Olmsted Medical,IT,15.0,2020-02-13,595.0,,* Earmarked Contribution: See Below,1519968,1519968E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Reeher,Andrew,,,,400 Laurel Ave,,Saint Paul,MN,55102,Blackbaud,Executive,250.0,2020-02-13,575.0,,* Earmarked Contribution: See Below,1520568,1520568E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Marshall,Sue,,,,3717 Vincent Ave S,,Minneapolis,MN,55410,NetZro,Owner,25.0,2020-02-13,285.0,,* Earmarked Contribution: See Below,1522968,1522968E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Norman,Jeffrey,Allen,,,5157 Dominick Dr,,Minnetonka,MN,55343,Fairview Health Services,Physician,100.0,2020-02-22,600.0,,* Earmarked Contribution: See Below,1562468,1562468E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Johnson,Ruth,E.,,,2201 Deru Ln SW,,Rochester,MN,55902,Mayo Clinic,Physician,50.0,2020-02-21,490.0,,* Earmarked Contribution: See Below,1563968,1563968E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Kieffer,Donna,,,,10449 Decatur Cir,,Minneapolis,MN,55438,Not Employed,Not Employed,5.0,2020-02-22,428.43,,* Earmarked Contribution: See Below,1575168,1575168E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Moeller,Barbara,,,,312 Kenmar Cir,,Minnetonka,MN,55305,Not Employed,Not Employed,5.0,2020-02-05,497.36,,* Earmarked Contribution: See Below,1267168,1267168E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,McGiffert,William,,,,1106 Laurel Ave,Apt B2,Saint Paul,MN,55104,Not Employed,Not Employed,50.0,2020-02-25,375.0,,* Earmarked Contribution: See Below,1582568,1582568E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Unterburger,Jennifer,,,,12191 Big Kandi Dr,,Lake Lillian,MN,56253,Home State Bank,Human Resources,25.0,2020-02-25,230.0,,* Earmarked Contribution: See Below,1584468,1584468E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Weir,William,,,,10505 8th Ave N,Apt 206,Plymouth,MN,55441,Not Employed,Not Employed,5.0,2020-02-25,378.5,,* Earmarked Contribution: See Below,1587368,1587368E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Thompson,Tom,,,,1390 Camelback Dr,,Eagan,MN,55123,District 196,Teacher,5.0,2020-02-06,370.43,,* Earmarked Contribution: See Below,1273368,1273368E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Westin,Kitty,,,,3821 Drew Ave S,,Minneapolis,MN,55410,Not Employed,Retired,250.0,2020-02-17,500.0,,,1478768,,,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Hallman,Linda,,,,2700 Inglewood Ave S,,Minneapolis,MN,55416,Not Employed,Not Employed,50.0,2020-02-26,742.5,,* Earmarked Contribution: See Below,1589168,1589168E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Rivers,Marie,,,,PO Box 370,,Chisago City,MN,55013,Svens Clogs,Owner,100.0,2020-02-26,350.0,,* Earmarked Contribution: See Below,1589868,1589868E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Lorvig,Diane,J.,,,6000 Nathan Ln N,,Plymouth,MN,55442,Stanley Black & Decker,Scheduler,10.0,2020-02-14,406.45,,* Earmarked Contribution: See Below,1485168,1485168E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Oanes,Troy,,,,6205 9th St N,,Moorhead,MN,56560,SuperValu/UNFI,Warehouseman,15.0,2020-02-16,982.5,,* Earmarked Contribution: See Below,1487268,1487268E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Skarie,Richard,,,,3712 48th Ave S,,Minneapolis,MN,55406,Not Employed,Not Employed,250.0,2020-02-15,500.0,,* Earmarked Contribution: See Below,1496668,1496668E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Hunt,Curtiss,,,,9217 Oman Rd NE,,Bemidji,MN,56601,Not Employed,Not Employed,1000.0,2020-02-15,1000.0,,* Earmarked Contribution: See Below,1500368,1500368E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Heideman,Sally,,,,13874 Blanca Ct,,Rosemount,MN,55068,Not Employed,Not Employed,25.0,2020-02-17,325.0,,* Earmarked Contribution: See Below,1525968,1525968E,SA17A,P2020,2020,C00696419,Amy For America
