filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,SCHMIDT,KENT,,,,27349 446TH AVE,,MARION,SD,57043,SELF-EMPLOYED,FARMING,50.0,2020-05-26,246.25,,EARMARKED THROUGH WINRED [SA17A.4841],SA17A.72671,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SCHMIDT,KENT,,,,27349 446TH AVE,,MARION,SD,57043,SELF-EMPLOYED,FARMING,100.0,2020-05-18,196.25,,EARMARKED THROUGH WINRED [SA17A.4827],SA17A.72670,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SCHMIDT,KENT,,,,27349 446TH AVE,,MARION,SD,57043,SELF-EMPLOYED,FARMING,10.0,2020-05-06,96.25,,EARMARKED THROUGH WINRED [SA17A.4817],SA17A.72667,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHMIDT,KENT,,,,27349 446TH AVE,,MARION,SD,57043,SELF-EMPLOYED,FARMING,33.75,2020-04-18,86.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.72666,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHMIDT,KENT,,,,27349 446TH AVE,,MARION,SD,57043,SELF-EMPLOYED,FARMING,37.5,2020-04-09,52.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.72665,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHMIDT,KENT,,,,27349 446TH AVE,,MARION,SD,57043,SELF-EMPLOYED,FARMING,15.0,2020-03-28,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.72664,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TJADEN,DIANE,,,,644 LA QUINTA CT,,DAKOTA DUNES,SD,57049,SELF-EMPLOYED,REAL ESTATE INVESTOR,100.0,2020-05-29,300.0,,EARMARKED THROUGH WINRED [SA17A.4845],SA17A.231549,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TJADEN,DIANE,,,,644 LA QUINTA CT,,DAKOTA DUNES,SD,57049,SELF-EMPLOYED,REAL ESTATE INVESTOR,100.0,2020-05-06,200.0,,EARMARKED THROUGH WINRED [SA17A.4816],SA17A.231548,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TJADEN,DIANE,,,,644 LA QUINTA CT,,DAKOTA DUNES,SD,57049,SELF-EMPLOYED,REAL ESTATE INVESTOR,100.0,2020-05-06,100.0,,EARMARKED THROUGH WINRED [SA17A.4816],SA17A.231547,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LIDDELL,RICK,,,,426 INVERNESS TRL,,DAKOTA DUNES,SD,57049,RETIRED,RETIRED,21.0,2020-05-31,96.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.290322,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PATEE,DAVID,B,,,440 BAYHILL CIR,,NORTH SIOUX CITY,SD,57049,SELF-EMPLOYED,OWNER,375.0,2020-04-07,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.448984,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LOHRY,SHAWN,,,,6 SPANISH BAY,,DAKOTA DUNES,SD,57049,RETIRED,RETIRED,26.25,2020-04-08,71.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.208976,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LOHRY,SHAWN,,,,6 SPANISH BAY,,DAKOTA DUNES,SD,57049,RETIRED,RETIRED,26.25,2020-04-08,45.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.208975,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LOHRY,SHAWN,,,,6 SPANISH BAY,,DAKOTA DUNES,SD,57049,RETIRED,RETIRED,18.75,2020-04-03,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.208974,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LIDDELL,RICK,,,,426 INVERNESS TRL,,DAKOTA DUNES,SD,57049,RETIRED,RETIRED,75.0,2020-03-29,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.290321,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SECHSER,ROBERT,,,,210 E 4TH ST,,RAMONA,SD,57054,RETIRED,RETIRED,45.0,2020-04-01,120.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.318088,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SECHSER,ROBERT,,,,210 E 4TH ST,,RAMONA,SD,57054,RETIRED,RETIRED,75.0,2020-04-01,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.318087,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NOTHDURFT,BLAIR,,,,47494 257TH ST,,RENNER,SD,57055,BARGAIN BARN TIRE CENTER,COO,100.0,2020-05-04,100.0,,EARMARKED THROUGH WINRED [SA17A.4814],SA17A.444398,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PARAZINE,TAMMY,,,,430 EAST BEEBE AVENUE,,SALEM,SD,57058,USPS,PMR,2.5,2020-05-31,25.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.101808,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PARAZINE,TAMMY,,,,430 EAST BEEBE AVENUE,,SALEM,SD,57058,USPS,PMR,2.5,2020-05-30,22.5,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.101807,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PARAZINE,TAMMY,,,,430 EAST BEEBE AVENUE,,SALEM,SD,57058,USPS,PMR,5.0,2020-05-24,20.0,,EARMARKED THROUGH WINRED [SA17A.4841],SA17A.101806,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PARAZINE,TAMMY,,,,430 EAST BEEBE AVENUE,,SALEM,SD,57058,USPS,PMR,5.0,2020-05-22,15.0,,EARMARKED THROUGH WINRED [SA17A.4832],SA17A.101805,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PARAZINE,TAMMY,,,,430 EAST BEEBE AVENUE,,SALEM,SD,57058,USPS,PMR,5.0,2020-05-20,10.0,,EARMARKED THROUGH WINRED [SA17A.4829],SA17A.101804,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PARAZINE,TAMMY,,,,430 EAST BEEBE AVENUE,,SALEM,SD,57058,USPS,PMR,5.0,2020-05-19,5.0,,EARMARKED THROUGH WINRED [SA17A.4827],SA17A.101803,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RAYE,KERSTIN,,,,PO BOX 475,,TYNDALL,SD,57066,RETIRED,RETIRED,11.25,2020-04-04,42.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.311275,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RAYE,KERSTIN,,,,PO BOX 475,,TYNDALL,SD,57066,RETIRED,RETIRED,31.5,2020-03-30,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.311274,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PLIHAL,JOE,,,,30174 416TH AVE,,TYNDALL,SD,57066,COUNTRY FORD,CAR SALESMAN,18.75,2020-04-10,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.308770,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PLIHAL,JOE,,,,30174 416TH AVE,,TYNDALL,SD,57066,COUNTRY FORD,CAR SALESMAN,18.75,2020-03-31,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.308769,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WHARTON,ROBERT,,,,1211 VALLEY VIEW DR,,VERMILLION,SD,57069,RETIRED,RETIRED,9.37,2020-03-31,9.37,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.107447,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AMANT,LANCE,,,,417 ELM ST,,VERMILLION,SD,57069,RETIRED,RETIRED,22.5,2020-05-30,225.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.89410,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,JACOBSON,BOYD,C,,,45625 289TH ST,,VIBORG,SD,57070,RETIRED,RETIRED,500.0,2020-05-29,500.0,,,SA17A.408446,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CULHANE,KEVIN,,,,25 GOLF DR,,WENTWORTH,SD,57075,INDEPENDENT BROADCASTING,SALES MANAGEMENT,35.0,2020-05-27,35.0,,,SA17A.368929,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,JORAY,MARVIN,L,,,35 GOLF DR,,WENTWORTH,SD,57075,RETIRED,RETIRED,26.25,2020-04-19,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.410614,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MCINTYRE,NEAL,R,,,44413 241ST ST,,WINFRED,SD,57076,RETIRED,RETIRED,7.5,2020-04-19,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.433098,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CORBIN,ROZANN,,,,PO BOX 345,,WORTHING,SD,57077,SIOUX FALLS SPECIALTY HOSPITAL,RN,25.0,2020-05-29,60.0,,EARMARKED THROUGH WINRED [SA17A.4845],SA17A.187447,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CORBIN,ROZANN,,,,PO BOX 345,,WORTHING,SD,57077,SIOUX FALLS SPECIALTY HOSPITAL,RN,20.0,2020-05-27,35.0,,EARMARKED THROUGH WINRED [SA17A.4843],SA17A.187446,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TIERNEY,LARRY,L,,,405 LILAC LN,,YANKTON,SD,57078,RETIRED,RETIRED,21.0,2020-05-26,58.5,,EARMARKED THROUGH WINRED [SA17A.4843],SA17A.327041,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WELSH,MICHAEL,,,,114 QUARRY PINES DR,,YANKTON,SD,57078,RETIRED,RETIRED,75.0,2020-04-14,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.492690,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NELSON,MARY,,,,910 W 15TH ST,,YANKTON,SD,57078,RETIRED,RETIRED,150.0,2020-05-01,150.0,,,SA17A.302357,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TIERNEY,LARRY,L,,,405 LILAC LN,,YANKTON,SD,57078,RETIRED,RETIRED,37.5,2020-04-03,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.327040,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HILTUNEN,SCOTT,,,,409 REGAL DR,,YANKTON,SD,57078,SELF-EMPLOYED,MD,100.0,2020-05-06,100.0,,,SA17A.402830,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FOURNIER,GEORGE,,,,30955 435TH AVE,,YANKTON,SD,57078,YMC,MD,50.0,2020-05-25,100.0,,EARMARKED THROUGH WINRED [SA17A.4841],SA17A.267219,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FOURNIER,GEORGE,,,,30955 435TH AVE,,YANKTON,SD,57078,YMC,MD,50.0,2020-05-04,50.0,,EARMARKED THROUGH WINRED [SA17A.4814],SA17A.267218,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BALDWIN,KATIE,,,,1809 CEDAR ST,,YANKTON,SD,57078,RETIRED,RETIRED,25.0,2020-05-06,51.25,,EARMARKED THROUGH WINRED [SA17A.4816],SA17A.178708,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,LISA,,,,809 RYLEE WAY,,YANKTON,SD,57078,LANCE ANDERSON CONSTRUCTION,BOOKKEEPER,250.0,2020-05-30,250.0,,,SA17A.340279,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HOWES,TOM,,,,PO BOX 1025,,SIOUX FALLS,SD,57101,SELF-EMPLOYED,SNICKER SALESMAN AND GAS MAN,750.0,2020-04-17,750.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.405682,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,VANDER WOUDE,JUNIOR,,,,3620 S ANITA AVE,,SIOUX FALLS,SD,57103,RETIRED,RETIRED,150.0,2020-05-31,262.5,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.329467,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STONE,VAL,,,,3068 S CORAL CT,,SIOUX FALLS,SD,57103,RETIRED,RETIRED,10.0,2020-05-03,10.0,,EARMARKED THROUGH WINRED [SA17A.4814],SA17A.478194,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SRSTKA,CYNTHIA,,,,4501 S ASH GROVE AVE,,SIOUX FALLS,SD,57103,SELF-EMPLOYED,ATTORNEY,35.0,2020-05-29,35.0,,,SA17A.475926,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ROHDE,JOHN,,,,401 EAST 8TH STREET STE214-1607,,SIOUX FALLS,SD,57103,RETIRED,RETIRED,75.0,2020-05-17,75.0,,EARMARKED THROUGH WINRED [SA17A.4826],SA17A.461900,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,VONK,MARLYS,,,,2708 S ALANA CIR,,SIOUX FALLS,SD,57103,RETIRED,RETIRED,75.0,2020-04-16,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.489364,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,VANSICKLER,JAN,,,,709 S JESSICA AVE,,SIOUX FALLS,SD,57103,VISITING ANGELS,CAREGIVER,18.75,2020-04-15,41.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.329602,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,VANSICKLER,JAN,,,,709 S JESSICA AVE,,SIOUX FALLS,SD,57103,VISITING ANGELS,CAREGIVER,22.5,2020-03-30,22.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.329601,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,VANDER WOUDE,JUNIOR,,,,3620 S ANITA AVE,,SIOUX FALLS,SD,57103,RETIRED,RETIRED,112.5,2020-04-09,112.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.329466,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MARTIN,TERRY,,,,401 E 8TH ST SUITE 214340,,SIOUX FALLS,SD,57103,RETIRED,RETIRED,35.0,2020-05-29,35.0,,,SA17A.34531,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KRELL,JEFFREY,,,,2809 E OLD ORCHARD TRL,,SIOUX FALLS,SD,57103,RETIRED,RETIRED,25.0,2020-05-30,137.5,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.155675,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KNAPPER,BRIDGET,,,,632 N NESMITH AVE,,SIOUX FALLS,SD,57103,RETIRED,RETIRED,100.0,2020-05-31,100.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.415298,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,JOHNSTON,DAN,T,,,2116 E ELIZABETH DR,,SIOUX FALLS,SD,57103,RETIRED,RETIRED,100.0,2020-05-01,100.0,,EARMARKED THROUGH WINRED [SA17A.4813],SA17A.410172,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,REUWSAAT,BRUCE,,,,3801 S BAHNSON AVE,,SIOUX FALLS,SD,57103,WELLS FARGO,PHONE BANKER,90.0,2020-04-07,90.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.458912,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MUEHL,LAWRENCE,J,,,4204 S BIRCHWOOD AVE,,SIOUX FALLS,SD,57103,RETIRED,RETIRED,18.75,2020-04-20,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.440188,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KRELL,JEFFREY,,,,2809 E OLD ORCHARD TRL,,SIOUX FALLS,SD,57103,RETIRED,RETIRED,37.5,2020-04-11,112.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.155674,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KRELL,JEFFREY,,,,2809 E OLD ORCHARD TRL,,SIOUX FALLS,SD,57103,RETIRED,RETIRED,37.5,2020-04-08,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.155673,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KRELL,JEFFREY,,,,2809 E OLD ORCHARD TRL,,SIOUX FALLS,SD,57103,RETIRED,RETIRED,37.5,2020-03-28,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.155672,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,COGGIN,COLEY,,,,401 E 8TH ST STE 214-753,,SIOUX FALLS,SD,57103,RETIRED,RETIRED,20.0,2020-05-26,220.0,,EARMARKED THROUGH WINRED [SA17A.4841],SA17A.45270,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,COGGIN,COLEY,,,,401 E 8TH ST STE 214-753,,SIOUX FALLS,SD,57103,RETIRED,RETIRED,20.0,2020-05-20,200.0,,EARMARKED THROUGH WINRED [SA17A.4830],SA17A.45269,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,COGGIN,COLEY,,,,401 E 8TH ST STE 214-753,,SIOUX FALLS,SD,57103,RETIRED,RETIRED,20.0,2020-05-18,180.0,,EARMARKED THROUGH WINRED [SA17A.4826],SA17A.45268,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,COGGIN,COLEY,,,,401 E 8TH ST STE 214-753,,SIOUX FALLS,SD,57103,RETIRED,RETIRED,20.0,2020-05-16,160.0,,EARMARKED THROUGH WINRED [SA17A.4826],SA17A.45267,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,COGGIN,COLEY,,,,401 E 8TH ST STE 214-753,,SIOUX FALLS,SD,57103,RETIRED,RETIRED,20.0,2020-05-13,140.0,,EARMARKED THROUGH WINRED [SA17A.4822],SA17A.45266,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,COGGIN,COLEY,,,,401 E 8TH ST STE 214-753,,SIOUX FALLS,SD,57103,RETIRED,RETIRED,20.0,2020-05-11,120.0,,EARMARKED THROUGH WINRED [SA17A.4819],SA17A.45265,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,COGGIN,COLEY,,,,401 E 8TH ST STE 214-753,,SIOUX FALLS,SD,57103,RETIRED,RETIRED,20.0,2020-05-09,100.0,,EARMARKED THROUGH WINRED [SA17A.4819],SA17A.45264,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,COGGIN,COLEY,,,,401 E 8TH ST STE 214-753,,SIOUX FALLS,SD,57103,RETIRED,RETIRED,20.0,2020-05-07,80.0,,EARMARKED THROUGH WINRED [SA17A.4818],SA17A.45263,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,COGGIN,COLEY,,,,401 E 8TH ST STE 214-753,,SIOUX FALLS,SD,57103,RETIRED,RETIRED,20.0,2020-05-06,60.0,,EARMARKED THROUGH WINRED [SA17A.4816],SA17A.45262,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,COGGIN,COLEY,,,,401 E 8TH ST STE 214-753,,SIOUX FALLS,SD,57103,RETIRED,RETIRED,20.0,2020-05-03,40.0,,EARMARKED THROUGH WINRED [SA17A.4814],SA17A.45261,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,COGGIN,COLEY,,,,401 E 8TH ST STE 214-753,,SIOUX FALLS,SD,57103,RETIRED,RETIRED,20.0,2020-05-03,20.0,,EARMARKED THROUGH WINRED [SA17A.4814],SA17A.45260,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BANKS,CHERIE,,,,3505 E 25TH ST,,SIOUX FALLS,SD,57103,RETIRED,RETIRED,21.0,2020-05-31,41.25,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.178838,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HEALY,PAT,,,,8 S ELKJER CIR,,SIOUX FALLS,SD,57103,DMI,SALES,75.0,2020-04-09,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.399956,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SCHOLTEN,ADAM,,,,1507 W 9TH ST,,SIOUX FALLS,SD,57104,SELF-EMPLOYED,BUSINESSMAN,10.0,2020-05-20,10.0,,,SA17A.467686,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PAYTON,SHELLIE,,,,1305 W 7TH ST,,SIOUX FALLS,SD,57104,CCL LABEL,ROTARY SCREEN MAKER,42.0,2020-05-30,42.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.449648,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,YOUNGERMAN,MIKE,,,,816 S GRANGE AVE,,SIOUX FALLS,SD,57104,A & B BUSINESS,TECH,3.75,2020-04-05,3.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.498530,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MYNATT,WILLIAM,,,,3916 NPOTSDAM AVE4106,,SIOUX FALLS,SD,57104,RETIRED,RETIRED,35.0,2020-05-22,35.0,,EARMARKED THROUGH WINRED [SA17A.4832],SA17A.441338,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HINDES,TED,,,,3916 N POTSDAM AVE,3381,SIOUX FALLS,SD,57104,RETIRED,RETIRED,37.5,2020-05-28,75.0,,EARMARKED THROUGH WINRED [SA17A.4844],SA17A.278100,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,OWEN,JODI,,,,629 S LINCOLN AVE,,SIOUX FALLS,SD,57104,SELF-EMPLOYED,PSYCHOLOGIST,15.0,2020-04-05,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.447108,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NICHOLS,DANIEL,J,,,427 N MINNESOTA AVE,,SIOUX FALLS,SD,57104,SELF-EMPLOYED,LAWYER,31.5,2020-04-03,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.302858,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MONTGOMERY,JAMES,,,,3936 N POTSDAM AVE 4833,,SIOUX FALLS,SD,57104,RETIRED,RETIRED,15.0,2020-04-17,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.18358,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,EICHELBERG,MARC,,,,790 S 2ND AVE,,SIOUX FALLS,SD,57104,GIRTON ADAMS,OFFICE MANAGER,-50.0,2020-05-27,0.0,,EARMARKED THROUGH WINRED [SA17A.4841],SA17A.263275,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,EICHELBERG,MARC,,,,790 S 2ND AVE,,SIOUX FALLS,SD,57104,GIRTON ADAMS,OFFICE MANAGER,50.0,2020-05-26,50.0,,EARMARKED THROUGH WINRED [SA17A.4841],SA17A.263274,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DENOI,DENNIS,,,,3916 N POTSDAM AVE,,SIOUX FALLS,SD,57104,RETIRED,RETIRED,45.0,2020-05-14,45.0,,EARMARKED THROUGH WINRED [SA17A.4822],SA17A.372903,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BREGAR,THEODORE,,,,3916 N POTSDAM AVE,PO BOX 4368,SIOUX FALLS,SD,57104,RETIRED,RETIRED,45.0,2020-05-14,145.0,,,SA17A.247588,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
