filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Gagnon,Kelli,,,,2757 Emmons Ave,,Huntington,WV,25702,US Army Corps Of Engineers,Geologist,15.0,2019-09-29,203.0,,* Earmarked Contribution: See Below,4405386,4405386E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gagnon,Kelli,,,,2757 Emmons Ave,,Huntington,WV,25702,US Army Corps Of Engineers,Geologist,15.0,2019-09-30,203.0,,* Earmarked Contribution: See Below,4460196,4460196E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gagnon,Kelli,,,,2757 Emmons Ave,,Huntington,WV,25702,US Army Corps Of Engineers,Geologist,3.0,2019-09-30,203.0,,* Earmarked Contribution: See Below,4491379,4491379E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gest,Alessandra,,,,209 Blue Ridge Ln,,Morgantown,WV,26508,BDE,Public Relations,1250.0,2019-08-08,1250.0,,,3880460,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gordon,Betty,,,,131 Mathews St,,Lewisburg,WV,24901,Information Requested,Information Requested,25.0,2019-08-19,225.0,,,3920744,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gordon,Betty,,,,131 Mathews St,,Lewisburg,WV,24901,Information Requested,Information Requested,50.0,2019-09-23,225.0,,,4292239,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gordon,Betty,,,,131 Mathews St,,Lewisburg,WV,24901,Information Requested,Information Requested,50.0,2019-09-30,225.0,,,4518886,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Graham,Donna,,,,227 Cricket Ln,,Hedgesville,WV,25427,None,Not Employed,50.0,2019-07-09,205.0,,* Earmarked Contribution: See Below,3585341,3585341E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Graham,Donna,,,,227 Cricket Ln,,Hedgesville,WV,25427,None,Not Employed,10.0,2019-07-13,205.0,,* Earmarked Contribution: See Below,3606085,3606085E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Graham,Donna,,,,227 Cricket Ln,,Hedgesville,WV,25427,None,Not Employed,50.0,2019-08-08,205.0,,* Earmarked Contribution: See Below,3838233,3838233E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Graham,Donna,,,,227 Cricket Ln,,Hedgesville,WV,25427,None,Not Employed,25.0,2019-08-31,205.0,,* Earmarked Contribution: See Below,4074530,4074530E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Graham,Donna,,,,227 Cricket Ln,,Hedgesville,WV,25427,None,Not Employed,50.0,2019-09-12,205.0,,* Earmarked Contribution: See Below,4158147,4158147E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Grant,Catherine,,,,2001 WV Highway 5 E,,Glenville,WV,26351,MHHS Grantsville WV,Physician,10.0,2019-07-08,234.0,,* Earmarked Contribution: See Below,3573349,3573349E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Grant,Catherine,,,,2001 WV Highway 5 E,,Glenville,WV,26351,MHHS Grantsville WV,Physician,6.0,2019-07-14,234.0,,* Earmarked Contribution: See Below,3603605,3603605E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Grant,Catherine,,,,2001 WV Highway 5 E,,Glenville,WV,26351,MHHS Grantsville WV,Physician,6.0,2019-08-14,234.0,,* Earmarked Contribution: See Below,3886091,3886091E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Grant,Catherine,,,,2001 WV Highway 5 E,,Glenville,WV,26351,MHHS Grantsville WV,Physician,15.0,2019-08-28,234.0,,* Earmarked Contribution: See Below,4022318,4022318E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Grant,Catherine,,,,2001 WV Highway 5 E,,Glenville,WV,26351,MHHS Grantsville WV,Physician,10.0,2019-08-31,234.0,,* Earmarked Contribution: See Below,4062605,4062605E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Grant,Catherine,,,,2001 WV Highway 5 E,,Glenville,WV,26351,MHHS Grantsville WV,Physician,6.0,2019-09-14,234.0,,* Earmarked Contribution: See Below,4195443,4195443E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Grant,Catherine,,,,2001 WV Highway 5 E,,Glenville,WV,26351,MHHS Grantsville WV,Physician,10.0,2019-09-17,234.0,,* Earmarked Contribution: See Below,4221329,4221329E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hedrick,Sierra,,,,840 Baier St,,Saint Albans,WV,25177,Cross Lanes Veterinary Hospital,Veterinarian,20.0,2019-07-28,223.88,,* Earmarked Contribution: See Below,3703107,3703107E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hedrick,Sierra,,,,840 Baier St,,Saint Albans,WV,25177,Cross Lanes Veterinary Hospital,Veterinarian,20.0,2019-08-28,223.88,,* Earmarked Contribution: See Below,4023443,4023443E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hedrick,Sierra,,,,840 Baier St,,Saint Albans,WV,25177,Cross Lanes Veterinary Hospital,Veterinarian,20.0,2019-09-28,223.88,,* Earmarked Contribution: See Below,4384610,4384610E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Jarrell,Joe,,,,856 Carter Dr,,Charleston,WV,25306,HospiceCare,Physician,16.67,2019-07-18,541.68,,* Earmarked Contribution: See Below,3647566,3647566E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Jarrell,Joe,,,,856 Carter Dr,,Charleston,WV,25306,HospiceCare,Physician,25.0,2019-07-18,541.68,,* Earmarked Contribution: See Below,3648960,3648960E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Jarrell,Joe,,,,856 Carter Dr,,Charleston,WV,25306,HospiceCare,Physician,50.0,2019-07-18,541.68,,* Earmarked Contribution: See Below,3649548,3649548E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Jarrell,Joe,,,,856 Carter Dr,,Charleston,WV,25306,HospiceCare,Physician,50.0,2019-08-18,541.68,,* Earmarked Contribution: See Below,3903768,3903768E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Jarrell,Joe,,,,856 Carter Dr,,Charleston,WV,25306,HospiceCare,Physician,25.0,2019-08-18,541.68,,* Earmarked Contribution: See Below,3906011,3906011E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Jarrell,Joe,,,,856 Carter Dr,,Charleston,WV,25306,HospiceCare,Physician,16.67,2019-08-18,541.68,,* Earmarked Contribution: See Below,3908533,3908533E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Jarrell,Joe,,,,856 Carter Dr,,Charleston,WV,25306,HospiceCare,Physician,50.0,2019-09-18,541.68,,* Earmarked Contribution: See Below,4233340,4233340E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Jarrell,Joe,,,,856 Carter Dr,,Charleston,WV,25306,HospiceCare,Physician,25.0,2019-09-18,541.68,,* Earmarked Contribution: See Below,4235092,4235092E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Jarrell,Joe,,,,856 Carter Dr,,Charleston,WV,25306,HospiceCare,Physician,16.67,2019-09-18,541.68,,* Earmarked Contribution: See Below,4236745,4236745E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Jenks,Barbara,A.,,,PO Box 150,,Valley Grove,WV,26060,Retired,Retired,100.0,2019-08-09,500.0,,,3847004,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Jenks,Barbara,A.,,,PO Box 150,,Valley Grove,WV,26060,Retired,Retired,200.0,2019-09-26,500.0,,,4344733,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Spencer,Donald,,,,565 Harvard Ave,,Morgantown,WV,26505,Retired,Retired,25.0,2019-07-27,520.66,,* Earmarked Contribution: See Below,3699580,3699580E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Spencer,Donald,,,,565 Harvard Ave,,Morgantown,WV,26505,Retired,Retired,23.0,2019-07-27,520.66,,* Earmarked Contribution: See Below,3703032,3703032E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Spencer,Donald,,,,565 Harvard Ave,,Morgantown,WV,26505,Retired,Retired,29.66,2019-08-15,520.66,,,3932333,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Spencer,Donald,,,,565 Harvard Ave,,Morgantown,WV,26505,Retired,Retired,25.0,2019-08-27,520.66,,* Earmarked Contribution: See Below,4002700,4002700E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Spencer,Donald,,,,565 Harvard Ave,,Morgantown,WV,26505,Retired,Retired,23.0,2019-08-27,520.66,,* Earmarked Contribution: See Below,4004775,4004775E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Spencer,Donald,,,,565 Harvard Ave,,Morgantown,WV,26505,Retired,Retired,25.0,2019-09-09,520.66,,* Earmarked Contribution: See Below,4133592,4133592E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Spencer,Donald,,,,565 Harvard Ave,,Morgantown,WV,26505,Retired,Retired,25.0,2019-09-27,520.66,,* Earmarked Contribution: See Below,4381615,4381615E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Steiner,Adele,,,,635 Harrison Ave,,Berkeley Spgs,WV,25411,Navy Federal Credit Union,Credit Card Underwriter,10.0,2019-07-14,405.37,,* Earmarked Contribution: See Below,3604455,3604455E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Steiner,Adele,,,,635 Harrison Ave,,Berkeley Spgs,WV,25411,Navy Federal Credit Union,Credit Card Underwriter,10.0,2019-08-14,405.37,,* Earmarked Contribution: See Below,3885645,3885645E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Steiner,Adele,,,,635 Harrison Ave,,Berkeley Spgs,WV,25411,Navy Federal Credit Union,Credit Card Underwriter,130.15,2019-09-10,405.37,,,4144890,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Steiner,Adele,,,,635 Harrison Ave,,Berkeley Spgs,WV,25411,Navy Federal Credit Union,Credit Card Underwriter,10.0,2019-09-14,405.37,,* Earmarked Contribution: See Below,4193773,4193773E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Strimbeck,Donald,,,,PO Box 519,,Granville,WV,26534,Retired,Retired,6.0,2019-07-10,232.0,,* Earmarked Contribution: See Below,3587974,3587974E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Strimbeck,Donald,,,,PO Box 519,,Granville,WV,26534,Retired,Retired,50.0,2019-08-10,232.0,,* Earmarked Contribution: See Below,3848008,3848008E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Strimbeck,Donald,,,,PO Box 519,,Granville,WV,26534,Retired,Retired,6.0,2019-08-10,232.0,,* Earmarked Contribution: See Below,3858234,3858234E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Strimbeck,Donald,,,,PO Box 519,,Granville,WV,26534,Retired,Retired,50.0,2019-08-13,232.0,,* Earmarked Contribution: See Below,3870222,3870222E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Strimbeck,Donald,,,,PO Box 519,,Granville,WV,26534,Retired,Retired,50.0,2019-09-13,232.0,,* Earmarked Contribution: See Below,4173723,4173723E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Taylor,Jan,,,,5323 Luray Ln,,Charleston,WV,25313,WV Higher Education Policy Commission,Director Div. Science & Research,50.0,2019-07-09,650.0,,* Earmarked Contribution: See Below,3584821,3584821E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Taylor,Jan,,,,5323 Luray Ln,,Charleston,WV,25313,WV Higher Education Policy Commission,Director Div. Science & Research,50.0,2019-07-29,650.0,,* Earmarked Contribution: See Below,3720372,3720372E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Taylor,Jan,,,,5323 Luray Ln,,Charleston,WV,25313,WV Higher Education Policy Commission,Director Div. Science & Research,50.0,2019-08-06,650.0,,* Earmarked Contribution: See Below,3823713,3823713E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Taylor,Jan,,,,5323 Luray Ln,,Charleston,WV,25313,WV Higher Education Policy Commission,Director Div. Science & Research,50.0,2019-08-14,650.0,,* Earmarked Contribution: See Below,3881240,3881240E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Taylor,Jan,,,,5323 Luray Ln,,Charleston,WV,25313,WV Higher Education Policy Commission,Director Div. Science & Research,50.0,2019-08-30,650.0,,* Earmarked Contribution: See Below,4079349,4079349E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Taylor,Jan,,,,5323 Luray Ln,,Charleston,WV,25313,WV Higher Education Policy Commission,Director Div. Science & Research,50.0,2019-09-15,650.0,,* Earmarked Contribution: See Below,4175377,4175377E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Taylor,Jan,,,,5323 Luray Ln,,Charleston,WV,25313,WV Higher Education Policy Commission,Director Div. Science & Research,50.0,2019-09-27,650.0,,* Earmarked Contribution: See Below,4380194,4380194E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Taylor,Jan,,,,5323 Luray Ln,,Charleston,WV,25313,WV Higher Education Policy Commission,Director Div. Science & Research,50.0,2019-09-30,650.0,,* Earmarked Contribution: See Below,4455653,4455653E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Utermohle,Donna,,,,91 Meadowbrook Dr,,Martinsburg,WV,25401,Synergy,Analyst,50.0,2019-07-30,249.24,,* Earmarked Contribution: See Below,3748462,3748462E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Utermohle,Donna,,,,91 Meadowbrook Dr,,Martinsburg,WV,25401,Synergy,Analyst,64.62,2019-07-30,249.24,,,3814000,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Utermohle,Donna,,,,91 Meadowbrook Dr,,Martinsburg,WV,25401,Synergy,Analyst,34.62,2019-08-25,249.24,,,4015369,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Utermohle,Donna,,,,91 Meadowbrook Dr,,Martinsburg,WV,25401,Synergy,Analyst,50.0,2019-08-30,249.24,,* Earmarked Contribution: See Below,4078981,4078981E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Utermohle,Donna,,,,91 Meadowbrook Dr,,Martinsburg,WV,25401,Synergy,Analyst,50.0,2019-09-30,249.24,,* Earmarked Contribution: See Below,4445105,4445105E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ward,Randall,,,,8 W Lincoln St,,Buckhannon,WV,26201,Alstom Gmbh,Project Manager,100.0,2019-09-01,300.0,,* Earmarked Contribution: See Below,4089767,4089767E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ward,Randall,,,,8 W Lincoln St,,Buckhannon,WV,26201,Alstom Gmbh,Project Manager,100.0,2019-09-15,300.0,,* Earmarked Contribution: See Below,4172244,4172244E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ward,Randall,,,,8 W Lincoln St,,Buckhannon,WV,26201,Alstom Gmbh,Project Manager,100.0,2019-09-15,300.0,,* Earmarked Contribution: See Below,4172245,4172245E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Weiss,William,,,Jr,33 Fairmor Dr,,Morgantown,WV,26501,Retired,Retired,1000.0,2019-07-30,2000.0,,,3749501,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Weintraub,Mark,W.,,,356 Mackle Pt,,Lewisburg,WV,24901,None,Not Employed,10.0,2019-07-11,339.0,,* Earmarked Contribution: See Below,3598147,3598147E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Weintraub,Mark,W.,,,356 Mackle Pt,,Lewisburg,WV,24901,None,Not Employed,15.0,2019-07-17,339.0,,* Earmarked Contribution: See Below,3637517,3637517E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Weintraub,Mark,W.,,,356 Mackle Pt,,Lewisburg,WV,24901,None,Not Employed,100.0,2019-07-18,339.0,,,3651677,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Weintraub,Mark,W.,,,356 Mackle Pt,,Lewisburg,WV,24901,None,Not Employed,100.0,2019-08-16,339.0,,,3902544,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Weiss,William,,,Jr,33 Fairmor Dr,,Morgantown,WV,26501,Retired,Retired,1000.0,2019-07-02,2000.0,,* Earmarked Contribution: See Below,3551208,3551208E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,White,Maryjean,,,,21165 State Road 55,,Wardensville,WV,26851,United,Flight Attendant,38.99,2019-07-07,239.7,,,3618612,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,White,Maryjean,,,,21165 State Road 55,,Wardensville,WV,26851,United,Flight Attendant,15.0,2019-07-27,239.7,,* Earmarked Contribution: See Below,3704845,3704845E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,White,Maryjean,,,,21165 State Road 55,,Wardensville,WV,26851,United,Flight Attendant,15.0,2019-08-08,239.7,,* Earmarked Contribution: See Below,3840012,3840012E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,White,Maryjean,,,,21165 State Road 55,,Wardensville,WV,26851,United,Flight Attendant,15.0,2019-08-19,239.7,,* Earmarked Contribution: See Below,3924643,3924643E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,White,Maryjean,,,,21165 State Road 55,,Wardensville,WV,26851,United,Flight Attendant,15.0,2019-09-27,239.7,,* Earmarked Contribution: See Below,4406994,4406994E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Whitten,Lori,,,,50 Nigel Ln,,Berkeley Springs,WV,25411,Synergy Enterprises Inc.,Science Writer,25.0,2019-07-17,582.61,,* Earmarked Contribution: See Below,3639403,3639403E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Whitten,Lori,,,,50 Nigel Ln,,Berkeley Springs,WV,25411,Synergy Enterprises Inc.,Science Writer,25.0,2019-07-26,582.61,,* Earmarked Contribution: See Below,3699464,3699464E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Whitten,Lori,,,,50 Nigel Ln,,Berkeley Springs,WV,25411,Synergy Enterprises Inc.,Science Writer,25.0,2019-08-15,582.61,,* Earmarked Contribution: See Below,3891958,3891958E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Whitten,Lori,,,,50 Nigel Ln,,Berkeley Springs,WV,25411,Synergy Enterprises Inc.,Science Writer,25.0,2019-08-17,582.61,,* Earmarked Contribution: See Below,3905635,3905635E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Whitten,Lori,,,,50 Nigel Ln,,Berkeley Springs,WV,25411,Synergy Enterprises Inc.,Science Writer,50.0,2019-08-22,582.61,,* Earmarked Contribution: See Below,3958377,3958377E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Whitten,Lori,,,,50 Nigel Ln,,Berkeley Springs,WV,25411,Synergy Enterprises Inc.,Science Writer,10.0,2019-08-28,582.61,,* Earmarked Contribution: See Below,4024955,4024955E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Whitten,Lori,,,,50 Nigel Ln,,Berkeley Springs,WV,25411,Synergy Enterprises Inc.,Science Writer,15.0,2019-09-06,582.61,,* Earmarked Contribution: See Below,4124615,4124615E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Whitten,Lori,,,,50 Nigel Ln,,Berkeley Springs,WV,25411,Synergy Enterprises Inc.,Science Writer,25.0,2019-09-17,582.61,,* Earmarked Contribution: See Below,4219106,4219106E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Whitten,Lori,,,,50 Nigel Ln,,Berkeley Springs,WV,25411,Synergy Enterprises Inc.,Science Writer,25.0,2019-09-24,582.61,,* Earmarked Contribution: See Below,4309348,4309348E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Whitten,Lori,,,,50 Nigel Ln,,Berkeley Springs,WV,25411,Synergy Enterprises Inc.,Science Writer,10.0,2019-09-30,582.61,,* Earmarked Contribution: See Below,4459576,4459576E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Wright,Stephanie,,,,980 Irwin St,Apt 301,Morgantown,WV,26505,WVU Medicine,Physician,200.0,2019-07-31,455.0,,* Earmarked Contribution: See Below,3750124,3750124E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Wright,Stephanie,,,,980 Irwin St,Apt 301,Morgantown,WV,26505,WVU Medicine,Physician,200.0,2019-08-15,455.0,,* Earmarked Contribution: See Below,3889457,3889457E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Wright,Stephanie,,,,980 Irwin St,Apt 301,Morgantown,WV,26505,WVU Medicine,Physician,25.0,2019-08-17,455.0,,* Earmarked Contribution: See Below,3906041,3906041E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Wright,Stephanie,,,,980 Irwin St,Apt 301,Morgantown,WV,26505,WVU Medicine,Physician,15.0,2019-08-31,455.0,,* Earmarked Contribution: See Below,4070121,4070121E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Wright,Stephanie,,,,980 Irwin St,Apt 301,Morgantown,WV,26505,WVU Medicine,Physician,15.0,2019-09-09,455.0,,* Earmarked Contribution: See Below,4134842,4134842E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Yankowski,Lois,,,,29 Cold Spring Dr,,Harpers Ferry,WV,25425,None,Not Employed,25.0,2019-08-18,215.0,,* Earmarked Contribution: See Below,3906242,3906242E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Yankowski,Lois,,,,29 Cold Spring Dr,,Harpers Ferry,WV,25425,None,Not Employed,15.0,2019-08-21,215.0,,* Earmarked Contribution: See Below,3968001,3968001E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Saul,Richard,,,,119 High Meadow Pass,,Fairmont,WV,26554,Self Employed,Appraiser,100.0,2019-08-22,325.0,,* Earmarked Contribution: See Below,3958287,3958287E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Schwegmann,Michael,,,,72 Brierly Ct,,Shepherdstown,WV,25443,Iridium Satellite,Engineer,25.75,2019-07-28,253.75,,,3822152,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Schwegmann,Michael,,,,72 Brierly Ct,,Shepherdstown,WV,25443,Iridium Satellite,Engineer,25.0,2019-07-30,253.75,,* Earmarked Contribution: See Below,3744668,3744668E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Schwegmann,Michael,,,,72 Brierly Ct,,Shepherdstown,WV,25443,Iridium Satellite,Engineer,25.75,2019-08-28,253.75,,,4083199,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Schwegmann,Michael,,,,72 Brierly Ct,,Shepherdstown,WV,25443,Iridium Satellite,Engineer,25.0,2019-08-30,253.75,,* Earmarked Contribution: See Below,4072800,4072800E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Schwegmann,Michael,,,,72 Brierly Ct,,Shepherdstown,WV,25443,Iridium Satellite,Engineer,25.75,2019-09-28,253.75,,,4436018,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Schwegmann,Michael,,,,72 Brierly Ct,,Shepherdstown,WV,25443,Iridium Satellite,Engineer,25.0,2019-09-30,253.75,,* Earmarked Contribution: See Below,4450057,4450057E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Skehan,William,,,,PO Box 818,,Ridgeley,WV,26753,Grant Thornton,Cybersecurity,250.0,2019-07-02,250.0,,* Earmarked Contribution: See Below,3551166,3551166E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Smith,Meghan,,,,1210 Quarrier St,Apt 4,Charleston,WV,25301,Girl Scouts Of Black Diamond,Non Profit,25.0,2019-07-19,205.0,,* Earmarked Contribution: See Below,3670571,3670571E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Smith,Meghan,,,,1210 Quarrier St,Apt 4,Charleston,WV,25301,Girl Scouts Of Black Diamond,Non Profit,25.0,2019-08-19,205.0,,* Earmarked Contribution: See Below,3922653,3922653E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Smith,Meghan,,,,1210 Quarrier St,Apt 4,Charleston,WV,25301,Girl Scouts Of Black Diamond,Non Profit,25.0,2019-09-19,205.0,,* Earmarked Contribution: See Below,4247656,4247656E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Wyatt,Lorraine,,,,122 Virginia Ave,,Harpers Ferry,WV,25425,Not Employed,Not Employed,15.0,2019-09-19,245.0,,* Earmarked Contribution: See Below,854379,854379E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Curtis,Carolyn,,,,447 Division St,,Huntington,WV,25702,Marshall Health,Physician,100.0,2019-09-29,350.0,,* Earmarked Contribution: See Below,861179,861179E,SA17A,P2020,2020,C00696419,Amy For America
