filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Brunner,Julian,,,,961 Randolph St NW,Apt 4,Washington,DC,20011,Communications Workers Of America,Staff Rep/Organizer,27.0,2019-11-15,231.02,,* Earmarked Contribution: See Below,14008434,14008434E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brunner,Julian,,,,961 Randolph St NW,Apt 4,Washington,DC,20011,Communications Workers Of America,Staff Rep/Organizer,27.0,2019-12-15,258.02,,* Earmarked Contribution: See Below,14511508,14511508E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brunner,Julian,,,,961 Randolph St NW,Apt 4,Washington,DC,20011,Communications Workers Of America,Staff Rep/Organizer,63.99,2019-12-19,322.01,,,14683005,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brunner,Julian,,,,961 Randolph St NW,Apt 4,Washington,DC,20011,Communications Workers Of America,Staff Rep/Organizer,27.0,2019-12-30,349.01,,* Earmarked Contribution: See Below,15099795,15099795E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bruno,Carlo,,,,1816 12Th St NW,Ste 303,Washington,DC,20009,TPM,Paralegal,27.0,2019-11-20,224.0,,* Earmarked Contribution: See Below,14112248,14112248E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bruno,Carlo,,,,1816 12Th St NW,Ste 303,Washington,DC,20009,TPM,Paralegal,27.0,2019-12-19,251.0,,* Earmarked Contribution: See Below,14672416,14672416E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bruno,Carlo,,,,1816 12Th St NW,Ste 303,Washington,DC,20009,TPM,Paralegal,27.0,2019-12-30,278.0,,* Earmarked Contribution: See Below,15109545,15109545E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bruno,Carlo,,,,1816 12Th St NW,Ste 303,Washington,DC,20009,TPM,Paralegal,2.7,2019-12-31,280.7,,* Earmarked Contribution: See Below,15339821,15339821E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Buckalew,Michael,,,,1500 Massachusetts Ave NW,Apt 438,Washington,DC,20005,Seongbuk JLS,English Teacherq,50.0,2019-11-18,304.0,,* Earmarked Contribution: See Below,14031726,14031726E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Buckalew,Michael,,,,1500 Massachusetts Ave NW,Apt 438,Washington,DC,20005,Seongbuk JLS,English Teacherq,50.0,2019-12-10,354.0,,* Earmarked Contribution: See Below,14442604,14442604E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Buckalew,Michael,,,,1500 Massachusetts Ave NW,Apt 438,Washington,DC,20005,Seongbuk JLS,English Teacherq,100.0,2019-12-26,454.0,,* Earmarked Contribution: See Below,14791623,14791623E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Burke,Jason,L,,,7525 8Th St NW,,Washington,DC,20012,Self,Acupuncturist,20.0,2019-12-28,216.3,,* Earmarked Contribution: See Below,15145979,15145979E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Burke,Katharine,,,,625 H St NE,Apt 314,Washington,DC,20002,Sixth & I,Development,27.0,2019-12-05,284.0,,* Earmarked Contribution: See Below,14362215,14362215E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Burki,Troy,,,,4842 16Th St NW,,Washington,DC,20011,Parkmont School,Teacher,2.7,2019-10-03,335.1,,* Earmarked Contribution: See Below,13327631,13327631E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Burki,Troy,,,,4842 16Th St NW,,Washington,DC,20011,Parkmont School,Teacher,3.0,2019-10-05,340.8,,* Earmarked Contribution: See Below,13342290,13342290E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Burki,Troy,,,,4842 16Th St NW,,Washington,DC,20011,Parkmont School,Teacher,2.7,2019-10-05,340.8,,* Earmarked Contribution: See Below,13351513,13351513E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Burki,Troy,,,,4842 16Th St NW,,Washington,DC,20011,Parkmont School,Teacher,2.7,2019-10-08,343.5,,* Earmarked Contribution: See Below,13397700,13397700E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Burki,Troy,,,,4842 16Th St NW,,Washington,DC,20011,Parkmont School,Teacher,2.7,2019-10-09,346.2,,* Earmarked Contribution: See Below,13408541,13408541E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Burki,Troy,,,,4842 16Th St NW,,Washington,DC,20011,Parkmont School,Teacher,2.7,2019-10-10,348.9,,* Earmarked Contribution: See Below,13416311,13416311E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Burki,Troy,,,,4842 16Th St NW,,Washington,DC,20011,Parkmont School,Teacher,2.7,2019-10-15,357.0,,* Earmarked Contribution: See Below,13495236,13495236E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Burki,Troy,,,,4842 16Th St NW,,Washington,DC,20011,Parkmont School,Teacher,2.7,2019-10-15,357.0,,* Earmarked Contribution: See Below,13498453,13498453E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Burki,Troy,,,,4842 16Th St NW,,Washington,DC,20011,Parkmont School,Teacher,2.7,2019-10-15,357.0,,* Earmarked Contribution: See Below,13512804,13512804E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Burki,Troy,,,,4842 16Th St NW,,Washington,DC,20011,Parkmont School,Teacher,2.7,2019-10-16,359.7,,* Earmarked Contribution: See Below,13535029,13535029E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Burki,Troy,,,,4842 16Th St NW,,Washington,DC,20011,Parkmont School,Teacher,2.7,2019-10-19,370.5,,* Earmarked Contribution: See Below,13600179,13600179E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Burki,Troy,,,,4842 16Th St NW,,Washington,DC,20011,Parkmont School,Teacher,2.7,2019-10-18,370.5,,* Earmarked Contribution: See Below,13604799,13604799E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Burki,Troy,,,,4842 16Th St NW,,Washington,DC,20011,Parkmont School,Teacher,2.7,2019-10-19,370.5,,* Earmarked Contribution: See Below,13610767,13610767E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Burki,Troy,,,,4842 16Th St NW,,Washington,DC,20011,Parkmont School,Teacher,2.7,2019-10-20,370.5,,* Earmarked Contribution: See Below,13614547,13614547E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Burki,Troy,,,,4842 16Th St NW,,Washington,DC,20011,Parkmont School,Teacher,2.7,2019-10-22,373.2,,* Earmarked Contribution: See Below,13639109,13639109E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Burki,Troy,,,,4842 16Th St NW,,Washington,DC,20011,Parkmont School,Teacher,2.7,2019-10-24,378.6,,* Earmarked Contribution: See Below,13663528,13663528E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Burki,Troy,,,,4842 16Th St NW,,Washington,DC,20011,Parkmont School,Teacher,2.7,2019-10-24,378.6,,* Earmarked Contribution: See Below,13664324,13664324E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Burki,Troy,,,,4842 16Th St NW,,Washington,DC,20011,Parkmont School,Teacher,1.35,2019-10-26,389.95,,* Earmarked Contribution: See Below,13683015,13683015E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Burki,Troy,,,,4842 16Th St NW,,Washington,DC,20011,Parkmont School,Teacher,10.0,2019-10-27,389.95,,* Earmarked Contribution: See Below,13707447,13707447E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Burki,Troy,,,,4842 16Th St NW,,Washington,DC,20011,Parkmont School,Teacher,2.7,2019-10-28,392.65,,* Earmarked Contribution: See Below,13719810,13719810E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Burki,Troy,,,,4842 16Th St NW,,Washington,DC,20011,Parkmont School,Teacher,2.7,2019-10-30,395.35,,* Earmarked Contribution: See Below,13756127,13756127E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Burki,Troy,,,,4842 16Th St NW,,Washington,DC,20011,Parkmont School,Teacher,2.7,2019-10-31,400.75,,* Earmarked Contribution: See Below,13777284,13777284E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Burki,Troy,,,,4842 16Th St NW,,Washington,DC,20011,Parkmont School,Teacher,2.7,2019-10-31,400.75,,* Earmarked Contribution: See Below,13790311,13790311E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Burki,Troy,,,,4842 16Th St NW,,Washington,DC,20011,Parkmont School,Teacher,10.0,2019-11-02,410.75,,* Earmarked Contribution: See Below,13821434,13821434E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Burki,Troy,,,,4842 16Th St NW,,Washington,DC,20011,Parkmont School,Teacher,2.7,2019-11-05,416.45,,* Earmarked Contribution: See Below,13867645,13867645E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Burki,Troy,,,,4842 16Th St NW,,Washington,DC,20011,Parkmont School,Teacher,3.0,2019-11-05,416.45,,* Earmarked Contribution: See Below,13872107,13872107E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Burki,Troy,,,,4842 16Th St NW,,Washington,DC,20011,Parkmont School,Teacher,2.7,2019-11-07,419.15,,* Earmarked Contribution: See Below,13890319,13890319E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Burki,Troy,,,,4842 16Th St NW,,Washington,DC,20011,Parkmont School,Teacher,2.7,2019-11-08,421.85,,* Earmarked Contribution: See Below,13908073,13908073E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Burki,Troy,,,,4842 16Th St NW,,Washington,DC,20011,Parkmont School,Teacher,2.7,2019-11-13,424.55,,* Earmarked Contribution: See Below,13963475,13963475E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Burki,Troy,,,,4842 16Th St NW,,Washington,DC,20011,Parkmont School,Teacher,2.7,2019-11-15,432.65,,* Earmarked Contribution: See Below,13987162,13987162E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Burki,Troy,,,,4842 16Th St NW,,Washington,DC,20011,Parkmont School,Teacher,2.7,2019-11-15,432.65,,* Earmarked Contribution: See Below,13996550,13996550E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Burki,Troy,,,,4842 16Th St NW,,Washington,DC,20011,Parkmont School,Teacher,2.7,2019-11-16,432.65,,* Earmarked Contribution: See Below,14012320,14012320E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Burki,Troy,,,,4842 16Th St NW,,Washington,DC,20011,Parkmont School,Teacher,2.7,2019-11-18,435.35,,* Earmarked Contribution: See Below,14031056,14031056E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Burki,Troy,,,,4842 16Th St NW,,Washington,DC,20011,Parkmont School,Teacher,2.7,2019-11-19,438.05,,* Earmarked Contribution: See Below,14063394,14063394E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Burki,Troy,,,,4842 16Th St NW,,Washington,DC,20011,Parkmont School,Teacher,2.7,2019-11-20,440.75,,* Earmarked Contribution: See Below,14108477,14108477E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Burki,Troy,,,,4842 16Th St NW,,Washington,DC,20011,Parkmont School,Teacher,2.7,2019-11-21,446.15,,* Earmarked Contribution: See Below,14133579,14133579E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Burki,Troy,,,,4842 16Th St NW,,Washington,DC,20011,Parkmont School,Teacher,2.7,2019-11-21,446.15,,* Earmarked Contribution: See Below,14134621,14134621E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Burki,Troy,,,,4842 16Th St NW,,Washington,DC,20011,Parkmont School,Teacher,2.7,2019-11-24,456.95,,* Earmarked Contribution: See Below,14162870,14162870E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Burki,Troy,,,,4842 16Th St NW,,Washington,DC,20011,Parkmont School,Teacher,2.7,2019-11-22,456.95,,* Earmarked Contribution: See Below,14163914,14163914E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Burki,Troy,,,,4842 16Th St NW,,Washington,DC,20011,Parkmont School,Teacher,2.7,2019-11-22,456.95,,* Earmarked Contribution: See Below,14166645,14166645E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Burki,Troy,,,,4842 16Th St NW,,Washington,DC,20011,Parkmont School,Teacher,2.7,2019-11-23,456.95,,* Earmarked Contribution: See Below,14174146,14174146E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Burki,Troy,,,,4842 16Th St NW,,Washington,DC,20011,Parkmont School,Teacher,2.7,2019-11-26,459.65,,* Earmarked Contribution: See Below,14205144,14205144E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Burki,Troy,,,,4842 16Th St NW,,Washington,DC,20011,Parkmont School,Teacher,2.7,2019-11-27,462.35,,* Earmarked Contribution: See Below,14218722,14218722E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Burki,Troy,,,,4842 16Th St NW,,Washington,DC,20011,Parkmont School,Teacher,2.7,2019-11-29,470.45,,* Earmarked Contribution: See Below,14261539,14261539E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Burki,Troy,,,,4842 16Th St NW,,Washington,DC,20011,Parkmont School,Teacher,2.7,2019-11-30,470.45,,* Earmarked Contribution: See Below,14269178,14269178E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Burki,Troy,,,,4842 16Th St NW,,Washington,DC,20011,Parkmont School,Teacher,2.7,2019-11-30,470.45,,* Earmarked Contribution: See Below,14273056,14273056E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Burki,Troy,,,,4842 16Th St NW,,Washington,DC,20011,Parkmont School,Teacher,8.24,2019-12-01,478.69,,,14305796,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Burki,Troy,,,,4842 16Th St NW,,Washington,DC,20011,Parkmont School,Teacher,2.7,2019-12-02,481.39,,* Earmarked Contribution: See Below,14315376,14315376E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Burki,Troy,,,,4842 16Th St NW,,Washington,DC,20011,Parkmont School,Teacher,2.7,2019-12-03,484.09,,* Earmarked Contribution: See Below,14324726,14324726E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Burki,Troy,,,,4842 16Th St NW,,Washington,DC,20011,Parkmont School,Teacher,2.7,2019-12-05,489.79,,* Earmarked Contribution: See Below,14351423,14351423E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Burki,Troy,,,,4842 16Th St NW,,Washington,DC,20011,Parkmont School,Teacher,3.0,2019-12-05,489.79,,* Earmarked Contribution: See Below,14363734,14363734E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Burki,Troy,,,,4842 16Th St NW,,Washington,DC,20011,Parkmont School,Teacher,2.7,2019-12-06,497.89,,* Earmarked Contribution: See Below,14393822,14393822E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Burki,Troy,,,,4842 16Th St NW,,Washington,DC,20011,Parkmont School,Teacher,2.7,2019-12-08,497.89,,* Earmarked Contribution: See Below,14400053,14400053E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Burki,Troy,,,,4842 16Th St NW,,Washington,DC,20011,Parkmont School,Teacher,2.7,2019-12-07,497.89,,* Earmarked Contribution: See Below,14403361,14403361E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Burki,Troy,,,,4842 16Th St NW,,Washington,DC,20011,Parkmont School,Teacher,2.7,2019-12-09,500.59,,* Earmarked Contribution: See Below,14423851,14423851E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Burki,Troy,,,,4842 16Th St NW,,Washington,DC,20011,Parkmont School,Teacher,2.7,2019-12-10,503.29,,* Earmarked Contribution: See Below,14440156,14440156E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Burki,Troy,,,,4842 16Th St NW,,Washington,DC,20011,Parkmont School,Teacher,2.7,2019-12-12,505.99,,* Earmarked Contribution: See Below,14494380,14494380E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Burki,Troy,,,,4842 16Th St NW,,Washington,DC,20011,Parkmont School,Teacher,2.7,2019-12-14,516.79,,* Earmarked Contribution: See Below,14540787,14540787E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Burki,Troy,,,,4842 16Th St NW,,Washington,DC,20011,Parkmont School,Teacher,2.7,2019-12-14,516.79,,* Earmarked Contribution: See Below,14541622,14541622E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Burki,Troy,,,,4842 16Th St NW,,Washington,DC,20011,Parkmont School,Teacher,2.7,2019-12-14,516.79,,* Earmarked Contribution: See Below,14545835,14545835E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Burki,Troy,,,,4842 16Th St NW,,Washington,DC,20011,Parkmont School,Teacher,2.7,2019-12-15,516.79,,* Earmarked Contribution: See Below,14555205,14555205E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Burki,Troy,,,,4842 16Th St NW,,Washington,DC,20011,Parkmont School,Teacher,2.7,2019-12-16,519.49,,* Earmarked Contribution: See Below,14572475,14572475E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Burki,Troy,,,,4842 16Th St NW,,Washington,DC,20011,Parkmont School,Teacher,2.7,2019-12-19,524.89,,* Earmarked Contribution: See Below,14649182,14649182E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Burki,Troy,,,,4842 16Th St NW,,Washington,DC,20011,Parkmont School,Teacher,2.7,2019-12-19,524.89,,* Earmarked Contribution: See Below,14659677,14659677E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Burki,Troy,,,,4842 16Th St NW,,Washington,DC,20011,Parkmont School,Teacher,2.7,2019-12-20,532.99,,* Earmarked Contribution: See Below,14718047,14718047E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Burki,Troy,,,,4842 16Th St NW,,Washington,DC,20011,Parkmont School,Teacher,2.7,2019-12-20,532.99,,* Earmarked Contribution: See Below,14719485,14719485E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Burki,Troy,,,,4842 16Th St NW,,Washington,DC,20011,Parkmont School,Teacher,2.7,2019-12-21,532.99,,* Earmarked Contribution: See Below,14721879,14721879E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Burki,Troy,,,,4842 16Th St NW,,Washington,DC,20011,Parkmont School,Teacher,2.7,2019-12-23,538.39,,* Earmarked Contribution: See Below,14754348,14754348E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Burki,Troy,,,,4842 16Th St NW,,Washington,DC,20011,Parkmont School,Teacher,2.7,2019-12-23,538.39,,* Earmarked Contribution: See Below,14759102,14759102E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Burki,Troy,,,,4842 16Th St NW,,Washington,DC,20011,Parkmont School,Teacher,2.7,2019-12-24,541.09,,* Earmarked Contribution: See Below,14766738,14766738E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Burki,Troy,,,,4842 16Th St NW,,Washington,DC,20011,Parkmont School,Teacher,2.7,2019-12-26,543.79,,* Earmarked Contribution: See Below,14791929,14791929E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Burki,Troy,,,,4842 16Th St NW,,Washington,DC,20011,Parkmont School,Teacher,2.7,2019-12-27,557.29,,* Earmarked Contribution: See Below,15074660,15074660E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Burki,Troy,,,,4842 16Th St NW,,Washington,DC,20011,Parkmont School,Teacher,2.7,2019-12-27,557.29,,* Earmarked Contribution: See Below,15074661,15074661E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Burki,Troy,,,,4842 16Th St NW,,Washington,DC,20011,Parkmont School,Teacher,2.7,2019-12-27,557.29,,* Earmarked Contribution: See Below,15074662,15074662E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Burki,Troy,,,,4842 16Th St NW,,Washington,DC,20011,Parkmont School,Teacher,2.7,2019-12-27,557.29,,* Earmarked Contribution: See Below,15106896,15106896E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Burki,Troy,,,,4842 16Th St NW,,Washington,DC,20011,Parkmont School,Teacher,2.7,2019-12-29,557.29,,* Earmarked Contribution: See Below,15179346,15179346E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Burki,Troy,,,,4842 16Th St NW,,Washington,DC,20011,Parkmont School,Teacher,2.7,2019-12-30,562.69,,* Earmarked Contribution: See Below,15135989,15135989E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Burki,Troy,,,,4842 16Th St NW,,Washington,DC,20011,Parkmont School,Teacher,2.7,2019-12-30,562.69,,* Earmarked Contribution: See Below,15173768,15173768E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Burki,Troy,,,,4842 16Th St NW,,Washington,DC,20011,Parkmont School,Teacher,1.0,2019-12-31,574.49,,* Earmarked Contribution: See Below,15252308,15252308E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Burki,Troy,,,,4842 16Th St NW,,Washington,DC,20011,Parkmont School,Teacher,2.7,2019-12-31,574.49,,* Earmarked Contribution: See Below,15322140,15322140E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Burki,Troy,,,,4842 16Th St NW,,Washington,DC,20011,Parkmont School,Teacher,2.7,2019-12-31,574.49,,* Earmarked Contribution: See Below,15382555,15382555E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Burki,Troy,,,,4842 16Th St NW,,Washington,DC,20011,Parkmont School,Teacher,2.7,2019-12-31,574.49,,* Earmarked Contribution: See Below,15384489,15384489E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Burki,Troy,,,,4842 16Th St NW,,Washington,DC,20011,Parkmont School,Teacher,2.7,2019-12-31,574.49,,* Earmarked Contribution: See Below,15406671,15406671E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Burns,Martin,,,,153 D St SE,,Washington,DC,20003,AARP,Manager Political Intelligence,100.0,2019-10-27,635.5,,* Earmarked Contribution: See Below,13706700,13706700E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Burns,Martin,,,,153 D St SE,,Washington,DC,20003,AARP,Manager Political Intelligence,49.66,2019-10-27,635.5,,,13801651,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Burns,Martin,,,,153 D St SE,,Washington,DC,20003,AARP,Manager Political Intelligence,100.0,2019-12-31,735.5,,* Earmarked Contribution: See Below,15318557,15318557E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Byers,Martha,,,,1505 D St NE,,Washington,DC,20002,Not Employed,Not Employed,27.0,2019-11-24,201.0,,* Earmarked Contribution: See Below,14151427,14151427E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Byers,Martha,,,,1505 D St NE,,Washington,DC,20002,Not Employed,Not Employed,10.0,2019-11-30,211.0,,* Earmarked Contribution: See Below,14287896,14287896E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Byers,Martha,,,,1505 D St NE,,Washington,DC,20002,Not Employed,Not Employed,27.0,2019-12-04,238.0,,* Earmarked Contribution: See Below,14342545,14342545E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Byers,Martha,,,,1505 D St NE,,Washington,DC,20002,Not Employed,Not Employed,20.0,2019-12-05,258.0,,* Earmarked Contribution: See Below,14358431,14358431E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Byers,Martha,,,,1505 D St NE,,Washington,DC,20002,Not Employed,Not Employed,15.0,2019-12-09,273.0,,* Earmarked Contribution: See Below,14418249,14418249E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Byers,Martha,,,,1505 D St NE,,Washington,DC,20002,Not Employed,Not Employed,40.0,2019-12-17,313.0,,* Earmarked Contribution: See Below,14592686,14592686E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Byers,Martha,,,,1505 D St NE,,Washington,DC,20002,Not Employed,Not Employed,27.0,2019-12-18,340.0,,* Earmarked Contribution: See Below,14609815,14609815E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Byers,Martha,,,,1505 D St NE,,Washington,DC,20002,Not Employed,Not Employed,27.0,2019-12-31,367.0,,* Earmarked Contribution: See Below,15220887,15220887E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Byrne,Kevin,,,,4419 Illinois Ave NW,,Washington,DC,20011,AFL-CIO,Governance,81.0,2019-10-30,581.0,,* Earmarked Contribution: See Below,13752152,13752152E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Byrne,Kevin,,,,4419 Illinois Ave NW,,Washington,DC,20011,AFL-CIO,Governance,57.86,2019-12-06,638.86,,,14416997,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Caicedo,Emmanuel,,,,1346 Park Rd NW,Apt 2D,Washington,DC,20010,Non Profit,Policy,50.0,2019-12-30,281.0,,* Earmarked Contribution: See Below,15195559,15195559E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Calabro,Philip,,,,3446 Connecticut Ave NW,Apt 407,Washington,DC,20008,Crest International,Executive Coordinator,3.0,2019-10-10,327.0,,* Earmarked Contribution: See Below,13414293,13414293E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Calabro,Philip,,,,3446 Connecticut Ave NW,Apt 407,Washington,DC,20008,Crest International,Executive Coordinator,20.0,2019-10-15,347.0,,* Earmarked Contribution: See Below,13481789,13481789E,SA17A,P2020,2020,C00696948,Bernie 2020
