filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Iverson,Michelle,,,,5650 Worth Pkwy,,San Antonio,TX,78257,Cornerstone Home Lending,Finance,15.0,2020-08-13,240.0,,* Earmarked Contribution: See Below,10147787,10147787E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ivester,Jonathan,,,,1303 Arcadia Ave,,Austin,TX,78757,Not Employed,Not Employed,500.0,2020-08-11,500.0,,* Earmarked Contribution: See Below,9306901,9306901E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ivey,Scott,,,,5705 Diehl Trl,Apt 17102,Austin,TX,78727,Apple,Program Manager,25.0,2020-08-19,222.0,,* Earmarked Contribution: See Below,11111725,11111725E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ivey,Scott,,,,5705 Diehl Trl,Apt 17102,Austin,TX,78727,Apple,Program Manager,15.0,2020-08-29,267.0,,* Earmarked Contribution: See Below,12632637,12632637E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ivic,Franka,,,,4605 S Flamingo Dr,,Seabrook,TX,77586,Misho'S Oyster Company,Self,50.0,2020-08-19,300.0,,* Earmarked Contribution: See Below,11160176,11160176E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ivic,Franka,,,,4605 S Flamingo Dr,,Seabrook,TX,77586,Misho'S Oyster Company,Self,50.0,2020-08-19,300.0,,* Earmarked Contribution: See Below,11167154,11167154E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ivic,Franka,,,,4605 S Flamingo Dr,,Seabrook,TX,77586,Misho'S Oyster Company,Self,50.0,2020-08-26,400.0,,* Earmarked Contribution: See Below,12032388,12032388E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ivic,Franka,,,,4605 S Flamingo Dr,,Seabrook,TX,77586,Misho'S Oyster Company,Self,50.0,2020-08-26,400.0,,* Earmarked Contribution: See Below,12032398,12032398E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ivins,October,R,,,1321 Upland Dr,,Houston,TX,77043,Not Employed,Not Employed,102.5,2020-08-12,307.5,,* Earmarked Contribution: See Below,9578096,9578096E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ivins,October,,,,1321 Upland Dr,Ste 8308,Houston,TX,77043,Not Employed,Not Employed,5.0,2020-08-31,517.0,,* Earmarked Contribution: See Below,12883281,12883281E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ivy,Kenneth,,,,317 Wylie Creek Pl,Desoto TX6,Desoto,TX,75115,Not Employed,Not Employed,25.0,2020-08-27,232.0,,* Earmarked Contribution: See Below,12303576,12303576E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Iwunze,Emeka,,,,10706 Black Walnut Dr,,Dallas,TX,75243,Mga Medical,Health Worker,50.0,2020-08-30,257.5,,* Earmarked Contribution: See Below,12681500,12681500E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Izu,Opiah,,,,523 Somerset Dr,,Sugar Land,TX,77479,Izu Group Restaurants LLC,Operator,25.0,2020-08-31,375.0,,* Earmarked Contribution: See Below,12981923,12981923E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jaccard,Diane,,,,1940 Canterbury Dr,,Bedford,TX,76021,Retired,Retired,1000.0,2020-08-20,1000.0,,,13494675,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jackman,Regina,,,,2224 Hurley Ave,,Fort Worth,TX,76110,XTO Energy/ExxonMobil,Accounting Supervisor,20.0,2020-08-13,215.0,,* Earmarked Contribution: See Below,10127543,10127543E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jackman,Regina,,,,2224 Hurley Ave,,Fort Worth,TX,76110,XTO Energy/ExxonMobil,Accounting Supervisor,25.0,2020-08-20,240.0,,* Earmarked Contribution: See Below,11385018,11385018E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jackman,Regina,,,,2224 Hurley Ave,,Fort Worth,TX,76110,XTO Energy/ExxonMobil,Accounting Supervisor,25.0,2020-08-27,265.0,,* Earmarked Contribution: See Below,12329304,12329304E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jacks,Donald,,,,PO Box 8695,,Horseshoe Bay,TX,78657,Not Employed,Not Employed,25.0,2020-08-29,250.0,,* Earmarked Contribution: See Below,12554143,12554143E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jacks,Donald,,,,PO Box 8695,,Horseshoe Bay,TX,78657,Not Employed,Not Employed,25.0,2020-08-29,250.0,,* Earmarked Contribution: See Below,12555546,12555546E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jackson,Barbara,,,,3513 Ann Arbor Ln,,Denton,TX,76207,Not Employed,Not Employed,50.0,2020-08-24,300.0,,* Earmarked Contribution: See Below,11884233,11884233E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jackson,Bobby,,,,18000 Groeschke Rd,Ste C7,Houston,TX,77084,Not Employed,Not Employed,20.0,2020-08-05,420.0,,* Earmarked Contribution: See Below,8888794,8888794E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jackson,Bobby,,,,18000 Groeschke Rd,Ste C7,Houston,TX,77084,Not Employed,Not Employed,25.0,2020-08-17,445.0,,* Earmarked Contribution: See Below,10664756,10664756E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jackson,Bobby,,,,18000 Groeschke Rd,Ste C7,Houston,TX,77084,Not Employed,Not Employed,25.0,2020-08-18,470.0,,* Earmarked Contribution: See Below,10920004,10920004E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jackson,Bobby,,,,18000 Groeschke Rd,Ste C7,Houston,TX,77084,Not Employed,Not Employed,25.0,2020-08-19,495.0,,* Earmarked Contribution: See Below,10993826,10993826E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jackson,Bobby,,,,18000 Groeschke Rd,Ste C7,Houston,TX,77084,Not Employed,Not Employed,25.0,2020-08-26,520.0,,* Earmarked Contribution: See Below,12121355,12121355E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jackson,Burgess,,,,1206 W Saint Johns Ave,,Austin,TX,78757,Self-Employed,Attorney,50.0,2020-08-20,350.0,,* Earmarked Contribution: See Below,11375150,11375150E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jackson,Carla,,,,1840 Sul Ross St,,Houston,TX,77098,Magellan Health,Attorney,25.0,2020-08-10,545.0,,* Earmarked Contribution: See Below,9273584,9273584E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jackson,Carla,,,,1840 Sul Ross St,,Houston,TX,77098,Magellan Health,Attorney,19.08,2020-08-12,564.08,,* Earmarked Contribution: See Below,9917022,9917022E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jackson,Carla,,,,1840 Sul Ross St,,Houston,TX,77098,Magellan Health,Attorney,100.0,2020-08-13,664.08,,* Earmarked Contribution: See Below,10257110,10257110E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jackson,Carla,,,,1840 Sul Ross St,,Houston,TX,77098,Magellan Health,Attorney,19.08,2020-08-19,733.16,,* Earmarked Contribution: See Below,10928065,10928065E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jackson,Carla,,,,1840 Sul Ross St,,Houston,TX,77098,Magellan Health,Attorney,50.0,2020-08-19,733.16,,* Earmarked Contribution: See Below,11083591,11083591E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jackson,Carla,,,,1840 Sul Ross St,,Houston,TX,77098,Magellan Health,Attorney,19.08,2020-08-26,802.24,,* Earmarked Contribution: See Below,12039923,12039923E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jackson,Carrie,,,,405 Rosebury Cir,,McKinney,TX,75071,Not Employed,Not Employed,15.0,2020-08-13,405.0,,* Earmarked Contribution: See Below,10212057,10212057E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jackson,Carrie,,,,405 Rosebury Cir,,McKinney,TX,75071,Not Employed,Not Employed,50.0,2020-08-20,455.0,,* Earmarked Contribution: See Below,11375014,11375014E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jackson,Carrie,,,,405 Rosebury Cir,,McKinney,TX,75071,Not Employed,Not Employed,25.0,2020-08-24,480.0,,* Earmarked Contribution: See Below,11872312,11872312E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jackson,Carrie,,,,405 Rosebury Cir,,McKinney,TX,75071,Not Employed,Not Employed,25.0,2020-08-30,505.0,,* Earmarked Contribution: See Below,12710577,12710577E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jackson,Chris,,,,5416 Bent Tree Dr,,Dallas,TX,75248,Not Employed,Not Employed,1000.0,2020-08-31,3125.0,,* Earmarked Contribution: See Below,12879211,12879211E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jackson,Cynthia,,,,729 Oakmont Dr,,Hewitt,TX,76643,Baylor University,Director Communications & Marketing,100.0,2020-08-24,255.0,,* Earmarked Contribution: See Below,11876096,11876096E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jackson,Cynthia,,,,729 Oakmont Dr,,Hewitt,TX,76643,Baylor University,Director Communications & Marketing,15.0,2020-08-27,295.0,,* Earmarked Contribution: See Below,12180045,12180045E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jackson,Cynthia,,,,729 Oakmont Dr,,Hewitt,TX,76643,Baylor University,Director Communications & Marketing,50.0,2020-08-31,345.0,,* Earmarked Contribution: See Below,12894935,12894935E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jackson,Daniel,,,,655 Promenade,Apt 2012,Irving,TX,75039,CoreLogic,Senior Director,250.0,2020-08-10,1550.0,,* Earmarked Contribution: See Below,9273365,9273365E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jackson,David,,,,122 Royal Oaks Rd,,Kerrville,TX,78028,UPS,Service Provider,5.0,2020-08-28,303.55,,* Earmarked Contribution: See Below,12513424,12513424E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jackson,Dennis,,,,10808 Colborne Trl,,Austin,TX,78717,Self-Employed,Landscape Designer,250.0,2020-08-20,1000.0,,* Earmarked Contribution: See Below,11198024,11198024E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jackson,Eric,,,,11261 Tenison Ln,,Frisco,TX,75033,TBK Bank,Chief Security Officer,50.0,2020-08-04,670.0,,* Earmarked Contribution: See Below,8821149,8821149E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jackson,Eric,,,,11261 Tenison Ln,,Frisco,TX,75033,TBK Bank,Chief Security Officer,25.0,2020-08-13,720.0,,* Earmarked Contribution: See Below,10123534,10123534E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jackson,Eric,,,,11261 Tenison Ln,,Frisco,TX,75033,TBK Bank,Chief Security Officer,25.0,2020-08-26,770.0,,* Earmarked Contribution: See Below,12117970,12117970E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jackson,Eric,,,,11261 Tenison Ln,,Frisco,TX,75033,TBK Bank,Chief Security Officer,25.0,2020-08-31,795.0,,* Earmarked Contribution: See Below,12956032,12956032E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jackson,Floydene,,,,6801 Tennyson Dr,Apt 115,Waco,TX,76710,Not Employed,Not Employed,3.0,2020-08-15,213.0,,* Earmarked Contribution: See Below,10531068,10531068E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jackson,Floydene,,,,6801 Tennyson Dr,Apt 115,Waco,TX,76710,Not Employed,Not Employed,5.0,2020-08-28,218.0,,* Earmarked Contribution: See Below,12352773,12352773E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jackson,Gloria,,,,16518 Courtland Cir,,Spring,TX,77379,Not Employed,Not Employed,25.0,2020-08-02,228.0,,* Earmarked Contribution: See Below,8752132,8752132E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jackson,Gloria,,,,16518 Courtland Cir,,Spring,TX,77379,Not Employed,Not Employed,5.0,2020-08-02,228.0,,* Earmarked Contribution: See Below,8752336,8752336E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jackson,Gloria,,,,16518 Courtland Cir,,Spring,TX,77379,Not Employed,Not Employed,25.0,2020-08-10,253.0,,* Earmarked Contribution: See Below,9230827,9230827E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jackson,Gloria,,,,16518 Courtland Cir,,Spring,TX,77379,Not Employed,Not Employed,5.0,2020-08-26,283.0,,* Earmarked Contribution: See Below,12062592,12062592E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jackson,Gloria,,,,16518 Courtland Cir,,Spring,TX,77379,Not Employed,Not Employed,25.0,2020-08-26,283.0,,* Earmarked Contribution: See Below,12063211,12063211E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jackson,James,,,,9802 Williams Bend Ct,,Missouri City,TX,77459,Retired,Retired,100.0,2020-08-15,225.0,,* Earmarked Contribution: See Below,10483878,10483878E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jackson,James,,,,9802 Williams Bend Ct,,Missouri City,TX,77459,Retired,Retired,50.0,2020-08-20,275.0,,* Earmarked Contribution: See Below,11237555,11237555E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jackson,Janice,,,,8490 Foothill Dr,,Plano,TX,75024,WorldVentures,Chief Marketing Officer,25.0,2020-08-02,250.0,,* Earmarked Contribution: See Below,8717167,8717167E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jackson,Janice,,,,8490 Foothill Dr,,Plano,TX,75024,WorldVentures,Chief Marketing Officer,25.0,2020-08-09,275.0,,* Earmarked Contribution: See Below,9140163,9140163E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jackson,Janice,,,,8490 Foothill Dr,,Plano,TX,75024,WorldVentures,Chief Marketing Officer,25.0,2020-08-16,300.0,,* Earmarked Contribution: See Below,10549177,10549177E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jackson,Jeffery,,,,5511 Purdue Ave,,Dallas,TX,75209,Thayer Ventures,Venture Capital,500.0,2020-08-16,650.0,,* Earmarked Contribution: See Below,10575811,10575811E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jackson,Jeffery,,,,5511 Purdue Ave,,Dallas,TX,75209,Thayer Ventures,Venture Capital,500.0,2020-08-25,1650.0,,* Earmarked Contribution: See Below,11953263,11953263E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jackson,Jeffery,,,,5511 Purdue Ave,,Dallas,TX,75209,Thayer Ventures,Venture Capital,500.0,2020-08-25,1650.0,,* Earmarked Contribution: See Below,11955054,11955054E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jackson,Jeffery,,,,5511 Purdue Ave,,Dallas,TX,75209,Thayer Ventures,Venture Capital,1000.0,2020-08-30,3650.0,,* Earmarked Contribution: See Below,12709565,12709565E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jackson,Jeffery,,,,5511 Purdue Ave,,Dallas,TX,75209,Thayer Ventures,Venture Capital,1000.0,2020-08-30,3650.0,,* Earmarked Contribution: See Below,12710132,12710132E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jackson,Jon,,,,1010 Wedgewood Dr,,Mansfield,TX,76063,Holcim,Engineer,5.0,2020-08-10,485.0,,* Earmarked Contribution: See Below,9208591,9208591E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jackson,Jon,,,,1010 Wedgewood Dr,,Mansfield,TX,76063,Holcim,Engineer,12.0,2020-08-10,485.0,,* Earmarked Contribution: See Below,9208670,9208670E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jackson,Jon,,,,1010 Wedgewood Dr,,Mansfield,TX,76063,Holcim,Engineer,28.0,2020-08-31,513.0,,* Earmarked Contribution: See Below,12881835,12881835E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jackson,Joyce,E,,,504 E 42Nd St,,Austin,TX,78751,Self-Employed,Database Administrator,15.0,2020-08-03,603.0,,* Earmarked Contribution: See Below,8757956,8757956E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jackson,Joyce,E,,,504 E 42Nd St,,Austin,TX,78751,Self-Employed,Database Administrator,25.0,2020-08-05,628.0,,* Earmarked Contribution: See Below,8882256,8882256E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jackson,Joyce,E,,,504 E 42Nd St,,Austin,TX,78751,Self-Employed,Database Administrator,15.0,2020-08-10,733.0,,* Earmarked Contribution: See Below,9200580,9200580E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jackson,Joyce,E,,,504 E 42Nd St,,Austin,TX,78751,Self-Employed,Database Administrator,100.0,2020-08-11,833.0,,* Earmarked Contribution: See Below,9380162,9380162E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jackson,Joyce,E,,,504 E 42Nd St,,Austin,TX,78751,Self-Employed,Database Administrator,15.0,2020-08-13,853.0,,* Earmarked Contribution: See Below,10124499,10124499E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jackson,Joyce,E,,,504 E 42Nd St,,Austin,TX,78751,Self-Employed,Database Administrator,5.0,2020-08-13,853.0,,* Earmarked Contribution: See Below,10128790,10128790E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jackson,Joyce,E,,,504 E 42Nd St,,Austin,TX,78751,Self-Employed,Database Administrator,15.0,2020-08-17,868.0,,* Earmarked Contribution: See Below,10640899,10640899E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jackson,Joyce,E,,,504 E 42Nd St,,Austin,TX,78751,Self-Employed,Database Administrator,20.0,2020-08-20,888.0,,* Earmarked Contribution: See Below,11283377,11283377E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jackson,Joyce,E,,,504 E 42Nd St,,Austin,TX,78751,Self-Employed,Database Administrator,15.0,2020-08-24,923.0,,* Earmarked Contribution: See Below,11821357,11821357E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jackson,Joyce,E,,,504 E 42Nd St,,Austin,TX,78751,Self-Employed,Database Administrator,20.0,2020-08-24,923.0,,* Earmarked Contribution: See Below,11879549,11879549E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jackson,Joyce,E,,,504 E 42Nd St,,Austin,TX,78751,Self-Employed,Database Administrator,25.0,2020-08-28,998.0,,* Earmarked Contribution: See Below,12416076,12416076E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jackson,Joyce,E,,,504 E 42Nd St,,Austin,TX,78751,Self-Employed,Database Administrator,15.0,2020-08-31,1013.0,,* Earmarked Contribution: See Below,12834142,12834142E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jackson,Larry,,,,501 S Jackson St,,San Angelo,TX,76901,Not Employed,Not Employed,25.0,2020-08-01,425.0,,* Earmarked Contribution: See Below,8676419,8676419E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jackson,Larry,,,,501 S Jackson St,,San Angelo,TX,76901,Not Employed,Not Employed,25.0,2020-08-08,450.0,,* Earmarked Contribution: See Below,9079406,9079406E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jackson,Larry,,,,2718 Francisco Dr,# 75044,Garland,TX,75044,Not Employed,Not Employed,5.0,2020-08-28,230.0,,* Earmarked Contribution: See Below,12500802,12500802E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jackson,Laurenia,,,,1592 Boyle Pkwy,,Allen,TX,75013,State Farm,Insurance,25.0,2020-08-09,210.0,,* Earmarked Contribution: See Below,9186564,9186564E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jackson,Laurenia,,,,1592 Boyle Pkwy,,Allen,TX,75013,State Farm,Insurance,25.0,2020-08-13,235.0,,* Earmarked Contribution: See Below,10149266,10149266E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jackson,Laurenia,,,,1592 Boyle Pkwy,,Allen,TX,75013,State Farm,Insurance,10.0,2020-08-20,270.0,,* Earmarked Contribution: See Below,11397669,11397669E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jackson,Laurenia,,,,1592 Boyle Pkwy,,Allen,TX,75013,State Farm,Insurance,25.0,2020-08-20,270.0,,* Earmarked Contribution: See Below,11400043,11400043E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jackson,Laurenia,,,,1592 Boyle Pkwy,,Allen,TX,75013,State Farm,Insurance,50.0,2020-08-27,320.0,,* Earmarked Contribution: See Below,12216609,12216609E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jackson,Lazette,,,,12514 Fireglow Walk,,Dallas,TX,75243,Not Employed,Not Employed,100.0,2020-08-14,420.0,,* Earmarked Contribution: See Below,10333596,10333596E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jackson,Lillian,,,,104 Village Dr,,Georgetown,TX,78628,Not Employed,Not Employed,100.0,2020-08-20,225.0,,* Earmarked Contribution: See Below,11417060,11417060E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jackson,Lynn,,,,3421 Kirkfield Ct,,The Colony,TX,75056,Insight Realty,Realtor,50.0,2020-08-31,205.0,,* Earmarked Contribution: See Below,13014327,13014327E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jackson,Marcia,,,,4524 Salerno Cir,,Plano,TX,75093,Not Employed,Not Employed,20.0,2020-08-10,265.0,,* Earmarked Contribution: See Below,9241778,9241778E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jackson,Marcia,,,,4524 Salerno Cir,,Plano,TX,75093,Not Employed,Not Employed,10.0,2020-08-13,275.0,,* Earmarked Contribution: See Below,10111051,10111051E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jackson,Marcia,,,,4524 Salerno Cir,,Plano,TX,75093,Not Employed,Not Employed,10.0,2020-08-17,285.0,,* Earmarked Contribution: See Below,10702499,10702499E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jackson,Marcia,,,,4524 Salerno Cir,,Plano,TX,75093,Not Employed,Not Employed,25.0,2020-08-22,310.0,,* Earmarked Contribution: See Below,11706418,11706418E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jackson,Mark,,,,119 Kona Dr,,Galveston,TX,77554,MedAvant Healthcare Solutions,Account Manager,50.0,2020-08-04,361.96,,* Earmarked Contribution: See Below,8819709,8819709E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jackson,Mark,,,,119 Kona Dr,,Galveston,TX,77554,MedAvant Healthcare Solutions,Account Manager,50.0,2020-08-04,361.96,,* Earmarked Contribution: See Below,8821224,8821224E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jackson,Mark,,,,119 Kona Dr,,Galveston,TX,77554,MedAvant Healthcare Solutions,Account Manager,25.0,2020-08-20,386.96,,* Earmarked Contribution: See Below,11256597,11256597E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jackson,Melinda,,,,PO Box 6,,Driftwood,TX,78619,Not Employed,Not Employed,250.0,2020-08-18,250.0,,* Earmarked Contribution: See Below,10832325,10832325E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jackson,Michael,,,,5219 Hancock St,,Houston,TX,77004,Olin Corp,Safety Administrator,100.0,2020-08-13,250.0,,* Earmarked Contribution: See Below,10077761,10077761E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jackson,Nancy,,,,1034 Waterford Dr,,Dallas,TX,75218,University Of Texas Southwestern Medic,Physician Assistant,1000.0,2020-08-28,1000.0,,* Earmarked Contribution: See Below,12507273,12507273E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jackson,Nathan,,,,12007 Knobcrest Dr,,Houston,TX,77070,Artist,Unemployed,250.0,2020-08-23,250.0,,,11811896,,,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jackson,Patricia,,,,PO Box 4155,,Tyler,TX,75712,CHRISTUS Trinity Mother Frances Hospit,Registered Nurse,15.0,2020-08-19,275.0,,* Earmarked Contribution: See Below,11146793,11146793E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jackson,Regina,,,,762 Gatewood Rd,# TD150,Garland,TX,75043,Willis Towers Watson,Ins Agent,20.0,2020-08-20,235.0,,* Earmarked Contribution: See Below,11249176,11249176E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jackson,Regina,,,,762 Gatewood Rd,# TD150,Garland,TX,75043,Willis Towers Watson,Ins Agent,20.0,2020-08-28,270.0,,* Earmarked Contribution: See Below,12443765,12443765E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jackson,Rhonda,,,,5203 Overridge Dr,,Arlington,TX,76017,Not Employed,Not Employed,150.0,2020-08-19,650.0,,* Earmarked Contribution: See Below,11141394,11141394E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jackson,Richard,,,,5200 Pocahontas St,,Bellaire,TX,77401,Self-Employed,Physician,1000.0,2020-08-15,1000.0,,* Earmarked Contribution: See Below,10459995,10459995E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jackson,Russell,,,,4010 Fernwood Dr,,Houston,TX,77021,DIR Inc.,Chief Executive Officer,50.0,2020-08-18,250.0,,* Earmarked Contribution: See Below,10792446,10792446E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jackson,Russell,,,,4010 Fernwood Dr,,Houston,TX,77021,DIR Inc.,Chief Executive Officer,50.0,2020-08-19,300.0,,* Earmarked Contribution: See Below,11012131,11012131E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jackson,Russell,,,,4010 Fernwood Dr,,Houston,TX,77021,DIR Inc.,Chief Executive Officer,50.0,2020-08-20,350.0,,* Earmarked Contribution: See Below,11261909,11261909E,SA17A,P2020,2020,C00703975,Biden For President
