filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Akins,Michael,,,,2482 Mount Vernon Rd,,Dunwoody,GA,30338,Self Employed,Veterinarian,50.0,2019-09-30,2042.0,,* Earmarked Contribution: See Below,13276882,13276882E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Akins,Michael,,,,2482 Mount Vernon Rd,,Dunwoody,GA,30338,Self Employed,Veterinarian,100.0,2019-09-30,2042.0,,* Earmarked Contribution: See Below,13281210,13281210E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alderman,Erica,,,,200 Anniversary Ln,,Acworth,GA,30102,Federal Government,HUD,150.0,2019-08-09,229.0,,,12400564,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alexander,Mary,,,,2230 Rochelle Way,,Atlanta,GA,30349,IATSE Local 927,Stagehand,27.0,2019-09-28,206.0,,* Earmarked Contribution: See Below,13162190,13162190E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alexander,Michelle,M,,,3130 Park Ct,,Lithia Springs,GA,30122,Mindray Medical,Medical Devices Industry,3.0,2019-07-02,238.0,,* Earmarked Contribution: See Below,11877160,11877160E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alexander,Michelle,M,,,3130 Park Ct,,Lithia Springs,GA,30122,Mindray Medical,Medical Devices Industry,50.0,2019-07-14,288.0,,* Earmarked Contribution: See Below,11966834,11966834E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alexander,Michelle,M,,,3130 Park Ct,,Lithia Springs,GA,30122,Mindray Medical,Medical Devices Industry,1.0,2019-07-15,289.0,,* Earmarked Contribution: See Below,11980897,11980897E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alexander,Michelle,M,,,3130 Park Ct,,Lithia Springs,GA,30122,Mindray Medical,Medical Devices Industry,2.7,2019-07-17,291.7,,* Earmarked Contribution: See Below,11994868,11994868E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alexander,Michelle,M,,,3130 Park Ct,,Lithia Springs,GA,30122,Mindray Medical,Medical Devices Industry,13.5,2019-07-18,305.2,,* Earmarked Contribution: See Below,12022801,12022801E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alexander,Michelle,M,,,3130 Park Ct,,Lithia Springs,GA,30122,Mindray Medical,Medical Devices Industry,36.99,2019-07-21,342.19,,,12024700,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alexander,Michelle,M,,,3130 Park Ct,,Lithia Springs,GA,30122,Mindray Medical,Medical Devices Industry,50.0,2019-07-22,392.19,,* Earmarked Contribution: See Below,12084572,12084572E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alexander,Michelle,M,,,3130 Park Ct,,Lithia Springs,GA,30122,Mindray Medical,Medical Devices Industry,27.0,2019-07-25,419.19,,* Earmarked Contribution: See Below,12110486,12110486E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alexander,Michelle,M,,,3130 Park Ct,,Lithia Springs,GA,30122,Mindray Medical,Medical Devices Industry,7.0,2019-07-30,453.19,,* Earmarked Contribution: See Below,12179825,12179825E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alexander,Michelle,M,,,3130 Park Ct,,Lithia Springs,GA,30122,Mindray Medical,Medical Devices Industry,27.0,2019-07-30,453.19,,* Earmarked Contribution: See Below,12182439,12182439E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alexander,Michelle,M,,,3130 Park Ct,,Lithia Springs,GA,30122,Mindray Medical,Medical Devices Industry,10.0,2019-07-31,463.19,,* Earmarked Contribution: See Below,12203937,12203937E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alexander,Michelle,M,,,3130 Park Ct,,Lithia Springs,GA,30122,Mindray Medical,Medical Devices Industry,3.0,2019-08-02,466.19,,* Earmarked Contribution: See Below,12294110,12294110E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alexander,Michelle,M,,,3130 Park Ct,,Lithia Springs,GA,30122,Mindray Medical,Medical Devices Industry,27.0,2019-08-08,496.19,,* Earmarked Contribution: See Below,12336993,12336993E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alexander,Michelle,M,,,3130 Park Ct,,Lithia Springs,GA,30122,Mindray Medical,Medical Devices Industry,3.0,2019-08-08,496.19,,* Earmarked Contribution: See Below,12343848,12343848E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alexander,Michelle,M,,,3130 Park Ct,,Lithia Springs,GA,30122,Mindray Medical,Medical Devices Industry,2.7,2019-08-11,501.59,,* Earmarked Contribution: See Below,12367263,12367263E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alexander,Michelle,M,,,3130 Park Ct,,Lithia Springs,GA,30122,Mindray Medical,Medical Devices Industry,2.7,2019-08-10,501.59,,* Earmarked Contribution: See Below,12384433,12384433E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alexander,Michelle,M,,,3130 Park Ct,,Lithia Springs,GA,30122,Mindray Medical,Medical Devices Industry,75.0,2019-08-14,579.29,,* Earmarked Contribution: See Below,12442268,12442268E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alexander,Michelle,M,,,3130 Park Ct,,Lithia Springs,GA,30122,Mindray Medical,Medical Devices Industry,2.7,2019-08-14,579.29,,* Earmarked Contribution: See Below,12450726,12450726E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alexander,Michelle,M,,,3130 Park Ct,,Lithia Springs,GA,30122,Mindray Medical,Medical Devices Industry,112.5,2019-08-15,691.79,,* Earmarked Contribution: See Below,12467201,12467201E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alexander,Michelle,M,,,3130 Park Ct,,Lithia Springs,GA,30122,Mindray Medical,Medical Devices Industry,2.7,2019-08-22,694.49,,* Earmarked Contribution: See Below,12588602,12588602E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alexander,Michelle,M,,,3130 Park Ct,,Lithia Springs,GA,30122,Mindray Medical,Medical Devices Industry,2.7,2019-08-25,697.19,,* Earmarked Contribution: See Below,12605616,12605616E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alexander,Michelle,M,,,3130 Park Ct,,Lithia Springs,GA,30122,Mindray Medical,Medical Devices Industry,27.0,2019-08-26,739.19,,* Earmarked Contribution: See Below,12625525,12625525E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alexander,Michelle,M,,,3130 Park Ct,,Lithia Springs,GA,30122,Mindray Medical,Medical Devices Industry,15.0,2019-08-26,739.19,,* Earmarked Contribution: See Below,12633761,12633761E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alexander,Michelle,M,,,3130 Park Ct,,Lithia Springs,GA,30122,Mindray Medical,Medical Devices Industry,2.7,2019-08-27,741.89,,* Earmarked Contribution: See Below,12643424,12643424E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alexander,Michelle,M,,,3130 Park Ct,,Lithia Springs,GA,30122,Mindray Medical,Medical Devices Industry,3.0,2019-09-02,744.89,,* Earmarked Contribution: See Below,12762714,12762714E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alexander,Michelle,M,,,3130 Park Ct,,Lithia Springs,GA,30122,Mindray Medical,Medical Devices Industry,27.0,2019-09-08,771.89,,* Earmarked Contribution: See Below,12811762,12811762E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alexander,Michelle,M,,,3130 Park Ct,,Lithia Springs,GA,30122,Mindray Medical,Medical Devices Industry,10.04,2019-09-09,781.93,,,12814130,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alexander,Michelle,M,,,3130 Park Ct,,Lithia Springs,GA,30122,Mindray Medical,Medical Devices Industry,10.0,2019-09-12,791.93,,* Earmarked Contribution: See Below,12919942,12919942E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alexander,Michelle,M,,,3130 Park Ct,,Lithia Springs,GA,30122,Mindray Medical,Medical Devices Industry,10.0,2019-09-24,801.93,,* Earmarked Contribution: See Below,13085269,13085269E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alexander,Michelle,M,,,3130 Park Ct,,Lithia Springs,GA,30122,Mindray Medical,Medical Devices Industry,2.7,2019-09-25,804.63,,* Earmarked Contribution: See Below,13104127,13104127E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alexander,Michelle,M,,,3130 Park Ct,,Lithia Springs,GA,30122,Mindray Medical,Medical Devices Industry,100.0,2019-09-26,904.63,,* Earmarked Contribution: See Below,13116656,13116656E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alexander,Michelle,M,,,3130 Park Ct,,Lithia Springs,GA,30122,Mindray Medical,Medical Devices Industry,50.0,2019-09-27,954.63,,* Earmarked Contribution: See Below,13140545,13140545E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alexander,Michelle,M,,,3130 Park Ct,,Lithia Springs,GA,30122,Mindray Medical,Medical Devices Industry,50.0,2019-09-30,1031.63,,* Earmarked Contribution: See Below,13287493,13287493E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alexander,Michelle,M,,,3130 Park Ct,,Lithia Springs,GA,30122,Mindray Medical,Medical Devices Industry,27.0,2019-09-30,1031.63,,* Earmarked Contribution: See Below,13287521,13287521E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alexander,William,,,,5003 Wesleyan Dr,,Woodstock,GA,30189,Costco,Baker,25.0,2019-07-27,301.0,,* Earmarked Contribution: See Below,12132815,12132815E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alexander,William,,,,5003 Wesleyan Dr,,Woodstock,GA,30189,Costco,Baker,25.0,2019-08-27,326.0,,* Earmarked Contribution: See Below,12642901,12642901E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alexander,William,,,,5003 Wesleyan Dr,,Woodstock,GA,30189,Costco,Baker,25.0,2019-09-27,351.0,,* Earmarked Contribution: See Below,13131059,13131059E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alexander-Wright,Phoenix,,,,3130 Park Ct,,Lithia Springs,GA,30122,Self,Self-Employed,50.0,2019-09-30,269.0,,* Earmarked Contribution: See Below,13217066,13217066E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alexander-Wright,Phoenix,,,,3130 Park Ct,,Lithia Springs,GA,30122,Self,Self-Employed,50.0,2019-09-30,269.0,,* Earmarked Contribution: See Below,13268814,13268814E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alyamani,Bader,,,,2051 N Decatur Rd,,Decatur,GA,30033,Self Employed,Construction,27.0,2019-07-28,227.0,,* Earmarked Contribution: See Below,12130601,12130601E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alyamani,Bader,,,,2051 N Decatur Rd,,Decatur,GA,30033,Self Employed,Construction,100.0,2019-09-19,327.0,,,12986520,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Amin-Salehi,Bahman,,,,250 Pharr Rd NE,Apt 810,Atlanta,GA,30305,Information Requested,IT System Engineer,25.0,2019-07-18,295.0,,* Earmarked Contribution: See Below,12017444,12017444E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Amin-Salehi,Bahman,,,,250 Pharr Rd NE,Apt 810,Atlanta,GA,30305,Information Requested,IT System Engineer,2.7,2019-08-07,297.7,,* Earmarked Contribution: See Below,12329987,12329987E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Amin-Salehi,Bahman,,,,250 Pharr Rd NE,Apt 810,Atlanta,GA,30305,Information Requested,IT System Engineer,50.0,2019-08-15,347.7,,* Earmarked Contribution: See Below,12460241,12460241E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Amin-Salehi,Bahman,,,,250 Pharr Rd NE,Apt 810,Atlanta,GA,30305,Information Requested,IT System Engineer,2.7,2019-09-11,350.4,,* Earmarked Contribution: See Below,12887745,12887745E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Amin-Salehi,Bahman,,,,250 Pharr Rd NE,Apt 810,Atlanta,GA,30305,Information Requested,IT System Engineer,27.0,2019-09-12,377.4,,* Earmarked Contribution: See Below,12915901,12915901E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Amos,Edward,,,,3975 Arden Way NE,,Atlanta,GA,30342,Not Employed,Not Employed,27.0,2019-08-28,212.0,,* Earmarked Contribution: See Below,12655458,12655458E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Amos,Edward,,,,3975 Arden Way NE,,Atlanta,GA,30342,Not Employed,Not Employed,7.0,2019-09-03,219.0,,* Earmarked Contribution: See Below,12774340,12774340E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Amos,Edward,,,,3975 Arden Way NE,,Atlanta,GA,30342,Not Employed,Not Employed,10.0,2019-09-04,229.0,,* Earmarked Contribution: See Below,12788583,12788583E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Amos,Edward,,,,3975 Arden Way NE,,Atlanta,GA,30342,Not Employed,Not Employed,10.0,2019-09-28,239.0,,* Earmarked Contribution: See Below,13170058,13170058E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Anaya-Lopez,Irving,,,,2215 Ranch Trl,,Norcross,GA,30071,Broadcom,HW Engineer,50.0,2019-07-03,207.0,,* Earmarked Contribution: See Below,11882855,11882855E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Anaya-Lopez,Irving,,,,2215 Ranch Trl,,Norcross,GA,30071,Broadcom,HW Engineer,50.0,2019-08-03,257.0,,* Earmarked Contribution: See Below,12293389,12293389E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Anaya-Lopez,Irving,,,,2215 Ranch Trl,,Norcross,GA,30071,Broadcom,HW Engineer,50.0,2019-09-03,307.0,,* Earmarked Contribution: See Below,12769971,12769971E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bara,Jeremy,,,,3169 Holcomb Bridge Rd,,Norcross,GA,30071,WestRock,RPA Solution Analyst,27.0,2019-07-06,1007.0,,* Earmarked Contribution: See Below,11921705,11921705E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bara,Jeremy,,,,3169 Holcomb Bridge Rd,,Norcross,GA,30071,WestRock,RPA Solution Analyst,75.0,2019-07-14,1109.0,,* Earmarked Contribution: See Below,11966128,11966128E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bara,Jeremy,,,,3169 Holcomb Bridge Rd,,Norcross,GA,30071,WestRock,RPA Solution Analyst,27.0,2019-07-13,1109.0,,* Earmarked Contribution: See Below,11970588,11970588E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bara,Jeremy,,,,3169 Holcomb Bridge Rd,,Norcross,GA,30071,WestRock,RPA Solution Analyst,50.0,2019-07-21,1159.0,,* Earmarked Contribution: See Below,12048039,12048039E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bara,Jeremy,,,,3169 Holcomb Bridge Rd,,Norcross,GA,30071,WestRock,RPA Solution Analyst,50.0,2019-07-27,1209.0,,* Earmarked Contribution: See Below,12121985,12121985E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bara,Jeremy,,,,3169 Holcomb Bridge Rd,,Norcross,GA,30071,WestRock,RPA Solution Analyst,27.0,2019-07-30,1236.0,,* Earmarked Contribution: See Below,12175060,12175060E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bara,Jeremy,,,,3169 Holcomb Bridge Rd,,Norcross,GA,30071,WestRock,RPA Solution Analyst,10.0,2019-07-31,1246.0,,* Earmarked Contribution: See Below,12238847,12238847E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bara,Jeremy,,,,3169 Holcomb Bridge Rd,,Norcross,GA,30071,WestRock,RPA Solution Analyst,12.0,2019-08-06,1258.0,,* Earmarked Contribution: See Below,12315368,12315368E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bara,Jeremy,,,,3169 Holcomb Bridge Rd,,Norcross,GA,30071,WestRock,RPA Solution Analyst,62.99,2019-08-08,1320.99,,,12335528,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bara,Jeremy,,,,3169 Holcomb Bridge Rd,,Norcross,GA,30071,WestRock,RPA Solution Analyst,27.0,2019-08-13,1347.99,,* Earmarked Contribution: See Below,12413659,12413659E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bara,Jeremy,,,,3169 Holcomb Bridge Rd,,Norcross,GA,30071,WestRock,RPA Solution Analyst,50.0,2019-08-17,1397.99,,* Earmarked Contribution: See Below,12484220,12484220E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bara,Jeremy,,,,3169 Holcomb Bridge Rd,,Norcross,GA,30071,WestRock,RPA Solution Analyst,27.0,2019-08-24,1424.99,,* Earmarked Contribution: See Below,12620464,12620464E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bara,Jeremy,,,,3169 Holcomb Bridge Rd,,Norcross,GA,30071,WestRock,RPA Solution Analyst,27.0,2019-08-30,1451.99,,* Earmarked Contribution: See Below,12714893,12714893E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bara,Jeremy,,,,3169 Holcomb Bridge Rd,,Norcross,GA,30071,WestRock,RPA Solution Analyst,2.7,2019-09-03,1454.69,,* Earmarked Contribution: See Below,12771593,12771593E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bara,Jeremy,,,,3169 Holcomb Bridge Rd,,Norcross,GA,30071,WestRock,RPA Solution Analyst,27.0,2019-09-07,1481.69,,* Earmarked Contribution: See Below,12825293,12825293E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bara,Jeremy,,,,3169 Holcomb Bridge Rd,,Norcross,GA,30071,WestRock,RPA Solution Analyst,27.0,2019-09-12,1508.69,,* Earmarked Contribution: See Below,12921202,12921202E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bara,Jeremy,,,,3169 Holcomb Bridge Rd,,Norcross,GA,30071,WestRock,RPA Solution Analyst,27.0,2019-09-15,1535.69,,* Earmarked Contribution: See Below,12933064,12933064E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bara,Jeremy,,,,3169 Holcomb Bridge Rd,,Norcross,GA,30071,WestRock,RPA Solution Analyst,15.0,2019-09-18,1550.69,,* Earmarked Contribution: See Below,12992938,12992938E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bara,Jeremy,,,,3169 Holcomb Bridge Rd,,Norcross,GA,30071,WestRock,RPA Solution Analyst,2.7,2019-09-20,1553.39,,* Earmarked Contribution: See Below,13045004,13045004E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bara,Jeremy,,,,3169 Holcomb Bridge Rd,,Norcross,GA,30071,WestRock,RPA Solution Analyst,30.0,2019-09-28,1583.39,,* Earmarked Contribution: See Below,13154538,13154538E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Barfield,Catherine,,,,1160 Citadel Dr NE,,Atlanta,GA,30324,Not Employed,Not Employed,7.0,2019-07-04,357.0,,* Earmarked Contribution: See Below,11898111,11898111E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Barfield,Catherine,,,,1160 Citadel Dr NE,,Atlanta,GA,30324,Not Employed,Not Employed,25.0,2019-07-10,382.0,,* Earmarked Contribution: See Below,11944472,11944472E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Barfield,Catherine,,,,1160 Citadel Dr NE,,Atlanta,GA,30324,Not Employed,Not Employed,25.0,2019-08-10,434.0,,* Earmarked Contribution: See Below,12353571,12353571E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Barfield,Catherine,,,,1160 Citadel Dr NE,,Atlanta,GA,30324,Not Employed,Not Employed,27.0,2019-08-09,434.0,,* Earmarked Contribution: See Below,12377345,12377345E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Barfield,Catherine,,,,1160 Citadel Dr NE,,Atlanta,GA,30324,Not Employed,Not Employed,27.0,2019-08-18,461.0,,* Earmarked Contribution: See Below,12498884,12498884E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Barfield,Catherine,,,,1160 Citadel Dr NE,,Atlanta,GA,30324,Not Employed,Not Employed,7.0,2019-09-03,468.0,,* Earmarked Contribution: See Below,12778051,12778051E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Barfield,Catherine,,,,1160 Citadel Dr NE,,Atlanta,GA,30324,Not Employed,Not Employed,25.0,2019-09-10,493.0,,* Earmarked Contribution: See Below,12880688,12880688E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Barfuss,Delon,,,,1580 Kincaid Rd,,Marietta,GA,30066,Not Employed,Not Employed,10.0,2019-07-04,547.0,,* Earmarked Contribution: See Below,11897380,11897380E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Barfuss,Delon,,,,1580 Kincaid Rd,,Marietta,GA,30066,Not Employed,Not Employed,3.0,2019-07-10,550.0,,* Earmarked Contribution: See Below,11949564,11949564E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Barfuss,Delon,,,,1580 Kincaid Rd,,Marietta,GA,30066,Not Employed,Not Employed,2.7,2019-07-11,552.7,,* Earmarked Contribution: See Below,11951727,11951727E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Barfuss,Delon,,,,1580 Kincaid Rd,,Marietta,GA,30066,Not Employed,Not Employed,10.0,2019-07-12,562.7,,* Earmarked Contribution: See Below,11969430,11969430E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Barfuss,Delon,,,,1580 Kincaid Rd,,Marietta,GA,30066,Not Employed,Not Employed,3.0,2019-07-16,565.7,,* Earmarked Contribution: See Below,11991799,11991799E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Barfuss,Delon,,,,1580 Kincaid Rd,,Marietta,GA,30066,Not Employed,Not Employed,2.7,2019-07-18,568.4,,* Earmarked Contribution: See Below,12005809,12005809E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Barfuss,Delon,,,,1580 Kincaid Rd,,Marietta,GA,30066,Not Employed,Not Employed,2.7,2019-07-21,571.1,,* Earmarked Contribution: See Below,12039315,12039315E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Barfuss,Delon,,,,1580 Kincaid Rd,,Marietta,GA,30066,Not Employed,Not Employed,27.0,2019-07-22,598.1,,* Earmarked Contribution: See Below,12086366,12086366E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Barfuss,Delon,,,,1580 Kincaid Rd,,Marietta,GA,30066,Not Employed,Not Employed,27.0,2019-07-31,625.1,,* Earmarked Contribution: See Below,12260724,12260724E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Barfuss,Delon,,,,1580 Kincaid Rd,,Marietta,GA,30066,Not Employed,Not Employed,27.0,2019-08-03,652.1,,* Earmarked Contribution: See Below,12304606,12304606E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Barfuss,Delon,,,,1580 Kincaid Rd,,Marietta,GA,30066,Not Employed,Not Employed,3.0,2019-08-10,655.1,,* Earmarked Contribution: See Below,12384867,12384867E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Barfuss,Delon,,,,1580 Kincaid Rd,,Marietta,GA,30066,Not Employed,Not Employed,2.7,2019-08-13,657.8,,* Earmarked Contribution: See Below,12405550,12405550E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Barfuss,Delon,,,,1580 Kincaid Rd,,Marietta,GA,30066,Not Employed,Not Employed,3.0,2019-08-16,660.8,,* Earmarked Contribution: See Below,12476504,12476504E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Barfuss,Delon,,,,1580 Kincaid Rd,,Marietta,GA,30066,Not Employed,Not Employed,27.0,2019-08-27,687.8,,* Earmarked Contribution: See Below,12637349,12637349E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Barfuss,Delon,,,,1580 Kincaid Rd,,Marietta,GA,30066,Not Employed,Not Employed,3.0,2019-09-10,690.8,,* Earmarked Contribution: See Below,12868122,12868122E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Barfuss,Delon,,,,1580 Kincaid Rd,,Marietta,GA,30066,Not Employed,Not Employed,3.0,2019-09-16,693.8,,* Earmarked Contribution: See Below,12968783,12968783E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Barfuss,Delon,,,,1580 Kincaid Rd,,Marietta,GA,30066,Not Employed,Not Employed,100.0,2019-09-19,793.8,,* Earmarked Contribution: See Below,13023937,13023937E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Barfuss,Delon,,,,1580 Kincaid Rd,,Marietta,GA,30066,Not Employed,Not Employed,27.0,2019-09-27,823.5,,* Earmarked Contribution: See Below,13127995,13127995E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Barfuss,Delon,,,,1580 Kincaid Rd,,Marietta,GA,30066,Not Employed,Not Employed,2.7,2019-09-29,823.5,,* Earmarked Contribution: See Below,13195649,13195649E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Barnum,Stacey,,,,1140 Boulevard,,Athens,GA,30601,University Of Georgia,Study Coordinator,40.0,2019-09-30,201.0,,* Earmarked Contribution: See Below,13271342,13271342E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Barone,Louis,,,,1105 Old Greenville Rd,,Fayetteville,GA,30215,Not Employed,Not Employed,27.0,2019-09-27,204.0,,* Earmarked Contribution: See Below,13144333,13144333E,SA17A,P2020,2020,C00696948,Bernie 2020
