filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Gonzalez,Grysmeldy,,,,4501 N Oaks Blvd,,North Brunswick,NJ,08902,VNAHG,Nurse,5.0,2019-12-31,335.01,,* Earmarked Contribution: See Below,15259213,15259213E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gonzalez,Grysmeldy,,,,4501 N Oaks Blvd,,North Brunswick,NJ,08902,VNAHG,Nurse,10.0,2019-12-31,335.01,,* Earmarked Contribution: See Below,15410557,15410557E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gonzalez,Jose,,,,250 Central Ave,,Newark,NJ,07103,UiPath,RPA Developer,6.0,2019-10-11,311.0,,* Earmarked Contribution: See Below,13461882,13461882E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gonzalez,Jose,,,,250 Central Ave,,Newark,NJ,07103,UiPath,RPA Developer,27.0,2019-10-20,338.0,,* Earmarked Contribution: See Below,13570029,13570029E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gonzalez,Jose,,,,250 Central Ave,,Newark,NJ,07103,UiPath,RPA Developer,27.0,2019-10-30,365.0,,* Earmarked Contribution: See Below,13757488,13757488E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gonzalez,Jose,,,,250 Central Ave,,Newark,NJ,07103,UiPath,RPA Developer,6.0,2019-11-11,371.0,,* Earmarked Contribution: See Below,13936715,13936715E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gonzalez,Jose,,,,250 Central Ave,,Newark,NJ,07103,UiPath,RPA Developer,27.0,2019-11-15,407.0,,* Earmarked Contribution: See Below,13993683,13993683E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gonzalez,Jose,,,,250 Central Ave,,Newark,NJ,07103,UiPath,RPA Developer,9.0,2019-11-16,407.0,,* Earmarked Contribution: See Below,14012288,14012288E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gonzalez,Jose,,,,250 Central Ave,,Newark,NJ,07103,UiPath,RPA Developer,27.0,2019-11-30,434.0,,* Earmarked Contribution: See Below,14291248,14291248E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gonzalez,Jose,,,,250 Central Ave,,Newark,NJ,07103,UiPath,RPA Developer,6.0,2019-12-11,440.0,,* Earmarked Contribution: See Below,14452704,14452704E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gonzalez,Jose,,,,250 Central Ave,,Newark,NJ,07103,UiPath,RPA Developer,27.0,2019-12-31,467.0,,* Earmarked Contribution: See Below,15407065,15407065E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gonzalez,Marisol,,,,402 Bruck Ave,# 1,Perth Amboy,NJ,08861,Sayreville Board Of Education,Occupational Therapist,27.0,2019-10-15,262.0,,* Earmarked Contribution: See Below,13499836,13499836E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gonzalez,Marisol,,,,402 Bruck Ave,# 1,Perth Amboy,NJ,08861,Sayreville Board Of Education,Occupational Therapist,50.0,2019-11-15,312.0,,* Earmarked Contribution: See Below,14018029,14018029E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gonzalez,Marisol,,,,402 Bruck Ave,# 1,Perth Amboy,NJ,08861,Sayreville Board Of Education,Occupational Therapist,27.0,2019-12-20,339.0,,* Earmarked Contribution: See Below,14720805,14720805E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gonzalez,Marisol,,,,402 Bruck Ave,# 1,Perth Amboy,NJ,08861,Sayreville Board Of Education,Occupational Therapist,27.0,2019-12-27,366.0,,* Earmarked Contribution: See Below,15079302,15079302E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Goodman,Cody,,,,7381 Elm Ct,,Monmouth Junction,NJ,08852,SmartDoc Technologies,Software Developer,27.0,2019-11-20,377.0,,* Earmarked Contribution: See Below,14099384,14099384E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Goodman,Cody,,,,7381 Elm Ct,,Monmouth Junction,NJ,08852,SmartDoc Technologies,Software Developer,27.0,2019-12-20,404.0,,* Earmarked Contribution: See Below,14697155,14697155E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Goodman,Cody,,,,7381 Elm Ct,,Monmouth Junction,NJ,08852,SmartDoc Technologies,Software Developer,50.0,2019-12-31,454.0,,* Earmarked Contribution: See Below,15316398,15316398E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Goore,Joyce,,,,97 Woodland Ave,,East Orange,NJ,07017,Not Employed,Not Employed,50.0,2019-10-22,207.0,,* Earmarked Contribution: See Below,13641661,13641661E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Goore,Joyce,,,,97 Woodland Ave,,East Orange,NJ,07017,Not Employed,Not Employed,10.0,2019-11-06,217.0,,* Earmarked Contribution: See Below,13882316,13882316E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Goore,Joyce,,,,97 Woodland Ave,,East Orange,NJ,07017,Not Employed,Not Employed,10.0,2019-11-22,227.0,,* Earmarked Contribution: See Below,14184881,14184881E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Goore,Joyce,,,,97 Woodland Ave,,East Orange,NJ,07017,Not Employed,Not Employed,10.0,2019-12-06,237.0,,* Earmarked Contribution: See Below,14373510,14373510E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Goore,Joyce,,,,97 Woodland Ave,,East Orange,NJ,07017,Not Employed,Not Employed,10.0,2019-12-22,247.0,,* Earmarked Contribution: See Below,14698562,14698562E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gorski,Eugene,,,,9 Carlisle Rd,,Toms River,NJ,08757,Retired,Retired,100.0,2019-12-09,350.0,,,14478692,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gordon,Ricardo,,,,249 Prospect St,Apt 12A,East Orange,NJ,07017,UPS,Package Handler,44.9,2019-12-21,225.02,,* Earmarked Contribution: See Below,14724766,14724766E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gordon,Ricardo,,,,249 Prospect St,Apt 12A,East Orange,NJ,07017,UPS,Package Handler,10.0,2019-12-31,237.72,,* Earmarked Contribution: See Below,15266760,15266760E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gordon,Ricardo,,,,249 Prospect St,Apt 12A,East Orange,NJ,07017,UPS,Package Handler,2.7,2019-12-31,237.72,,* Earmarked Contribution: See Below,15375288,15375288E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gordon,Wayne,,,,99 Morning Dew Ct,,Old Bridge,NJ,08857,Not Employed,Not Employed,2.7,2019-10-07,644.99,,* Earmarked Contribution: See Below,13383478,13383478E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gordon,Wayne,,,,99 Morning Dew Ct,,Old Bridge,NJ,08857,Not Employed,Not Employed,55.99,2019-10-07,644.99,,,13391415,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gordon,Wayne,,,,99 Morning Dew Ct,,Old Bridge,NJ,08857,Not Employed,Not Employed,2.0,2019-10-12,688.69,,* Earmarked Contribution: See Below,13430338,13430338E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gordon,Wayne,,,,99 Morning Dew Ct,,Old Bridge,NJ,08857,Not Employed,Not Employed,27.0,2019-10-12,688.69,,* Earmarked Contribution: See Below,13449498,13449498E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gordon,Wayne,,,,99 Morning Dew Ct,,Old Bridge,NJ,08857,Not Employed,Not Employed,2.7,2019-10-13,688.69,,* Earmarked Contribution: See Below,13450391,13450391E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gordon,Wayne,,,,99 Morning Dew Ct,,Old Bridge,NJ,08857,Not Employed,Not Employed,9.0,2019-10-13,688.69,,* Earmarked Contribution: See Below,13450432,13450432E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gordon,Wayne,,,,99 Morning Dew Ct,,Old Bridge,NJ,08857,Not Employed,Not Employed,3.0,2019-10-13,688.69,,* Earmarked Contribution: See Below,13459502,13459502E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gordon,Wayne,,,,99 Morning Dew Ct,,Old Bridge,NJ,08857,Not Employed,Not Employed,27.0,2019-10-15,750.35,,* Earmarked Contribution: See Below,13489697,13489697E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gordon,Wayne,,,,99 Morning Dew Ct,,Old Bridge,NJ,08857,Not Employed,Not Employed,1.0,2019-10-15,750.35,,* Earmarked Contribution: See Below,13496118,13496118E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gordon,Wayne,,,,99 Morning Dew Ct,,Old Bridge,NJ,08857,Not Employed,Not Employed,1.0,2019-10-15,750.35,,* Earmarked Contribution: See Below,13501646,13501646E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gordon,Wayne,,,,99 Morning Dew Ct,,Old Bridge,NJ,08857,Not Employed,Not Employed,1.0,2019-10-15,750.35,,* Earmarked Contribution: See Below,13515110,13515110E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gordon,Wayne,,,,99 Morning Dew Ct,,Old Bridge,NJ,08857,Not Employed,Not Employed,31.66,2019-10-15,750.35,,,13518704,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gordon,Wayne,,,,99 Morning Dew Ct,,Old Bridge,NJ,08857,Not Employed,Not Employed,3.0,2019-10-16,753.35,,* Earmarked Contribution: See Below,13533884,13533884E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gordon,Wayne,,,,99 Morning Dew Ct,,Old Bridge,NJ,08857,Not Employed,Not Employed,19.0,2019-10-20,772.35,,* Earmarked Contribution: See Below,13583134,13583134E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gordon,Wayne,,,,99 Morning Dew Ct,,Old Bridge,NJ,08857,Not Employed,Not Employed,2.0,2019-10-24,774.35,,* Earmarked Contribution: See Below,13657274,13657274E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gordon,Wayne,,,,99 Morning Dew Ct,,Old Bridge,NJ,08857,Not Employed,Not Employed,27.0,2019-10-28,801.35,,* Earmarked Contribution: See Below,13717168,13717168E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gordon,Wayne,,,,99 Morning Dew Ct,,Old Bridge,NJ,08857,Not Employed,Not Employed,27.0,2019-10-31,828.35,,* Earmarked Contribution: See Below,13781614,13781614E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gordon,Wayne,,,,99 Morning Dew Ct,,Old Bridge,NJ,08857,Not Employed,Not Employed,2.7,2019-11-05,831.05,,* Earmarked Contribution: See Below,13870308,13870308E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gordon,Wayne,,,,99 Morning Dew Ct,,Old Bridge,NJ,08857,Not Employed,Not Employed,2.7,2019-11-07,833.75,,* Earmarked Contribution: See Below,13892835,13892835E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gordon,Wayne,,,,99 Morning Dew Ct,,Old Bridge,NJ,08857,Not Employed,Not Employed,50.0,2019-11-08,883.75,,* Earmarked Contribution: See Below,13911233,13911233E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gordon,Wayne,,,,99 Morning Dew Ct,,Old Bridge,NJ,08857,Not Employed,Not Employed,2.0,2019-11-12,885.75,,* Earmarked Contribution: See Below,13944902,13944902E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gordon,Wayne,,,,99 Morning Dew Ct,,Old Bridge,NJ,08857,Not Employed,Not Employed,27.0,2019-11-13,915.75,,* Earmarked Contribution: See Below,13955727,13955727E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gordon,Wayne,,,,99 Morning Dew Ct,,Old Bridge,NJ,08857,Not Employed,Not Employed,3.0,2019-11-13,915.75,,* Earmarked Contribution: See Below,13966226,13966226E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gordon,Wayne,,,,99 Morning Dew Ct,,Old Bridge,NJ,08857,Not Employed,Not Employed,19.0,2019-11-15,940.45,,* Earmarked Contribution: See Below,13974141,13974141E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gordon,Wayne,,,,99 Morning Dew Ct,,Old Bridge,NJ,08857,Not Employed,Not Employed,2.7,2019-11-15,940.45,,* Earmarked Contribution: See Below,13993952,13993952E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gordon,Wayne,,,,99 Morning Dew Ct,,Old Bridge,NJ,08857,Not Employed,Not Employed,3.0,2019-11-16,940.45,,* Earmarked Contribution: See Below,14008818,14008818E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gordon,Wayne,,,,99 Morning Dew Ct,,Old Bridge,NJ,08857,Not Employed,Not Employed,5.0,2019-11-20,945.45,,* Earmarked Contribution: See Below,14097343,14097343E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gordon,Wayne,,,,99 Morning Dew Ct,,Old Bridge,NJ,08857,Not Employed,Not Employed,2.0,2019-11-24,947.45,,* Earmarked Contribution: See Below,14146788,14146788E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gordon,Wayne,,,,99 Morning Dew Ct,,Old Bridge,NJ,08857,Not Employed,Not Employed,27.0,2019-11-30,974.45,,* Earmarked Contribution: See Below,14285252,14285252E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gordon,Wayne,,,,99 Morning Dew Ct,,Old Bridge,NJ,08857,Not Employed,Not Employed,2.7,2019-12-02,977.15,,* Earmarked Contribution: See Below,14311819,14311819E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gordon,Wayne,,,,99 Morning Dew Ct,,Old Bridge,NJ,08857,Not Employed,Not Employed,2.7,2019-12-07,979.85,,* Earmarked Contribution: See Below,14391410,14391410E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gordon,Wayne,,,,99 Morning Dew Ct,,Old Bridge,NJ,08857,Not Employed,Not Employed,2.0,2019-12-12,981.85,,* Earmarked Contribution: See Below,14484673,14484673E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gordon,Wayne,,,,99 Morning Dew Ct,,Old Bridge,NJ,08857,Not Employed,Not Employed,3.0,2019-12-13,984.85,,* Earmarked Contribution: See Below,14508030,14508030E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gordon,Wayne,,,,99 Morning Dew Ct,,Old Bridge,NJ,08857,Not Employed,Not Employed,3.0,2019-12-16,987.85,,* Earmarked Contribution: See Below,14576016,14576016E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gordon,Wayne,,,,99 Morning Dew Ct,,Old Bridge,NJ,08857,Not Employed,Not Employed,2.7,2019-12-19,990.55,,* Earmarked Contribution: See Below,14639680,14639680E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gordon,Wayne,,,,99 Morning Dew Ct,,Old Bridge,NJ,08857,Not Employed,Not Employed,2.0,2019-12-24,992.55,,* Earmarked Contribution: See Below,14765529,14765529E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gordon,Wayne,,,,99 Morning Dew Ct,,Old Bridge,NJ,08857,Not Employed,Not Employed,50.0,2019-12-28,1042.55,,* Earmarked Contribution: See Below,15081391,15081391E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gordon,Wayne,,,,99 Morning Dew Ct,,Old Bridge,NJ,08857,Not Employed,Not Employed,27.0,2019-12-31,1099.25,,* Earmarked Contribution: See Below,15245948,15245948E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gordon,Wayne,,,,99 Morning Dew Ct,,Old Bridge,NJ,08857,Not Employed,Not Employed,27.0,2019-12-31,1099.25,,* Earmarked Contribution: See Below,15307340,15307340E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gordon,Wayne,,,,99 Morning Dew Ct,,Old Bridge,NJ,08857,Not Employed,Not Employed,2.7,2019-12-31,1099.25,,* Earmarked Contribution: See Below,15407677,15407677E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gorelli,Lucy,Ann,,,539 Scotch Rd,,Pennington,NJ,08534,DoD,Physician,20.0,2019-10-07,258.0,,* Earmarked Contribution: See Below,13388477,13388477E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gorelli,Lucy,Ann,,,539 Scotch Rd,,Pennington,NJ,08534,DoD,Physician,66.99,2019-10-27,324.99,,,13801416,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gorelli,Lucy,Ann,,,539 Scotch Rd,,Pennington,NJ,08534,DoD,Physician,448.0,2019-11-12,772.99,,* Earmarked Contribution: See Below,13942202,13942202E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gorelli,Lucy,Ann,,,539 Scotch Rd,,Pennington,NJ,08534,DoD,Physician,1008.0,2019-12-15,1780.99,,* Earmarked Contribution: See Below,14550905,14550905E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gorelli,Lucy,Ann,,,539 Scotch Rd,,Pennington,NJ,08534,DoD,Physician,50.0,2019-12-22,1830.99,,* Earmarked Contribution: See Below,14736238,14736238E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gorelli,Lucy,Ann,,,539 Scotch Rd,,Pennington,NJ,08534,DoD,Physician,1144.0,2019-12-31,2974.99,,* Earmarked Contribution: See Below,15245287,15245287E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Goring,Andrea,,,,35 2Nd Ave,,Little Falls,NJ,07424,Local 472,Laborer,48.99,2019-10-27,241.99,,,13801514,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Goring,Andrea,,,,35 2Nd Ave,,Little Falls,NJ,07424,Local 472,Laborer,10.0,2019-12-14,251.99,,* Earmarked Contribution: See Below,14542093,14542093E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Goring,Andrea,,,,35 2Nd Ave,,Little Falls,NJ,07424,Local 472,Laborer,71.99,2019-12-22,323.98,,,14746076,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Goring,Andrea,,,,35 2Nd Ave,,Little Falls,NJ,07424,Local 472,Laborer,10.0,2019-12-30,333.98,,* Earmarked Contribution: See Below,15167195,15167195E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gough,Stephen,J,,,PO Box 205,,Avon By The Sea,NJ,07717,Information Requested,Information Requested,200.0,2019-12-26,400.0,,,15211065,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gould,A. Chris,,,,518 B Hazen Rd,,Monroe,NJ,08831,State Of NJ,Engineer,72.02,2019-12-06,255.42,,,14417211,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gould,A. Chris,,,,518 B Hazen Rd,,Monroe,NJ,08831,State Of NJ,Engineer,27.0,2019-12-30,282.42,,* Earmarked Contribution: See Below,15135701,15135701E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gould,Curtis,,,,18 Osprey Ln,,Rumson,NJ,07760,Arrow Limo,Driver,6.0,2019-10-19,502.0,,* Earmarked Contribution: See Below,13572092,13572092E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gould,Curtis,,,,18 Osprey Ln,,Rumson,NJ,07760,Arrow Limo,Driver,6.0,2019-11-19,508.0,,* Earmarked Contribution: See Below,14054734,14054734E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gould,Curtis,,,,18 Osprey Ln,,Rumson,NJ,07760,Arrow Limo,Driver,6.0,2019-12-19,514.0,,* Earmarked Contribution: See Below,14624963,14624963E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gould,Mayra,,,,212 John St,,Princeton,NJ,08542,Robert Half International,Project Manager,50.0,2019-10-14,427.0,,* Earmarked Contribution: See Below,13470727,13470727E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gould,Mayra,,,,212 John St,,Princeton,NJ,08542,Robert Half International,Project Manager,100.0,2019-11-20,527.0,,* Earmarked Contribution: See Below,14104671,14104671E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gould,Mayra,,,,212 John St,,Princeton,NJ,08542,Robert Half International,Project Manager,27.0,2019-11-30,554.0,,* Earmarked Contribution: See Below,14290302,14290302E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gould,Mayra,,,,212 John St,,Princeton,NJ,08542,Robert Half International,Project Manager,27.0,2019-12-29,581.0,,* Earmarked Contribution: See Below,15067503,15067503E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Goydas,Diane,,,,79 Meyersville Rd,,Green Village,NJ,07935,City Of New York HRA,Database Administrator,27.0,2019-11-19,274.66,,* Earmarked Contribution: See Below,14046700,14046700E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Goydas,Diane,,,,79 Meyersville Rd,,Green Village,NJ,07935,City Of New York HRA,Database Administrator,27.0,2019-12-19,301.66,,* Earmarked Contribution: See Below,14637484,14637484E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Goydas,Diane,,,,79 Meyersville Rd,,Green Village,NJ,07935,City Of New York HRA,Database Administrator,27.0,2019-12-31,355.66,,* Earmarked Contribution: See Below,15255591,15255591E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Goydas,Diane,,,,79 Meyersville Rd,,Green Village,NJ,07935,City Of New York HRA,Database Administrator,27.0,2019-12-31,355.66,,* Earmarked Contribution: See Below,15394232,15394232E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Grabowski,Keith,,,,241 Avenue E,,Bayonne,NJ,07002,Wal-Mart,Sales Associate,24.66,2019-12-11,238.31,,,14447991,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Grabowski,Keith,,,,241 Avenue E,,Bayonne,NJ,07002,Wal-Mart,Sales Associate,1.0,2019-12-11,238.31,,* Earmarked Contribution: See Below,14466736,14466736E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Grabowski,Keith,,,,241 Avenue E,,Bayonne,NJ,07002,Wal-Mart,Sales Associate,15.0,2019-12-11,238.31,,* Earmarked Contribution: See Below,14474953,14474953E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Grabowski,Keith,,,,241 Avenue E,,Bayonne,NJ,07002,Wal-Mart,Sales Associate,1.0,2019-12-30,242.01,,* Earmarked Contribution: See Below,15136642,15136642E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Grabowski,Keith,,,,241 Avenue E,,Bayonne,NJ,07002,Wal-Mart,Sales Associate,2.7,2019-12-30,242.01,,* Earmarked Contribution: See Below,15187306,15187306E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Grafals,Gilbert,,,,707 Everett Ave,,Collingswood,NJ,08107,None,Retired,27.0,2019-11-20,280.39,,* Earmarked Contribution: See Below,14106571,14106571E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Grafals,Gilbert,,,,707 Everett Ave,,Collingswood,NJ,08107,None,Retired,27.0,2019-12-19,307.39,,* Earmarked Contribution: See Below,14651839,14651839E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Grafals,Gilbert,,,,707 Everett Ave,,Collingswood,NJ,08107,None,Retired,27.0,2019-12-31,334.39,,* Earmarked Contribution: See Below,15413110,15413110E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gragnano,Anthony,,,,2624 Bartholomew Dr,,Vineland,NJ,08361,Not Employed,Not Employed,50.0,2019-11-15,306.0,,* Earmarked Contribution: See Below,13994755,13994755E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gragnano,Anthony,,,,2624 Bartholomew Dr,,Vineland,NJ,08361,Not Employed,Not Employed,27.0,2019-12-11,333.0,,* Earmarked Contribution: See Below,14474849,14474849E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gragnano,Anthony,,,,2624 Bartholomew Dr,,Vineland,NJ,08361,Not Employed,Not Employed,27.0,2019-12-16,360.0,,* Earmarked Contribution: See Below,14571005,14571005E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Graham,Robin,,,,1517 12Th St,,Fort Lee,NJ,07024,Crafty Apes,VFX Supervisor,1000.0,2019-12-31,1500.0,,* Earmarked Contribution: See Below,15235089,15235089E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Graham,Robin,,,,1517 12Th St,,Fort Lee,NJ,07024,Crafty Apes,VFX Supervisor,500.0,2019-12-31,1500.0,,* Earmarked Contribution: See Below,15282766,15282766E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gralick,Joe,,,,PO Box 51,,Cherry Hill,NJ,08002,Not Employed,Not Employed,10.0,2019-12-28,207.0,,* Earmarked Contribution: See Below,15069677,15069677E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gralick,Joe,,,,PO Box 51,,Cherry Hill,NJ,08002,Not Employed,Not Employed,10.0,2019-12-28,207.0,,* Earmarked Contribution: See Below,15172092,15172092E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gralick,Joe,,,,PO Box 51,,Cherry Hill,NJ,08002,Not Employed,Not Employed,13.0,2019-12-29,207.0,,* Earmarked Contribution: See Below,15172093,15172093E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gralick,Joe,,,,PO Box 51,,Cherry Hill,NJ,08002,Not Employed,Not Employed,11.0,2019-12-31,223.0,,* Earmarked Contribution: See Below,15328323,15328323E,SA17A,P2020,2020,C00696948,Bernie 2020
