filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,McCrory,Michael,,,,114 S Calle El Centro,,Tucson,AZ,85711,City Of Tucson,Attorney,100.0,2019-05-13,157.2,,* Earmarked Contribution: See Below,670534,670534E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,McCrory,Michael,,,,114 S Calle El Centro,,Tucson,AZ,85711,City Of Tucson,Attorney,6.0,2019-05-04,57.2,,* Earmarked Contribution: See Below,659769,659769E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,McCrory,Michael,,,,114 S Calle El Centro,,Tucson,AZ,85711,City Of Tucson,Attorney,6.0,2019-04-04,51.2,,* Earmarked Contribution: See Below,628271,628271E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Martinez,Brandi,,,,1724 W Clarendon Ave,,Phoenix,AZ,85015,Indian Health Service,Registered Nurse,100.0,2019-05-07,300.0,,* Earmarked Contribution: See Below,662512,662512E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Martinez,Brandi,,,,1724 W Clarendon Ave,,Phoenix,AZ,85015,Indian Health Service,Registered Nurse,100.0,2019-04-07,200.0,,* Earmarked Contribution: See Below,629709,629709E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Lockard,Steve,,,,16035 E Villas Dr,,Fountain Hills,AZ,85268,"TPI Composites, Inc.",CEO,500.0,2019-06-18,500.0,,,705899,,,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Karns,Loretta,,,,PO Box 649,,Green Valley,AZ,85622,None,Not Employed,10.0,2019-06-12,230.2,,* Earmarked Contribution: See Below,702756,702756E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Karns,Loretta,,,,PO Box 649,,Green Valley,AZ,85622,None,Not Employed,10.0,2019-06-09,220.2,,* Earmarked Contribution: See Below,699422,699422E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Karns,Loretta,,,,PO Box 649,,Green Valley,AZ,85622,None,Not Employed,10.0,2019-05-25,210.2,,* Earmarked Contribution: See Below,686958,686958E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Karns,Loretta,,,,PO Box 649,,Green Valley,AZ,85622,None,Not Employed,10.0,2019-05-20,200.2,,* Earmarked Contribution: See Below,678575,678575E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Karns,Loretta,,,,PO Box 649,,Green Valley,AZ,85622,None,Not Employed,10.0,2019-05-18,190.2,,* Earmarked Contribution: See Below,675355,675355E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Karns,Loretta,,,,PO Box 649,,Green Valley,AZ,85622,None,Not Employed,10.0,2019-05-13,180.2,,* Earmarked Contribution: See Below,670166,670166E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Karns,Loretta,,,,PO Box 649,,Green Valley,AZ,85622,None,Not Employed,10.0,2019-05-08,170.2,,* Earmarked Contribution: See Below,664295,664295E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Karns,Loretta,,,,PO Box 649,,Green Valley,AZ,85622,None,Not Employed,10.0,2019-05-05,160.2,,* Earmarked Contribution: See Below,659132,659132E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Karns,Loretta,,,,PO Box 649,,Green Valley,AZ,85622,None,Not Employed,10.0,2019-05-03,150.2,,* Earmarked Contribution: See Below,658571,658571E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Karns,Loretta,,,,PO Box 649,,Green Valley,AZ,85622,None,Not Employed,10.0,2019-04-26,140.2,,* Earmarked Contribution: See Below,649252,649252E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Karns,Loretta,,,,PO Box 649,,Green Valley,AZ,85622,None,Not Employed,25.0,2019-04-26,140.2,,* Earmarked Contribution: See Below,649245,649245E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Karns,Loretta,,,,PO Box 649,,Green Valley,AZ,85622,None,Not Employed,10.0,2019-04-10,105.2,,* Earmarked Contribution: See Below,632286,632286E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Karns,Loretta,,,,PO Box 649,,Green Valley,AZ,85622,None,Not Employed,10.0,2019-04-10,105.2,,* Earmarked Contribution: See Below,632285,632285E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Karns,Loretta,,,,PO Box 649,,Green Valley,AZ,85622,None,Not Employed,20.2,2019-04-05,85.2,,* Earmarked Contribution: See Below,629019,629019E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Karns,Loretta,,,,PO Box 649,,Green Valley,AZ,85622,None,Not Employed,10.0,2019-04-05,85.2,,* Earmarked Contribution: See Below,628888,628888E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Karns,Loretta,,,,PO Box 649,,Green Valley,AZ,85622,None,Not Employed,10.0,2019-04-04,55.0,,* Earmarked Contribution: See Below,628203,628203E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Karns,Loretta,,,,PO Box 649,,Green Valley,AZ,85622,None,Not Employed,10.0,2019-04-02,45.0,,* Earmarked Contribution: See Below,625747,625747E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Haines,Troy,,,,1203 Loren Dr,,Prescott,AZ,86305,Alpinehikers,Tour Operator,500.0,2019-05-27,500.0,,* Earmarked Contribution: See Below,687401,687401E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Edsill,Heidi,,,,10432 E Placita Guanajuato,,Tucson,AZ,85749,Tucson Medical Center,Physician,100.0,2019-06-05,953.75,,* Earmarked Contribution: See Below,695679,695679E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Edsill,Heidi,,,,10432 E Placita Guanajuato,,Tucson,AZ,85749,Tucson Medical Center,Physician,10.0,2019-04-30,853.75,,* Earmarked Contribution: See Below,653786,653786E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Edsill,Heidi,,,,10432 E Placita Guanajuato,,Tucson,AZ,85749,Tucson Medical Center,Physician,1.0,2019-04-17,843.75,,* Earmarked Contribution: See Below,641292,641292E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Edsill,Heidi,,,,10432 E Placita Guanajuato,,Tucson,AZ,85749,Tucson Medical Center,Physician,10.0,2019-04-10,842.75,,* Earmarked Contribution: See Below,633380,633380E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Dalton,Ginny,,,,1468 N Westridge Ave,,Tucson,AZ,85745,None,Not Employed,200.0,2019-05-31,550.0,,* Earmarked Contribution: See Below,691279,691279E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Dalton,Ginny,,,,1468 N Westridge Ave,,Tucson,AZ,85745,None,Not Employed,100.0,2019-05-20,350.0,,* Earmarked Contribution: See Below,677289,677289E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Dalton,Ginny,,,,1468 N Westridge Ave,,Tucson,AZ,85745,None,Not Employed,50.0,2019-05-03,250.0,,* Earmarked Contribution: See Below,658613,658613E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Dalton,Ginny,,,,1468 N Westridge Ave,,Tucson,AZ,85745,None,Not Employed,100.0,2019-04-06,200.0,,* Earmarked Contribution: See Below,629280,629280E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Coons,John,,,,13238 W Miner Trl,,Peoria,AZ,85383,None,Not Employed,250.0,2019-04-15,250.0,,* Earmarked Contribution: See Below,637843,637843E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Bertrand,Robert,,,,4333 E Lakeside Ln,,Paradise Valley,AZ,85253,Concord Servicing Corp.,Chairman,1000.0,2019-04-23,1500.0,,* Earmarked Contribution: See Below,646982,646982E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Benton,Susan,,,,9890 E Cactus Trl,,Scottsdale,AZ,85255,None,Not Employed,20.0,2019-06-11,240.0,,* Earmarked Contribution: See Below,701962,701962E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Benton,Susan,,,,9890 E Cactus Trl,,Scottsdale,AZ,85255,None,Not Employed,10.0,2019-06-09,220.0,,* Earmarked Contribution: See Below,699418,699418E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Benton,Susan,,,,9890 E Cactus Trl,,Scottsdale,AZ,85255,None,Not Employed,15.0,2019-06-05,210.0,,* Earmarked Contribution: See Below,695848,695848E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Benton,Susan,,,,9890 E Cactus Trl,,Scottsdale,AZ,85255,None,Not Employed,35.0,2019-05-31,195.0,,* Earmarked Contribution: See Below,690034,690034E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Benton,Susan,,,,9890 E Cactus Trl,,Scottsdale,AZ,85255,None,Not Employed,25.0,2019-05-22,160.0,,* Earmarked Contribution: See Below,680850,680850E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Benton,Susan,,,,9890 E Cactus Trl,,Scottsdale,AZ,85255,None,Not Employed,30.0,2019-05-09,135.0,,* Earmarked Contribution: See Below,665221,665221E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Benton,Susan,,,,9890 E Cactus Trl,,Scottsdale,AZ,85255,None,Not Employed,15.0,2019-04-19,105.0,,* Earmarked Contribution: See Below,644080,644080E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Benton,Susan,,,,9890 E Cactus Trl,,Scottsdale,AZ,85255,None,Not Employed,10.0,2019-04-10,90.0,,* Earmarked Contribution: See Below,633127,633127E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Benton,Susan,,,,9890 E Cactus Trl,,Scottsdale,AZ,85255,None,Not Employed,15.0,2019-04-09,80.0,,* Earmarked Contribution: See Below,631220,631220E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Benton,Susan,,,,9890 E Cactus Trl,,Scottsdale,AZ,85255,None,Not Employed,10.0,2019-04-03,65.0,,* Earmarked Contribution: See Below,626863,626863E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Findling,Anne,,,,134 E San Miguel Ave,,Phoenix,AZ,85012,Robbins & Curtin,Lawyer,100.0,2019-06-04,400.0,,* Earmarked Contribution: See Below,829689,829689E,SA17A,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Werner,Nancy,,,,25655 N Desoto Ln,,Rio Verde,AZ,85263,None,Retired,100.0,2019-05-28,400.0,,* Earmarked Contribution: See Below,828588,828588E,SA17A,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Robbins,Gary,,,,121 E Birch Ave,Ste 405,Flagstaff,AZ,86001,Gary E. Robbins Pc,Attorney,5.0,2019-04-11,195.0,,* Earmarked Contribution: See Below,822238,822238E,SA17A,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Latshaw,Allison,,,,3300 N Paseo De Los Rios,,Tucson,AZ,85712,United States Air Force,Lawyer,100.0,2019-05-07,300.0,,* Earmarked Contribution: See Below,825418,825418E,SA17A,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Werner,Nancy,,,,25655 N Desoto Ln,,Rio Verde,AZ,85263,None,Retired,100.0,2019-06-28,500.0,,* Earmarked Contribution: See Below,834266,834266E,SA17A,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Latshaw,Allison,,,,3300 N Paseo De Los Rios,,Tucson,AZ,85712,United States Air Force,Lawyer,50.0,2019-06-28,350.0,,* Earmarked Contribution: See Below,833256,833256E,SA17A,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Robbins,Gary,,,,121 E Birch Ave,Ste 405,Flagstaff,AZ,86001,Gary E. Robbins Pc,Attorney,5.0,2019-06-04,205.0,,* Earmarked Contribution: See Below,829256,829256E,SA17A,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Latshaw,Allison,,,,3300 N Paseo De Los Rios,,Tucson,AZ,85712,United States Air Force,Lawyer,100.0,2019-04-07,200.0,,* Earmarked Contribution: See Below,821794,821794E,SA17A,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Findling,Anne,,,,134 E San Miguel Ave,,Phoenix,AZ,85012,Robbins & Curtin,Lawyer,100.0,2019-04-04,200.0,,* Earmarked Contribution: See Below,821494,821494E,SA17A,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Robbins,Gary,,,,121 E Birch Ave,Ste 405,Flagstaff,AZ,86001,Gary E. Robbins Pc,Attorney,5.0,2019-04-04,190.0,,* Earmarked Contribution: See Below,821834,821834E,SA17A,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Robbins,Gary,,,,121 E Birch Ave,Ste 405,Flagstaff,AZ,86001,Gary E. Robbins Pc,Attorney,5.0,2019-05-04,200.0,,* Earmarked Contribution: See Below,824552,824552E,SA17A,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Werner,Nancy,,,,25655 N Desoto Ln,,Rio Verde,AZ,85263,None,Retired,100.0,2019-04-26,200.0,,* Earmarked Contribution: See Below,823212,823212E,SA17A,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Lamoreaux,Brian,P,,,10829 N Miller Rd,,Scottsdale,AZ,85260,Lamoreux Construction INC,Owner,1000.0,2019-04-16,1000.0,,,822261,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Werner,Nancy,,,,25655 N Desoto Ln,,Rio Verde,AZ,85263,None,Retired,100.0,2019-04-28,300.0,,* Earmarked Contribution: See Below,823251,823251E,SA17A,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Findling,Anne,,,,134 E San Miguel Ave,,Phoenix,AZ,85012,Robbins & Curtin,Lawyer,100.0,2019-05-04,300.0,,* Earmarked Contribution: See Below,824231,824231E,SA17A,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Robbins,Gary,,,,121 E Birch Ave,Ste 405,Flagstaff,AZ,86001,Gary E. Robbins Pc,Attorney,7.85,2019-06-16,212.85,,,834820,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Magee,Thomas,,,,334 S Calle De La Azucena,,Tucson,AZ,85711,Self Employed,Landscaping,50.0,2019-04-20,250.0,,* Earmarked Contribution: See Below,1089668,1089668E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Magee,Thomas,,,,334 S Calle De La Azucena,,Tucson,AZ,85711,Self Employed,Landscaping,50.0,2019-04-08,250.0,,* Earmarked Contribution: See Below,1085348,1085348E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,James,Sandy,,,,10288 N Baltimore Dr,,Casa Grande,AZ,85122,Not Employed,Not Employed,10.0,2019-04-01,210.0,,* Earmarked Contribution: See Below,1082765,1082765E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Black,Palmer,,,,22376 N Mulligan Dr,,Maricopa,AZ,85138,N/A,Retired,25.0,2019-06-28,265.0,,* Earmarked Contribution: See Below,1150688,1150688E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Black,Palmer,,,,22376 N Mulligan Dr,,Maricopa,AZ,85138,N/A,Retired,25.0,2019-06-04,265.0,,* Earmarked Contribution: See Below,1125806,1125806E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Black,Palmer,,,,22376 N Mulligan Dr,,Maricopa,AZ,85138,N/A,Retired,15.0,2019-05-21,265.0,,* Earmarked Contribution: See Below,1107394,1107394E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Black,Palmer,,,,22376 N Mulligan Dr,,Maricopa,AZ,85138,N/A,Retired,25.0,2019-05-09,265.0,,* Earmarked Contribution: See Below,1097319,1097319E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Black,Palmer,,,,22376 N Mulligan Dr,,Maricopa,AZ,85138,N/A,Retired,25.0,2019-05-02,265.0,,* Earmarked Contribution: See Below,1094832,1094832E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Black,Palmer,,,,22376 N Mulligan Dr,,Maricopa,AZ,85138,N/A,Retired,25.0,2019-04-26,265.0,,* Earmarked Contribution: See Below,1091908,1091908E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Black,Palmer,,,,22376 N Mulligan Dr,,Maricopa,AZ,85138,N/A,Retired,25.0,2019-04-16,265.0,,* Earmarked Contribution: See Below,1088478,1088478E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Black,Palmer,,,,22376 N Mulligan Dr,,Maricopa,AZ,85138,N/A,Retired,25.0,2019-04-11,265.0,,* Earmarked Contribution: See Below,1086881,1086881E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Black,Palmer,,,,22376 N Mulligan Dr,,Maricopa,AZ,85138,N/A,Retired,25.0,2019-04-05,265.0,,* Earmarked Contribution: See Below,1084495,1084495E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Benton,Susan,,,,9890 E Cactus Trl,,Scottsdale,AZ,85255,Not Employed,Not Employed,25.0,2019-06-27,570.0,,* Earmarked Contribution: See Below,1148916,1148916E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Benton,Susan,,,,9890 E Cactus Trl,,Scottsdale,AZ,85255,Not Employed,Not Employed,5.0,2019-06-08,570.0,,* Earmarked Contribution: See Below,1137338,1137338E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Benton,Susan,,,,9890 E Cactus Trl,,Scottsdale,AZ,85255,Not Employed,Not Employed,20.0,2019-06-08,570.0,,* Earmarked Contribution: See Below,1132411,1132411E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Benton,Susan,,,,9890 E Cactus Trl,,Scottsdale,AZ,85255,Not Employed,Not Employed,15.0,2019-06-06,570.0,,* Earmarked Contribution: See Below,1130072,1130072E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Benton,Susan,,,,9890 E Cactus Trl,,Scottsdale,AZ,85255,Not Employed,Not Employed,5.0,2019-06-03,570.0,,* Earmarked Contribution: See Below,1124579,1124579E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Benton,Susan,,,,9890 E Cactus Trl,,Scottsdale,AZ,85255,Not Employed,Not Employed,30.0,2019-06-01,570.0,,* Earmarked Contribution: See Below,1117328,1117328E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Benton,Susan,,,,9890 E Cactus Trl,,Scottsdale,AZ,85255,Not Employed,Not Employed,40.0,2019-05-24,570.0,,* Earmarked Contribution: See Below,1109994,1109994E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Benton,Susan,,,,9890 E Cactus Trl,,Scottsdale,AZ,85255,Not Employed,Not Employed,25.0,2019-05-19,570.0,,* Earmarked Contribution: See Below,1103829,1103829E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Benton,Susan,,,,9890 E Cactus Trl,,Scottsdale,AZ,85255,Not Employed,Not Employed,20.0,2019-05-08,570.0,,* Earmarked Contribution: See Below,1096956,1096956E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Benton,Susan,,,,9890 E Cactus Trl,,Scottsdale,AZ,85255,Not Employed,Not Employed,20.0,2019-05-04,570.0,,* Earmarked Contribution: See Below,1095460,1095460E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Benton,Susan,,,,9890 E Cactus Trl,,Scottsdale,AZ,85255,Not Employed,Not Employed,35.0,2019-05-05,570.0,,* Earmarked Contribution: See Below,1095258,1095258E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Benton,Susan,,,,9890 E Cactus Trl,,Scottsdale,AZ,85255,Not Employed,Not Employed,40.0,2019-04-27,570.0,,* Earmarked Contribution: See Below,1091875,1091875E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Benton,Susan,,,,9890 E Cactus Trl,,Scottsdale,AZ,85255,Not Employed,Not Employed,30.0,2019-04-12,570.0,,* Earmarked Contribution: See Below,1087390,1087390E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Benton,Susan,,,,9890 E Cactus Trl,,Scottsdale,AZ,85255,Not Employed,Not Employed,20.0,2019-04-08,570.0,,* Earmarked Contribution: See Below,1085403,1085403E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Barclay,Scott,,,,20723 N 68Th Dr,,Glendale,AZ,85308,Arizona State University,Professor,25.0,2019-06-20,425.0,,* Earmarked Contribution: See Below,1145683,1145683E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Barclay,Scott,,,,20723 N 68Th Dr,,Glendale,AZ,85308,Arizona State University,Professor,50.0,2019-06-16,425.0,,* Earmarked Contribution: See Below,1143216,1143216E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Barclay,Scott,,,,20723 N 68Th Dr,,Glendale,AZ,85308,Arizona State University,Professor,25.0,2019-05-20,425.0,,* Earmarked Contribution: See Below,1106378,1106378E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Barclay,Scott,,,,20723 N 68Th Dr,,Glendale,AZ,85308,Arizona State University,Professor,50.0,2019-05-16,425.0,,* Earmarked Contribution: See Below,1101929,1101929E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Barclay,Scott,,,,20723 N 68Th Dr,,Glendale,AZ,85308,Arizona State University,Professor,25.0,2019-04-20,425.0,,* Earmarked Contribution: See Below,1089706,1089706E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Barclay,Scott,,,,20723 N 68Th Dr,,Glendale,AZ,85308,Arizona State University,Professor,50.0,2019-04-16,425.0,,* Earmarked Contribution: See Below,1088455,1088455E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Ramras,Max,,,,7418 E Sierra Vista Dr,,Scottsdale,AZ,85250,None,Not Employed,500.0,2019-05-09,500.0,,* Earmarked Contribution: See Below,1828782,1828782E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Beckham,Donita,,,,9384 E Palm Tree Dr,,Scottsdale,AZ,85255,None,Not Employed,100.0,2019-06-25,243.0,,* Earmarked Contribution: See Below,1852057,1852057E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Jorgensen,Peter,,,,2412 E Page Mill Dr,,Green Valley,AZ,85614,None,Not Employed,500.0,2019-05-02,500.0,,* Earmarked Contribution: See Below,1820675,1820675E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Kellman,Jerold,,,,7942 W Bell Rd,# C-5286,Glendale,AZ,85308,Not Employed,Not Employed,250.0,2019-06-05,1875.0,,* Earmarked Contribution through ACTBLUE on 06/05/2019,1472061,,,P2020,2020,C00701698,Swalwell For America
SA17A,SA17A,IND,,Kellman,Jerold,,,,7942 W Bell Rd,# C-5286,Glendale,AZ,85308,Not Employed,Not Employed,125.0,2019-05-30,1875.0,,* Earmarked Contribution through ACTBLUE on 05/30/2019,1464994,,,P2020,2020,C00701698,Swalwell For America
SA17A,SA17A,IND,,Kellman,Jerold,,,,7942 W Bell Rd,# C-5286,Glendale,AZ,85308,Not Employed,Not Employed,250.0,2019-05-19,1875.0,,* Earmarked Contribution through ACTBLUE on 05/19/2019,1463333,,,P2020,2020,C00701698,Swalwell For America
SA17A,SA17A,IND,,Kellman,Jerold,,,,7942 W Bell Rd,# C-5286,Glendale,AZ,85308,Not Employed,Not Employed,250.0,2019-05-07,1875.0,,* Earmarked Contribution through ACTBLUE on 05/07/2019,1461273,,,P2020,2020,C00701698,Swalwell For America
SA17A,SA17A,IND,,Kellman,Jerold,,,,7942 W Bell Rd,# C-5286,Glendale,AZ,85308,Not Employed,Not Employed,250.0,2019-05-07,1875.0,,* Earmarked Contribution through ACTBLUE on 05/07/2019,1461162,,,P2020,2020,C00701698,Swalwell For America
SA17A,SA17A,IND,,Kellman,Jerold,,,,7942 W Bell Rd,# C-5286,Glendale,AZ,85308,Not Employed,Not Employed,250.0,2019-05-05,1875.0,,* Earmarked Contribution through ACTBLUE on 05/05/2019,1460978,,,P2020,2020,C00701698,Swalwell For America
SA17A,SA17A,IND,,Kellman,Jerold,,,,7942 W Bell Rd,# C-5286,Glendale,AZ,85308,Not Employed,Not Employed,250.0,2019-04-30,1875.0,,* Earmarked Contribution through ACTBLUE on 04/30/2019,1460310,,,P2020,2020,C00701698,Swalwell For America
SA17A,SA17A,IND,,Kellman,Jerold,,,,7942 W Bell Rd,# C-5286,Glendale,AZ,85308,Not Employed,Not Employed,250.0,2019-04-25,1875.0,,* Earmarked Contribution through ACTBLUE on 04/25/2019,1459664,,,P2020,2020,C00701698,Swalwell For America
SA17A,SA17A,IND,,Kai,John,,,,815 E Turney Ave,Apt 4,Phoenix,AZ,85014,N/A,Not Employed,100.0,2019-05-28,270.1,,* Earmarked Contribution: See Below,606393,606393E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Kai,John,,,,815 E Turney Ave,Apt 4,Phoenix,AZ,85014,N/A,Not Employed,20.0,2019-06-04,290.1,,* Earmarked Contribution: See Below,616312,616312E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Kai,John,,,,815 E Turney Ave,Apt 4,Phoenix,AZ,85014,N/A,Not Employed,20.0,2019-06-16,310.1,,* Earmarked Contribution: See Below,647494,647494E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Kai,John,,,,815 E Turney Ave,Apt 4,Phoenix,AZ,85014,N/A,Not Employed,8.88,2019-06-22,318.98,,* Earmarked Contribution: See Below,655741,655741E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Kai,John,,,,815 E Turney Ave,Apt 4,Phoenix,AZ,85014,N/A,Not Employed,88.88,2019-06-24,407.86,,* Earmarked Contribution: See Below,656327,656327E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Bartlett,Jonathan,,,,16013 S Desert Foothills Pkwy,Apt 2077,Phoenix,AZ,85048,Dataceutics Inc.,Mr,34.0,2019-06-26,214.0,,,665512,,,P2020,2020,C00659938,Friends Of Andrew Yang
