filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Fisher,Melanie,,,,529 S Front St,,Steelton,PA,17113,Self Employed,Social Worker,10.0,2020-03-08,284.37,,* Earmarked Contribution: See Below,19569219,19569219E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fisher,Melanie,,,,529 S Front St,,Steelton,PA,17113,Self Employed,Social Worker,2.7,2020-03-09,314.07,,* Earmarked Contribution: See Below,19690706,19690706E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fisher,Melanie,,,,529 S Front St,,Steelton,PA,17113,Self Employed,Social Worker,27.0,2020-03-09,314.07,,* Earmarked Contribution: See Below,19690707,19690707E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fisher,Melanie,,,,529 S Front St,,Steelton,PA,17113,Self Employed,Social Worker,2.7,2020-03-14,376.77,,* Earmarked Contribution: See Below,20202220,20202220E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fisher,Melanie,,,,529 S Front St,,Steelton,PA,17113,Self Employed,Social Worker,50.0,2020-03-15,376.77,,* Earmarked Contribution: See Below,20210277,20210277E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fisher,Melanie,,,,529 S Front St,,Steelton,PA,17113,Self Employed,Social Worker,10.0,2020-03-15,376.77,,* Earmarked Contribution: See Below,20238245,20238245E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fisher,Melanie,,,,529 S Front St,,Steelton,PA,17113,Self Employed,Social Worker,2.7,2020-03-16,379.47,,* Earmarked Contribution: See Below,20352208,20352208E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fisher,Melanie,,,,529 S Front St,,Steelton,PA,17113,Self Employed,Social Worker,10.0,2020-03-22,389.47,,* Earmarked Contribution: See Below,20512511,20512511E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fisher,Melanie,,,,529 S Front St,,Steelton,PA,17113,Self Employed,Social Worker,2.7,2020-03-23,392.17,,* Earmarked Contribution: See Below,20531521,20531521E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fisher,Melanie,,,,529 S Front St,,Steelton,PA,17113,Self Employed,Social Worker,10.0,2020-03-29,402.17,,* Earmarked Contribution: See Below,20593431,20593431E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fisher,Melanie,,,,529 S Front St,,Steelton,PA,17113,Self Employed,Social Worker,2.7,2020-03-30,404.87,,* Earmarked Contribution: See Below,20620892,20620892E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fishkin,Lana,,,,171 Gramercy Rd,,Bala Cynwyd,PA,19004,Self Employed,Physician,100.0,2020-03-01,401.0,,* Earmarked Contribution: See Below,18858929,18858929E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fishman,Shai,,,,250 Pineville Rd,,Newtown,PA,18940,Dss,Sales,27.0,2020-03-23,675.0,,* Earmarked Contribution: See Below,20528896,20528896E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fishman,Shai,,,,250 Pineville Rd,,Newtown,PA,18940,Dss,Sales,27.0,2020-03-24,702.0,,* Earmarked Contribution: See Below,20536312,20536312E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fishman,Yaron,,,,1911 Benton Ave,,Philadelphia,PA,19152,Genrenew,Solar Renewable Energy Advocate,5.0,2020-03-02,237.4,,* Earmarked Contribution: See Below,18978120,18978120E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fishman,Yaron,,,,1911 Benton Ave,,Philadelphia,PA,19152,Genrenew,Solar Renewable Energy Advocate,10.0,2020-03-11,247.4,,* Earmarked Contribution: See Below,20039627,20039627E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fistner,Jason,,,,4634 Freedom Way,,Center Valley,PA,18034,Self Employed,Programmer,256.0,2020-03-15,512.0,,* Earmarked Contribution: See Below,20226536,20226536E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fitzgerald,Colleen,,,,2472 Route 737,,Stony Run,PA,19529,Ms.,Non-Profit Development Consultant,15.0,2020-03-01,308.1,,* Earmarked Contribution: See Below,18882967,18882967E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fitzgerald,Colleen,,,,2472 Route 737,,Stony Run,PA,19529,Ms.,Non-Profit Development Consultant,41.8,2020-03-07,349.9,,,19632361,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fitzgerald,Colleen,,,,2472 Route 737,,Stony Run,PA,19529,Ms.,Non-Profit Development Consultant,27.0,2020-03-06,376.9,,* Earmarked Contribution: See Below,19471010,19471010E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fitzgerald,Colleen,,,,2472 Route 737,,Stony Run,PA,19529,Ms.,Non-Profit Development Consultant,27.0,2020-03-11,403.9,,* Earmarked Contribution: See Below,20047356,20047356E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fitzgerald,Colleen,,,,2472 Route 737,,Stony Run,PA,19529,Ms.,Non-Profit Development Consultant,10.0,2020-03-15,416.9,,* Earmarked Contribution: See Below,20157826,20157826E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fitzgerald,Colleen,,,,2472 Route 737,,Stony Run,PA,19529,Ms.,Non-Profit Development Consultant,3.0,2020-03-14,416.9,,* Earmarked Contribution: See Below,20261793,20261793E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fitzgerald,Colleen,,,,2472 Route 737,,Stony Run,PA,19529,Ms.,Non-Profit Development Consultant,5.0,2020-03-30,421.9,,* Earmarked Contribution: See Below,20617127,20617127E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fitzgerald,James,,,,202 Franklin Ave,,Phoenixville,PA,19460,At&T,Account Executive,27.0,2020-03-01,859.73,,* Earmarked Contribution: See Below,18817674,18817674E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fitzgerald,Paul,,,,1907 S Sartain St,,Philadelphia,PA,19148,Raynes Mccarty,Videographer,5.0,2020-03-04,232.7,,* Earmarked Contribution: See Below,19081831,19081831E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fitzgerald,Paul,,,,1907 S Sartain St,,Philadelphia,PA,19148,Raynes Mccarty,Videographer,6.0,2020-03-08,238.7,,* Earmarked Contribution: See Below,19580904,19580904E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fitzgerald,Paul,,,,1907 S Sartain St,,Philadelphia,PA,19148,Raynes Mccarty,Videographer,5.0,2020-03-11,243.7,,* Earmarked Contribution: See Below,20012325,20012325E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fitzgerald,Paul,,,,1907 S Sartain St,,Philadelphia,PA,19148,Raynes Mccarty,Videographer,5.0,2020-03-18,248.7,,* Earmarked Contribution: See Below,20396533,20396533E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fitzgerald,Paul,,,,1907 S Sartain St,,Philadelphia,PA,19148,Raynes Mccarty,Videographer,5.0,2020-03-25,253.7,,* Earmarked Contribution: See Below,20554108,20554108E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fitzgerald,Seth,,,,3451 Walnut St,Rm 310,Philadelphia,PA,19104,University Of Pennsylvania,Housekeeper,10.0,2020-03-03,369.84,,* Earmarked Contribution: See Below,19317489,19317489E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fitzgerald,Seth,,,,3451 Walnut St,Rm 310,Philadelphia,PA,19104,University Of Pennsylvania,Housekeeper,70.0,2020-03-04,439.84,,* Earmarked Contribution: See Below,19102756,19102756E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fitzgerald,Seth,,,,3451 Walnut St,Rm 310,Philadelphia,PA,19104,University Of Pennsylvania,Housekeeper,40.0,2020-03-06,499.84,,* Earmarked Contribution: See Below,19605111,19605111E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fitzgerald,Seth,,,,3451 Walnut St,Rm 310,Philadelphia,PA,19104,University Of Pennsylvania,Housekeeper,20.0,2020-03-08,499.84,,* Earmarked Contribution: See Below,19605112,19605112E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fitzgerald,Seth,,,,3451 Walnut St,Rm 310,Philadelphia,PA,19104,University Of Pennsylvania,Housekeeper,2.7,2020-03-09,502.54,,* Earmarked Contribution: See Below,19648732,19648732E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fitzgerald,Seth,,,,3451 Walnut St,Rm 310,Philadelphia,PA,19104,University Of Pennsylvania,Housekeeper,50.0,2020-03-15,552.54,,* Earmarked Contribution: See Below,20344331,20344331E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fitzpatrick,Colin,,,,610 Pennsylvania Ave,,Prospect Park,PA,19076,Temple University,Graduate Student,10.0,2020-03-06,396.1,,* Earmarked Contribution: See Below,19594512,19594512E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fitzpatrick,Colin,,,,610 Pennsylvania Ave,,Prospect Park,PA,19076,Temple University,Graduate Student,10.0,2020-03-13,406.1,,* Earmarked Contribution: See Below,20328227,20328227E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fitzpatrick,Colin,,,,610 Pennsylvania Ave,,Prospect Park,PA,19076,Temple University,Graduate Student,10.0,2020-03-20,416.1,,* Earmarked Contribution: See Below,20495596,20495596E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fitzpatrick,Colin,,,,610 Pennsylvania Ave,,Prospect Park,PA,19076,Temple University,Graduate Student,10.0,2020-03-27,426.1,,* Earmarked Contribution: See Below,20607648,20607648E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fitzpatrick,Pamela,,,,331 Stoopville Rd,,Newtown,PA,18940,Bcabvi,Cashier,31.0,2020-03-08,243.0,,* Earmarked Contribution: See Below,19598753,19598753E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fitzpatrick,Pamela,,,,331 Stoopville Rd,,Newtown,PA,18940,Bcabvi,Cashier,31.0,2020-03-08,243.0,,* Earmarked Contribution: See Below,19598913,19598913E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fitzpatrick,Pamela,,,,331 Stoopville Rd,,Newtown,PA,18940,Bcabvi,Cashier,27.0,2020-03-09,270.0,,* Earmarked Contribution: See Below,19646931,19646931E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fitzpatrick,Pamela,,,,331 Stoopville Rd,,Newtown,PA,18940,Bcabvi,Cashier,27.0,2020-03-19,297.0,,* Earmarked Contribution: See Below,20417364,20417364E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Flaherty,John,,,,940 Taylor Dr,,Folcroft,PA,19032,Self Employed,Self Employed,27.0,2020-03-01,238.0,,* Earmarked Contribution: See Below,18875978,18875978E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Flaherty,John,,,,940 Taylor Dr,,Folcroft,PA,19032,Self Employed,Self Employed,27.0,2020-03-02,265.0,,* Earmarked Contribution: See Below,18943054,18943054E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Flaherty,John,,,,940 Taylor Dr,,Folcroft,PA,19032,Self Employed,Self Employed,27.0,2020-03-15,319.0,,* Earmarked Contribution: See Below,20224072,20224072E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Flaherty,John,,,,940 Taylor Dr,,Folcroft,PA,19032,Self Employed,Self Employed,27.0,2020-03-15,319.0,,* Earmarked Contribution: See Below,20330035,20330035E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Flaherty,John,,,,940 Taylor Dr,,Folcroft,PA,19032,Self Employed,Self Employed,6.0,2020-03-16,325.0,,* Earmarked Contribution: See Below,20349560,20349560E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Flaherty,Shane,,,,483 Dana St,,Wilkes Barre,PA,18702,Not Employed,Not Employed,27.0,2020-03-03,225.0,,* Earmarked Contribution: See Below,19325514,19325514E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Flanagan,Patrick,,,,236 Emerson Dr,,Lafayette Hill,PA,19444,Gsk,Project Manager,100.0,2020-03-02,1139.4,,* Earmarked Contribution: See Below,18993507,18993507E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Flanagan,Patrick,,,,236 Emerson Dr,,Lafayette Hill,PA,19444,Gsk,Project Manager,100.0,2020-03-04,1239.4,,* Earmarked Contribution: See Below,19100370,19100370E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Flanagan,Patrick,,,,236 Emerson Dr,,Lafayette Hill,PA,19444,Gsk,Project Manager,27.0,2020-03-15,1266.4,,* Earmarked Contribution: See Below,20330194,20330194E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Flanders,Jr,,,,2619 Swain St,,Philadelphia,PA,19130,Ehs Support,Scientist,27.0,2020-03-12,256.5,,* Earmarked Contribution: See Below,20138855,20138855E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Flanders,Sarah,,,,5541 Darlington Rd,,Pittsburgh,PA,15217,Dr.,Psychiatrist,100.0,2020-03-27,252.9,,* Earmarked Contribution: See Below,20605158,20605158E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fleck,Kevin,,,,PO Box 212,,Black Lick,PA,15716,Not Employed,Not Employed,2.7,2020-03-28,202.5,,* Earmarked Contribution: See Below,20593236,20593236E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fleck,Victoria,,,,5110 Hadfield St,,Phila,PA,19143,Temple University,Field Research Specialist,27.0,2020-03-04,2256.15,,* Earmarked Contribution: See Below,19087348,19087348E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fleck,Victoria,,,,5110 Hadfield St,,Phila,PA,19143,Temple University,Field Research Specialist,2.7,2020-03-09,2258.85,,* Earmarked Contribution: See Below,19646831,19646831E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fleck,Victoria,,,,5110 Hadfield St,,Phila,PA,19143,Temple University,Field Research Specialist,7.0,2020-03-10,2265.85,,* Earmarked Contribution: See Below,19732169,19732169E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fleck,Victoria,,,,5110 Hadfield St,,Phila,PA,19143,Temple University,Field Research Specialist,10.0,2020-03-11,2275.85,,* Earmarked Contribution: See Below,20017372,20017372E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fleck,Victoria,,,,5110 Hadfield St,,Phila,PA,19143,Temple University,Field Research Specialist,13.0,2020-03-25,2288.85,,* Earmarked Contribution: See Below,20558539,20558539E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fleck,Victoria,,,,5110 Hadfield St,,Phila,PA,19143,Temple University,Field Research Specialist,7.0,2020-03-26,2295.85,,* Earmarked Contribution: See Below,20572071,20572071E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fleischman,Carol,,,,146 Simpson Rd,,Ardmore,PA,19003,Univ Of Pa,Physician,18.0,2020-03-03,2846.97,,* Earmarked Contribution: See Below,19319363,19319363E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fleischman,Max,,,,2747 Morris Rd,,Ardmore,PA,19003,Not Employed,Not Employed,270.0,2020-03-08,270.0,,* Earmarked Contribution: See Below,19626800,19626800E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fleming,Michael,,,,533 Ridge Ave,,Media,PA,19063,Self Employed,Home Renovator,50.0,2020-03-08,339.0,,* Earmarked Contribution: See Below,19453212,19453212E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Flick,Marysue,,,,1228 Vine St,,Mc Kees Rocks,PA,15136,Q-Chem Inc.,Marketing Manager,5.0,2020-03-19,231.8,,* Earmarked Contribution: See Below,20412906,20412906E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Flick,Matt,,,,544 Elm Ave,,Phoenixville,PA,19460,Spark Dsg Llc,Design Director,27.0,2020-03-15,218.7,,* Earmarked Contribution: See Below,20152665,20152665E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Florczak,Jan,,,,1308 Rosalie Ave,,Bensalem,PA,19020,Thackray Crane Rental,Maintenance,27.0,2020-03-02,540.0,,* Earmarked Contribution: See Below,18983399,18983399E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Florczak,Jan,,,,1308 Rosalie Ave,,Bensalem,PA,19020,Thackray Crane Rental,Maintenance,27.0,2020-03-08,567.0,,* Earmarked Contribution: See Below,19423955,19423955E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Florczak,Jan,,,,1308 Rosalie Ave,,Bensalem,PA,19020,Thackray Crane Rental,Maintenance,27.0,2020-03-11,594.0,,* Earmarked Contribution: See Below,20017424,20017424E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Florczak,Jan,,,,1308 Rosalie Ave,,Bensalem,PA,19020,Thackray Crane Rental,Maintenance,27.0,2020-03-15,648.0,,* Earmarked Contribution: See Below,20273825,20273825E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Florczak,Jan,,,,1308 Rosalie Ave,,Bensalem,PA,19020,Thackray Crane Rental,Maintenance,27.0,2020-03-13,648.0,,* Earmarked Contribution: See Below,20283342,20283342E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Florek,Dave,,,,742 Easton Rd,,Hellertown,PA,18055,Self Employed,Photographer,27.0,2020-03-02,1508.46,,* Earmarked Contribution: See Below,18962873,18962873E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Florek,Dave,,,,742 Easton Rd,,Hellertown,PA,18055,Self Employed,Photographer,6.0,2020-03-05,1514.46,,* Earmarked Contribution: See Below,19268573,19268573E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Florek,Dave,,,,742 Easton Rd,,Hellertown,PA,18055,Self Employed,Photographer,23.64,2020-03-07,1538.1,,* Earmarked Contribution: See Below,19521207,19521207E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Florek,Dave,,,,742 Easton Rd,,Hellertown,PA,18055,Self Employed,Photographer,27.0,2020-03-13,1565.1,,* Earmarked Contribution: See Below,20246815,20246815E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Florek,Dave,,,,742 Easton Rd,,Hellertown,PA,18055,Self Employed,Photographer,20.0,2020-03-23,1585.1,,* Earmarked Contribution: See Below,20533984,20533984E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Flores,Amanda,,,,884 Dairy Ct,,Harrisburg,PA,17111,Foot Locker Inc,Project Manager,27.0,2020-03-05,243.0,,* Earmarked Contribution: See Below,19252743,19252743E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Flores,Amanda,,,,884 Dairy Ct,,Harrisburg,PA,17111,Foot Locker Inc,Project Manager,27.0,2020-03-30,270.0,,* Earmarked Contribution: See Below,20612095,20612095E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Flores,Clara,,,,1030 N 2Nd St,Unit 301,Philadelphia,PA,19123,Cabrini College,Social Worker,100.0,2020-03-09,258.07,,* Earmarked Contribution: See Below,19646915,19646915E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Flores,Clara,,,,1030 N 2Nd St,Unit 301,Philadelphia,PA,19123,Cabrini College,Social Worker,27.0,2020-03-12,285.07,,* Earmarked Contribution: See Below,20105168,20105168E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Flores,Clara,,,,1030 N 2Nd St,Unit 301,Philadelphia,PA,19123,Cabrini College,Social Worker,27.0,2020-03-19,312.07,,* Earmarked Contribution: See Below,20441788,20441788E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Flot,Isaac,,,,49 Cust St,,Pittsburgh,PA,15207,La Gourmandine Llc,Baker,10.0,2020-03-01,337.1,,* Earmarked Contribution: See Below,18873788,18873788E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Flot,Isaac,,,,49 Cust St,,Pittsburgh,PA,15207,La Gourmandine Llc,Baker,27.0,2020-03-03,364.1,,* Earmarked Contribution: See Below,19299722,19299722E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Flot,Isaac,,,,49 Cust St,,Pittsburgh,PA,15207,La Gourmandine Llc,Baker,27.0,2020-03-04,391.1,,* Earmarked Contribution: See Below,19096722,19096722E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Flot,Isaac,,,,49 Cust St,,Pittsburgh,PA,15207,La Gourmandine Llc,Baker,10.0,2020-03-05,401.1,,* Earmarked Contribution: See Below,19243691,19243691E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Flot,Isaac,,,,49 Cust St,,Pittsburgh,PA,15207,La Gourmandine Llc,Baker,27.0,2020-03-06,470.1,,* Earmarked Contribution: See Below,19446965,19446965E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Flot,Isaac,,,,49 Cust St,,Pittsburgh,PA,15207,La Gourmandine Llc,Baker,27.0,2020-03-07,470.1,,* Earmarked Contribution: See Below,19446966,19446966E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Flot,Isaac,,,,49 Cust St,,Pittsburgh,PA,15207,La Gourmandine Llc,Baker,15.0,2020-03-08,470.1,,* Earmarked Contribution: See Below,19446967,19446967E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Flot,Isaac,,,,49 Cust St,,Pittsburgh,PA,15207,La Gourmandine Llc,Baker,10.0,2020-03-09,480.1,,* Earmarked Contribution: See Below,19655349,19655349E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Flot,Isaac,,,,49 Cust St,,Pittsburgh,PA,15207,La Gourmandine Llc,Baker,27.0,2020-03-11,507.1,,* Earmarked Contribution: See Below,20046040,20046040E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Flot,Isaac,,,,49 Cust St,,Pittsburgh,PA,15207,La Gourmandine Llc,Baker,2.7,2020-03-12,509.8,,* Earmarked Contribution: See Below,20113856,20113856E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Flot,Isaac,,,,49 Cust St,,Pittsburgh,PA,15207,La Gourmandine Llc,Baker,10.0,2020-03-17,519.8,,* Earmarked Contribution: See Below,20373823,20373823E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Flowers,Susan,,,,1710 S Harmony Rd,,Penn Run,PA,15765,Irmc,Registered Nurse,32.0,2020-03-07,326.01,,* Earmarked Contribution: See Below,19460340,19460340E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Flowers,Susan,,,,1710 S Harmony Rd,,Penn Run,PA,15765,Irmc,Registered Nurse,27.0,2020-03-09,353.01,,* Earmarked Contribution: See Below,19672962,19672962E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Floyd,Danielle,,,,1495 Heritage Sq,,Middletown,PA,17057,Pa Senate Democrats,Creative Director,15.0,2020-03-01,217.41,,* Earmarked Contribution: See Below,18802456,18802456E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Floyd,Danielle,,,,1495 Heritage Sq,,Middletown,PA,17057,Pa Senate Democrats,Creative Director,21.9,2020-03-02,239.31,,,19218763,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Floyd,Danielle,,,,1495 Heritage Sq,,Middletown,PA,17057,Pa Senate Democrats,Creative Director,10.0,2020-03-04,249.31,,* Earmarked Contribution: See Below,19139242,19139242E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Floyd,Danielle,,,,1495 Heritage Sq,,Middletown,PA,17057,Pa Senate Democrats,Creative Director,5.0,2020-03-09,254.31,,* Earmarked Contribution: See Below,19694052,19694052E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Floyd,Danielle,,,,1495 Heritage Sq,,Middletown,PA,17057,Pa Senate Democrats,Creative Director,10.0,2020-03-11,264.31,,* Earmarked Contribution: See Below,20055988,20055988E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Floyd,Danielle,,,,1495 Heritage Sq,,Middletown,PA,17057,Pa Senate Democrats,Creative Director,10.0,2020-03-15,274.31,,* Earmarked Contribution: See Below,20326237,20326237E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Floyd,Danielle,,,,1495 Heritage Sq,,Middletown,PA,17057,Pa Senate Democrats,Creative Director,49.62,2020-03-28,323.93,,,20573505,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fody,James,,,,50 S Penn St,Apt 606,Hatboro,PA,19040,Not Employed,Not Employed,83.07,2020-03-19,247.47,,,20406897,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fogal,Talon,,,,369 Bear Creek Lake Dr,,Jim Thorpe,PA,18229,Pocono Whitewater,Graphic Designer,1000.0,2020-03-27,1150.0,,* Earmarked Contribution: See Below,20605131,20605131E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fogle,Rachael,,,,16 Walkers Mill Rd,,Carnegie,PA,15106,Modcloth,Customer Service,5.0,2020-03-01,318.16,,* Earmarked Contribution: See Below,18888701,18888701E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fogle,Rachael,,,,16 Walkers Mill Rd,,Carnegie,PA,15106,Modcloth,Customer Service,10.0,2020-03-05,328.16,,* Earmarked Contribution: See Below,19253162,19253162E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fogle,Rachael,,,,16 Walkers Mill Rd,,Carnegie,PA,15106,Modcloth,Customer Service,10.0,2020-03-10,338.16,,* Earmarked Contribution: See Below,19759204,19759204E,SA17A,P2020,2020,C00696948,Bernie 2020
