filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Hollinshead,Janie,,,,485 Paradise Ave,,Middletown,RI,02842,Not Employed,Not Employed,100.0,2020-08-20,425.0,,* Earmarked Contribution: See Below,11319623,11319623E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hollinshead,Janie,,,,485 Paradise Ave,,Middletown,RI,02842,Not Employed,Not Employed,25.0,2020-08-31,450.0,,* Earmarked Contribution: See Below,12873038,12873038E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Horace,Reuben,,,Sr,340 Asylum Rd,,Warwick,RI,02886,Adams & Associates Inc.,Auditor,10.0,2020-08-13,320.0,,* Earmarked Contribution: See Below,10013117,10013117E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hughes,Pamela,,,,10 Exchange Ct,Apt 301,Pawtucket,RI,02860,Not Employed,Not Employed,100.0,2020-08-12,300.0,,* Earmarked Contribution: See Below,9774950,9774950E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hughes,Quenby,,,,90 Brown St,,Providence,RI,02906,Rhode Island College,Professor,100.0,2020-08-27,422.34,,* Earmarked Contribution: See Below,12267272,12267272E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hulitar,Stefani,,,,95 Vaucluse Ave,,Middletown,RI,02842,Not Employed,Not Employed,500.0,2020-08-12,500.0,,* Earmarked Contribution: See Below,9804911,9804911E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Humphrey,Eric,,,,40 Charlotte Ave,,Saunderstown,RI,02874,Spotify,Engineering Manager,250.0,2020-08-12,250.0,,* Earmarked Contribution: See Below,9919540,9919540E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hunt,Jeffrey,,,,20 Buckboard Dr,,Cumberland,RI,02864,LPG,Physician,250.0,2020-08-12,650.0,,* Earmarked Contribution: See Below,9909186,9909186E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hunt,Jeffrey,,,,20 Buckboard Dr,,Cumberland,RI,02864,LPG,Physician,250.0,2020-08-19,900.0,,* Earmarked Contribution: See Below,10932768,10932768E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hunt,Jeffrey,,,,20 Buckboard Dr,,Cumberland,RI,02864,LPG,Physician,250.0,2020-08-26,1250.0,,* Earmarked Contribution: See Below,12039690,12039690E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hunter,Lorna,,,,1 Jasons Grant Dr,,Cumberland,RI,02864,The College Of Idaho,Higher Education Administrator,25.0,2020-08-26,212.0,,* Earmarked Contribution: See Below,12058475,12058475E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hunter,Lorna,,,,1 Jasons Grant Dr,,Cumberland,RI,02864,The College Of Idaho,Higher Education Administrator,25.0,2020-08-26,212.0,,* Earmarked Contribution: See Below,12140146,12140146E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hunter,Lorna,,,,1 Jasons Grant Dr,,Cumberland,RI,02864,The College Of Idaho,Higher Education Administrator,25.0,2020-08-27,237.0,,* Earmarked Contribution: See Below,12227857,12227857E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hunter,Lorna,,,,1 Jasons Grant Dr,,Cumberland,RI,02864,The College Of Idaho,Higher Education Administrator,25.0,2020-08-31,262.0,,* Earmarked Contribution: See Below,13065615,13065615E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hurdis,David,A,,,76 Harbour Island Rd,,Narragansett,RI,02882,Not Employed,Not Employed,25.0,2020-08-14,3023.0,,* Earmarked Contribution: See Below,10338634,10338634E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hurdis,David,A,,,76 Harbour Island Rd,,Narragansett,RI,02882,Not Employed,Not Employed,50.0,2020-08-24,3073.0,,* Earmarked Contribution: See Below,11883280,11883280E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hurdis,David,A,,,76 Harbour Island Rd,,Narragansett,RI,02882,Not Employed,Not Employed,15.0,2020-08-25,3088.0,,* Earmarked Contribution: See Below,11944884,11944884E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hurdis,David,A,,,76 Harbour Island Rd,,Narragansett,RI,02882,Not Employed,Not Employed,25.0,2020-08-27,3138.0,,* Earmarked Contribution: See Below,12215709,12215709E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hurdis,David,A,,,76 Harbour Island Rd,,Narragansett,RI,02882,Not Employed,Not Employed,25.0,2020-08-28,3163.0,,* Earmarked Contribution: See Below,12418396,12418396E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hurdis,David,A,,,76 Harbour Island Rd,,Narragansett,RI,02882,Not Employed,Not Employed,250.0,2020-08-31,3413.0,,* Earmarked Contribution: See Below,12981403,12981403E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hurston,Christine,,,,7 Cold Spring Dr,,West Warwick,RI,02893,W & I,RN,25.0,2020-08-04,240.0,,* Earmarked Contribution: See Below,8799061,8799061E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hurston,Christine,,,,7 Cold Spring Dr,,West Warwick,RI,02893,W & I,RN,25.0,2020-08-11,265.0,,* Earmarked Contribution: See Below,9291120,9291120E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hutson,Jack,,,,239 Fair St,,Warwick,RI,02888,New England Association Services LLC,Association Executive Director,25.0,2020-08-04,676.5,,* Earmarked Contribution: See Below,8858584,8858584E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hutson,Jack,,,,239 Fair St,,Warwick,RI,02888,New England Association Services LLC,Association Executive Director,50.0,2020-08-11,826.5,,* Earmarked Contribution: See Below,9310698,9310698E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hutson,Jack,,,,239 Fair St,,Warwick,RI,02888,New England Association Services LLC,Association Executive Director,100.0,2020-08-11,826.5,,* Earmarked Contribution: See Below,9380105,9380105E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hutson,Jack,,,,239 Fair St,,Warwick,RI,02888,New England Association Services LLC,Association Executive Director,25.0,2020-08-17,851.5,,* Earmarked Contribution: See Below,10667238,10667238E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hyatt,Charlotte,,,,17 4Th St,,Narragansett,RI,02882,Not Employed,Not Employed,3.0,2020-08-03,1464.0,,* Earmarked Contribution: See Below,8765315,8765315E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hyatt,Charlotte,,,,17 4Th St,,Narragansett,RI,02882,Not Employed,Not Employed,15.0,2020-08-13,1509.0,,* Earmarked Contribution: See Below,10074655,10074655E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hyatt,Charlotte,,,,17 4Th St,,Narragansett,RI,02882,Not Employed,Not Employed,18.0,2020-08-15,1527.0,,* Earmarked Contribution: See Below,10511817,10511817E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hyatt,Charlotte,,,,17 4Th St,,Narragansett,RI,02882,Not Employed,Not Employed,18.0,2020-08-18,1545.0,,* Earmarked Contribution: See Below,10875490,10875490E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hyatt,Charlotte,,,,17 4Th St,,Narragansett,RI,02882,Not Employed,Not Employed,18.0,2020-08-19,1563.0,,* Earmarked Contribution: See Below,11172385,11172385E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hyatt,Charlotte,,,,17 4Th St,,Narragansett,RI,02882,Not Employed,Not Employed,18.0,2020-08-20,1581.0,,* Earmarked Contribution: See Below,11377163,11377163E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hyatt,Charlotte,,,,17 4Th St,,Narragansett,RI,02882,Not Employed,Not Employed,15.0,2020-08-27,1611.0,,* Earmarked Contribution: See Below,12222365,12222365E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Iannotti,Evelyn,,,,214 Wickford Point Rd,,North Kingstown,RI,02852,Not Employed,Not Employed,25.0,2020-08-19,225.0,,* Earmarked Contribution: See Below,11111364,11111364E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Iannotti,Evelyn,,,,214 Wickford Point Rd,,North Kingstown,RI,02852,Not Employed,Not Employed,50.0,2020-08-26,375.0,,* Earmarked Contribution: See Below,12113510,12113510E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ingalls,Mark,,,,23 Link Ln,,Richmond,RI,02892,Not Employed,Not Employed,500.0,2020-08-20,500.0,,* Earmarked Contribution: See Below,11398347,11398347E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Inloes,Douglas,,,,9 Cristy Ct,,North Smithfield,RI,02896,Not Employed,Not Employed,50.0,2020-08-29,750.0,,* Earmarked Contribution: See Below,12600779,12600779E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Irish,Bradford,,,,84 Phillips St,,North Kingstown,RI,02852,University Of Rhode Island,College Administrator,50.0,2020-08-31,225.0,,* Earmarked Contribution: See Below,12982691,12982691E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Irons,Irving,,,,236 Old River Rd,,Lincoln,RI,02865,Not Employed,Not Employed,3.0,2020-08-16,346.0,,* Earmarked Contribution: See Below,10586347,10586347E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Irons,William,,,,51 Jay St,,Rumford,RI,02916,Not Employed,Not Employed,100.0,2020-08-12,825.0,,* Earmarked Contribution: See Below,9585703,9585703E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Irons,William,,,,51 Jay St,,Rumford,RI,02916,Not Employed,Not Employed,100.0,2020-08-29,925.0,,* Earmarked Contribution: See Below,12547813,12547813E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Issler,Kymberly,,,,47 B Knoll Pl,,North Providence,RI,02904,CW,Service Manager,25.0,2020-08-09,220.0,,* Earmarked Contribution: See Below,9170504,9170504E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Issler,Kymberly,,,,47 B Knoll Pl,,North Providence,RI,02904,CW,Service Manager,25.0,2020-08-13,245.0,,* Earmarked Contribution: See Below,10112698,10112698E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jacobs,Jason,,,,230 Dexter St,Unit D406,Providence,RI,02907,Roger Williams University,Dean/Professor,25.0,2020-08-01,235.0,,* Earmarked Contribution: See Below,8689892,8689892E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jacobs,Jason,,,,230 Dexter St,Unit D406,Providence,RI,02907,Roger Williams University,Dean/Professor,50.0,2020-08-17,285.0,,* Earmarked Contribution: See Below,10636607,10636607E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jacobson,Pauline,,,,184 Chace Ave,,Providence,RI,02906,Brown University,Professor,250.0,2020-08-27,400.0,,* Earmarked Contribution: See Below,12209863,12209863E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,James,Carolyn,,,,3 Murray St,,North Providence,RI,02911,CODAC Behavioral Healthcare,Behavioral Healthcare,15.0,2020-08-20,207.0,,* Earmarked Contribution: See Below,11373742,11373742E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,James,Carolyn,,,,3 Murray St,,North Providence,RI,02911,CODAC Behavioral Healthcare,Behavioral Healthcare,15.0,2020-08-27,242.0,,* Earmarked Contribution: See Below,12332842,12332842E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,James,Season,,,,115 Blaisdell Ave,,Pawtucket,RI,02860,Self-Employed,Designer,50.0,2020-08-31,232.0,,* Earmarked Contribution: See Below,13048462,13048462E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jeff Waller,W,,,,94 University Ave,,Providence,RI,02906,Not Employed,Not Employed,25.0,2020-08-28,210.0,,* Earmarked Contribution: See Below,12433598,12433598E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jeff Waller,W,,,,94 University Ave,,Providence,RI,02906,Not Employed,Not Employed,25.0,2020-08-30,210.0,,* Earmarked Contribution: See Below,12756632,12756632E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jenkins,Abigail,,,,994 Fort Getty Rd,,Jamestown,RI,02835,Not Employed,Not Employed,250.0,2020-08-11,1000.0,,* Earmarked Contribution: See Below,9356498,9356498E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jenkins,Abigail,,,,994 Fort Getty Rd,,Jamestown,RI,02835,Not Employed,Not Employed,25.0,2020-08-27,1025.0,,* Earmarked Contribution: See Below,12246410,12246410E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jenkins,Abigail,,,,994 Fort Getty Rd,,Jamestown,RI,02835,Not Employed,Not Employed,50.0,2020-08-30,1075.0,,* Earmarked Contribution: See Below,12762921,12762921E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jenkins,Sharon,,,,125 Hartshorn Rd,,Providence,RI,02906,Not Employed,Not Employed,125.0,2020-08-21,250.0,,* Earmarked Contribution: See Below,11563624,11563624E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Johnson,Derek,,,,57 Upland Way,,Barrington,RI,02806,Self-Employed,Consultant,25.0,2020-08-13,225.0,,* Earmarked Contribution: See Below,9968300,9968300E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Johnson,Derek,,,,57 Upland Way,,Barrington,RI,02806,Self-Employed,Consultant,100.0,2020-08-20,325.0,,* Earmarked Contribution: See Below,11381290,11381290E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Johnson,George,,,,3 Evergreen Ct,,Coventry,RI,02816,Consulting Planner,Self-Employed,15.0,2020-08-04,812.72,,* Earmarked Contribution: See Below,8804015,8804015E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Johnson,George,,,,3 Evergreen Ct,,Coventry,RI,02816,Consulting Planner,Self-Employed,15.0,2020-08-11,832.72,,* Earmarked Contribution: See Below,9297532,9297532E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Johnson,George,,,,3 Evergreen Ct,,Coventry,RI,02816,Consulting Planner,Self-Employed,20.0,2020-08-25,852.72,,* Earmarked Contribution: See Below,11919798,11919798E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Johnson,Justine,,,,640 Knotty Oak Rd,,Coventry,RI,02816,Ocean State Veterinary Specialists,Veterinarian,2800.0,2020-08-21,2800.0,,* Earmarked Contribution: See Below,11563790,11563790E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Johnson,Lenworth,,,,236 Main Channel,Unit 2,Warwick,RI,02889,Brown/Lifespan,Professor,100.0,2020-08-11,250.0,,* Earmarked Contribution: See Below,9349586,9349586E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Johnson,Lenworth,,,,236 Main Channel,Unit 2,Warwick,RI,02889,Brown/Lifespan,Professor,100.0,2020-08-11,250.0,,* Earmarked Contribution: See Below,9359987,9359987E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Johnson,Mary,,,,PO Box 479,,Charlestown,RI,02813,Not Employed,Not Employed,100.0,2020-08-13,215.0,,* Earmarked Contribution: See Below,10034049,10034049E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Johnson,Mary,,,,PO Box 479,,Charlestown,RI,02813,Not Employed,Not Employed,25.0,2020-08-30,240.0,,* Earmarked Contribution: See Below,12703959,12703959E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Johnson,Robert,,,,109 Warwick Rd,,Pawtucket,RI,02861,DECC,Admin,25.0,2020-08-09,242.0,,* Earmarked Contribution: See Below,9170374,9170374E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Johnson,Robert,,,,109 Warwick Rd,,Pawtucket,RI,02861,DECC,Admin,25.0,2020-08-24,292.0,,* Earmarked Contribution: See Below,11879787,11879787E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Johnson,Robert,,,,109 Warwick Rd,,Pawtucket,RI,02861,DECC,Admin,25.0,2020-08-25,317.0,,* Earmarked Contribution: See Below,12020018,12020018E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jolicoeur,Miranda,,,,14 Harding St,,North Kingstown,RI,02852,USAID,Foreign Service Officer,50.0,2020-08-03,415.0,,* Earmarked Contribution: See Below,8789068,8789068E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jolicoeur,Miranda,,,,14 Harding St,,North Kingstown,RI,02852,USAID,Foreign Service Officer,100.0,2020-08-13,515.0,,* Earmarked Contribution: See Below,10054085,10054085E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jolicoeur,Miranda,,,,14 Harding St,,North Kingstown,RI,02852,USAID,Foreign Service Officer,50.0,2020-08-21,565.0,,* Earmarked Contribution: See Below,11434920,11434920E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jolicoeur,Miranda,,,,14 Harding St,,North Kingstown,RI,02852,USAID,Foreign Service Officer,15.0,2020-08-25,580.0,,* Earmarked Contribution: See Below,11973373,11973373E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jordan,John,,,,10 Exchange Ct,Apt 401,Pawtucket,RI,02860,Self-Employed,Psychologist,1000.0,2020-08-30,2050.0,,* Earmarked Contribution: See Below,12678918,12678918E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Judge,Geoffrey,,,,8 Maplewood Dr,,Cumberland,RI,02864,Textron Inc.,Tax Manager,20.0,2020-08-19,332.0,,* Earmarked Contribution: See Below,10988913,10988913E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Judge,Geoffrey,,,,8 Maplewood Dr,,Cumberland,RI,02864,Textron Inc.,Tax Manager,25.0,2020-08-20,357.0,,* Earmarked Contribution: See Below,11254578,11254578E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kaemmerlen,Susan,,,,19 French Rd,,Kingston,RI,02881,Not Employed,Not Employed,25.0,2020-08-02,725.0,,* Earmarked Contribution: See Below,8746314,8746314E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kaemmerlen,Susan,,,,19 French Rd,,Kingston,RI,02881,Not Employed,Not Employed,100.0,2020-08-08,825.0,,* Earmarked Contribution: See Below,9090382,9090382E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kaemmerlen,Susan,,,,19 French Rd,,Kingston,RI,02881,Not Employed,Not Employed,25.0,2020-08-18,850.0,,* Earmarked Contribution: See Below,10818823,10818823E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kaemmerlen,Susan,,,,19 French Rd,,Kingston,RI,02881,Not Employed,Not Employed,25.0,2020-08-25,875.0,,* Earmarked Contribution: See Below,11924142,11924142E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kahler,Chris,,,,230 Hillside Ave,,Pawtucket,RI,02860,Brown University,Professor,100.0,2020-08-16,350.0,,* Earmarked Contribution: See Below,10591440,10591440E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kahn,Coppelia,H.,,,207 Williams St,,Providence,RI,02906,Information Requested,Information Requested,1000.0,2020-08-18,1000.0,,,11557531,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kalaskowski,Robert,,,,290 Stillwater Rd,,Smithfield,RI,02917,Rhode Island Department Of Labor And T,Chief Of Policy And Planning,7.0,2020-08-09,341.19,,* Earmarked Contribution: See Below,9142693,9142693E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kaldor,Eric,,,,525 Stone Ridge Dr,,East Greenwich,RI,02818,University Of Rhode Island,University Professional,1000.0,2020-08-31,1500.0,,* Earmarked Contribution: See Below,12843062,12843062E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kaloupek,Mary Jane,,,,330 Street,,North Kingstown,RI,02852,Not Employed,Not Employed,15.0,2020-08-08,429.0,,* Earmarked Contribution: See Below,9111230,9111230E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kaloupek,Mary Jane,,,,330 Street,,North Kingstown,RI,02852,Not Employed,Not Employed,15.0,2020-08-10,459.0,,* Earmarked Contribution: See Below,9241183,9241183E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kaloupek,Mary Jane,,,,330 Street,,North Kingstown,RI,02852,Not Employed,Not Employed,10.0,2020-08-31,479.0,,* Earmarked Contribution: See Below,13001602,13001602E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kammerer,Patricia,,,,23 Exeter St,,Providence,RI,02906,Rhode Island College,Professor,500.0,2019-12-09,3300.0,,* Earmarked Contribution: See Below Contribution held pursuant to Advisory Opinions 1977-16 and 1982,15055716,15055716E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Karam,Antoine,,,,1420 Main Re,,Tiverton,RI,02878,Self-Employed,Computer Engineer,1000.0,2020-08-19,1000.0,,* Earmarked Contribution: See Below,11150839,11150839E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Karp,Caroline,,,,139 Carr St,,Providence,RI,02905,Not Employed,Not Employed,250.0,2020-08-20,250.0,,* Earmarked Contribution: See Below,11263608,11263608E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Keating,Peter,,,,93 Liisa Dr,,Charlestown,RI,02813,Village Market Inc.,Retail Consultant,500.0,2020-08-12,1400.0,,* Earmarked Contribution: See Below,9776373,9776373E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Keating,Peter,,,,93 Liisa Dr,,Charlestown,RI,02813,Village Market Inc.,Retail Consultant,500.0,2020-08-12,1400.0,,* Earmarked Contribution: See Below,9777431,9777431E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Keech,Michelle,,,,85 Kickemuit Ave,,Bristol,RI,02809,Not Employed,Not Employed,15.0,2020-08-24,229.0,,* Earmarked Contribution: See Below,11832868,11832868E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Keech,Michelle,,,,85 Kickemuit Ave,,Bristol,RI,02809,Not Employed,Not Employed,3.0,2020-08-29,232.0,,* Earmarked Contribution: See Below,12608315,12608315E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kehoe,Elaine,,,,341 Rochambeau Ave,,Providence,RI,02906,Self-Employed,Copyeditor,422.65,2020-08-21,789.65,,* Earmarked Contribution: See Below,11509761,11509761E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kehoe,Elaine,,,,341 Rochambeau Ave,,Providence,RI,02906,Self-Employed,Copyeditor,50.0,2020-08-26,889.65,,* Earmarked Contribution: See Below,12062700,12062700E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kehoe,Elaine,,,,341 Rochambeau Ave,,Providence,RI,02906,Self-Employed,Copyeditor,50.0,2020-08-26,889.65,,* Earmarked Contribution: See Below,12064450,12064450E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kelleher,Gail,,,,55 Alhambra Cir,,Cranston,RI,02905,Classic Optical Labs,Administrative Assistant,50.0,2020-08-12,250.0,,* Earmarked Contribution: See Below,9678196,9678196E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kelley,Mary,,,,33 Cypress St,,Portsmouth,RI,02871,Visiting Nurse Home And Hospice,Clinical Social Worker,50.0,2020-08-12,272.0,,* Earmarked Contribution: See Below,9706229,9706229E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kelly,Claudia,,,,50 Wawaloam Dr,,Westerly,RI,02891,Spencer Stuart,Partner,100.0,2020-08-19,1300.0,,* Earmarked Contribution: See Below,11011828,11011828E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kelty,Debra,,,,58 Bay Rd,,Barrington,RI,02806,VA Medical Center,Researcher,100.0,2020-08-11,340.0,,* Earmarked Contribution: See Below,9357629,9357629E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kennedy,Michael,,,,579 East Rd,,Tiverton,RI,02878,Raytheon Technologies,Engineer,25.0,2020-08-14,225.0,,* Earmarked Contribution: See Below,10286333,10286333E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kennedy,Michael,,,,579 East Rd,,Tiverton,RI,02878,Raytheon Technologies,Engineer,50.0,2020-08-27,275.0,,* Earmarked Contribution: See Below,12225979,12225979E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kennedy,Robin,,,,125 Pitman St,Apt 5C,Providence,RI,02906,Not Employed,Not Employed,100.0,2020-08-11,475.0,,* Earmarked Contribution: See Below,9428005,9428005E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kennedy,Robin,,,,125 Pitman St,Apt 5C,Providence,RI,02906,Not Employed,Not Employed,100.0,2020-08-31,575.0,,* Earmarked Contribution: See Below,12978308,12978308E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kiesewetter,Matthew,,,,6 Kent St,,North Kingstown,RI,02852,University Of Rhode Island,Chemistry Professor,100.0,2020-08-04,250.0,,* Earmarked Contribution: See Below,8814370,8814370E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kiesewetter,Matthew,,,,6 Kent St,,North Kingstown,RI,02852,University Of Rhode Island,Chemistry Professor,100.0,2020-08-04,250.0,,* Earmarked Contribution: See Below,8814571,8814571E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kilduff,Diane,,,,44 Mary Elizabeth Dr,,North Scituate,RI,02857,Not Employed,Not Employed,15.0,2020-08-06,619.0,,* Earmarked Contribution: See Below,9004645,9004645E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kilduff,Diane,,,,44 Mary Elizabeth Dr,,North Scituate,RI,02857,Not Employed,Not Employed,25.0,2020-08-24,644.0,,* Earmarked Contribution: See Below,11835868,11835868E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kilduff,Diane,,,,44 Mary Elizabeth Dr,,North Scituate,RI,02857,Not Employed,Not Employed,15.0,2020-08-31,659.0,,* Earmarked Contribution: See Below,12983652,12983652E,SA17A,G2020,2020,C00703975,Biden For President
