filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Begert,Jane,,,,118 Foreside Rd,,Falmouth,ME,04105,N/A,Retired,500.0,2019-01-16,750.0,,* Earmarked Contribution: See Below,1053232,1053232E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Begert,Jane,,,,118 Foreside Rd,,Falmouth,ME,04105,N/A,Retired,250.0,2019-01-16,750.0,,* Earmarked Contribution: See Below,1053255,1053255E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Milliken,Margot,,,,157 Pine St,,Portland,ME,04102,N/A,Retired,500.0,2019-03-18,500.0,,* Earmarked Contribution: See Below,1069362,1069362E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Schlesinger,William,,,,701 N Lubec Rd,,Lubec,ME,04652,N/A,Retired,250.0,2019-01-21,250.0,,* Earmarked Contribution: See Below,1058611,1058611E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Wetzel,Gretchen,,,,14 Sea Cove Rd,,Cumberland Foreside,ME,04110,N/A,Retired,2800.0,2019-03-26,2800.0,,* Earmarked Contribution: See Below,1076668,1076668E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA18,SA18,IND,,WILLLIAMS,DIANE,,MRS.,,9 PROVENCHER LN,,SANFORD,ME,04073,GENEST PRECAST,SELF-EMPLOYED,18.75,2018-12-12,56.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.187259,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WILLLIAMS,DIANE,,MRS.,,9 PROVENCHER LN,,SANFORD,ME,04073,GENEST PRECAST,SELF-EMPLOYED,18.75,2018-11-13,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.187258,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WILLLIAMS,DIANE,,MRS.,,9 PROVENCHER LN,,SANFORD,ME,04073,GENEST PRECAST,SELF-EMPLOYED,18.75,2018-10-12,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.147922,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WILLLIAMS,DIANE,,MRS.,,9 PROVENCHER LN,,SANFORD,ME,04073,GENEST PRECAST,SELF-EMPLOYED,18.75,2019-03-12,112.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4792],SA18.226757,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WILLLIAMS,DIANE,,MRS.,,9 PROVENCHER LN,,SANFORD,ME,04073,GENEST PRECAST,SELF-EMPLOYED,18.75,2019-02-12,93.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.188694,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WILLLIAMS,DIANE,,MRS.,,9 PROVENCHER LN,,SANFORD,ME,04073,GENEST PRECAST,SELF-EMPLOYED,18.75,2019-01-12,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.188693,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,VOSE,NANCY,,MRS.,,34 BROOK HOLLOW RD,,NAPLES,ME,04055,RETIRED,RETIRED,375.0,2019-03-11,442.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4792],SA18.224087,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,VOSE,NANCY,,MRS.,,34 BROOK HOLLOW RD,,NAPLES,ME,04055,RETIRED,RETIRED,67.5,2018-10-11,67.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.147586,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,URGESE,JOHN,,,,340 LOVEWELL POND RD,,FRYEBURG,ME,04037,RETIRED,RETIRED,18.75,2019-03-19,212.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4792],SA18.232786,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,URGESE,JOHN,,,,340 LOVEWELL POND RD,,FRYEBURG,ME,04037,RETIRED,RETIRED,18.75,2019-02-19,118.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.125643,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,URGESE,JOHN,,,,340 LOVEWELL POND RD,,FRYEBURG,ME,04037,RETIRED,RETIRED,18.75,2019-01-19,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.125642,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,URGESE,JOHN,,,,340 LOVEWELL POND RD,,FRYEBURG,ME,04037,RETIRED,RETIRED,18.75,2018-12-19,56.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.155369,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,URGESE,JOHN,,,,340 LOVEWELL POND RD,,FRYEBURG,ME,04037,RETIRED,RETIRED,18.75,2018-11-19,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.155368,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,URGESE,JOHN,,,,340 LOVEWELL POND RD,,FRYEBURG,ME,04037,RETIRED,RETIRED,18.75,2018-10-19,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.133608,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TOWNSEND,LEE,SCOTT,MR.,,30 LIZA HARMON DR,APT 215,WESTBROOK,ME,04092,RETIRED,RETIRED,37.5,2019-03-28,565.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4792],SA18.220003,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TOWNSEND,LEE,SCOTT,MR.,,30 LIZA HARMON DR,APT 215,WESTBROOK,ME,04092,RETIRED,RETIRED,18.75,2019-03-26,527.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4792],SA18.230521,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TOWNSEND,LEE,SCOTT,MR.,,30 LIZA HARMON DR,APT 215,WESTBROOK,ME,04092,RETIRED,RETIRED,2.25,2019-03-01,484.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4792],SA18.236825,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TOWNSEND,LEE,SCOTT,MR.,,30 LIZA HARMON DR,APT 215,WESTBROOK,ME,04092,RETIRED,RETIRED,18.75,2019-02-26,481.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.190841,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TOWNSEND,LEE,SCOTT,MR.,,30 LIZA HARMON DR,APT 215,WESTBROOK,ME,04092,RETIRED,RETIRED,18.75,2019-01-26,463.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.190840,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TOWNSEND,LEE,SCOTT,MR.,,30 LIZA HARMON DR,APT 215,WESTBROOK,ME,04092,RETIRED,RETIRED,31.5,2018-12-28,419.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.161623,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TOWNSEND,LEE,SCOTT,MR.,,30 LIZA HARMON DR,APT 215,WESTBROOK,ME,04092,RETIRED,RETIRED,18.75,2018-12-26,387.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.161622,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TOWNSEND,LEE,SCOTT,MR.,,30 LIZA HARMON DR,APT 215,WESTBROOK,ME,04092,RETIRED,RETIRED,18.75,2018-11-26,369.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.161621,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TOWNSEND,LEE,SCOTT,MR.,,30 LIZA HARMON DR,APT 215,WESTBROOK,ME,04092,RETIRED,RETIRED,31.5,2018-11-21,350.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.161620,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TOWNSEND,LEE,SCOTT,MR.,,30 LIZA HARMON DR,APT 215,WESTBROOK,ME,04092,RETIRED,RETIRED,75.0,2018-11-06,318.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.161618,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TOWNSEND,LEE,SCOTT,MR.,,30 LIZA HARMON DR,APT 215,WESTBROOK,ME,04092,RETIRED,RETIRED,75.0,2018-11-03,243.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.161619,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TOWNSEND,LEE,SCOTT,MR.,,30 LIZA HARMON DR,APT 215,WESTBROOK,ME,04092,RETIRED,RETIRED,75.0,2018-10-30,168.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.161617,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TOWNSEND,LEE,SCOTT,MR.,,30 LIZA HARMON DR,APT 215,WESTBROOK,ME,04092,RETIRED,RETIRED,18.75,2018-10-26,93.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.161616,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TOWNSEND,LEE,SCOTT,MR.,,30 LIZA HARMON DR,APT 215,WESTBROOK,ME,04092,RETIRED,RETIRED,75.0,2018-10-07,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.144763,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TOWER,COURTLAND,,,,PO BOX 1968,,OGUNQUIT,ME,03907,RETIRED,RETIRED,75.0,2019-01-07,127.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.114100,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TOWER,COURTLAND,,,,PO BOX 1968,,OGUNQUIT,ME,03907,RETIRED,RETIRED,52.5,2019-01-07,52.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.114099,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TOUSSAINT-BASTILLE,SANDRA,,,,18 EASTERN AVE,,SACO,ME,04072,RETIRED,RETIRED,3.75,2019-02-11,88.9,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.115053,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TOUSSAINT-BASTILLE,SANDRA,,,,18 EASTERN AVE,,SACO,ME,04072,RETIRED,RETIRED,15.15,2019-01-18,50.15,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.115052,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TISON,KIMBERLY,,,,PO BOX 223,,KENNEBUNKPORT,ME,04046,BIDDEFORD SCHOOLS MAINE,SCHOOL LIBRARIAN,15.15,2019-01-19,78.9,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.101847,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TISON,KIMBERLY,,,,PO BOX 223,,KENNEBUNKPORT,ME,04046,BIDDEFORD SCHOOLS MAINE,SCHOOL LIBRARIAN,7.5,2019-01-10,63.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.101846,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TISON,KIMBERLY,,,,PO BOX 223,,KENNEBUNKPORT,ME,04046,BIDDEFORD SCHOOLS MAINE,SCHOOL LIBRARIAN,7.5,2019-01-05,56.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.101845,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TISON,KIMBERLY,,,,PO BOX 223,,KENNEBUNKPORT,ME,04046,BIDDEFORD SCHOOLS MAINE,SCHOOL LIBRARIAN,26.25,2019-01-05,48.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.101844,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TISON,KIMBERLY,,,,PO BOX 223,,KENNEBUNKPORT,ME,04046,BIDDEFORD SCHOOLS MAINE,SCHOOL LIBRARIAN,7.5,2018-12-10,22.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.168809,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TISON,KIMBERLY,,,,PO BOX 223,,KENNEBUNKPORT,ME,04046,BIDDEFORD SCHOOLS MAINE,SCHOOL LIBRARIAN,7.5,2018-11-10,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.168808,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TISON,KIMBERLY,,,,PO BOX 223,,KENNEBUNKPORT,ME,04046,BIDDEFORD SCHOOLS MAINE,SCHOOL LIBRARIAN,7.5,2018-10-10,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.128340,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,THOMAS,C,,MR.,,PO BOX 616,,BAR HARBOR,ME,04609,BAR HARBOR BANK & TRUST,COMMERCIAL BANKER,75.0,2019-03-19,225.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4792],SA18.233677,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,THOMAS,C,,MR.,,PO BOX 616,,BAR HARBOR,ME,04609,BAR HARBOR BANK & TRUST,COMMERCIAL BANKER,75.0,2019-01-08,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.212272,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,THOMAS,C,,MR.,,PO BOX 616,,BAR HARBOR,ME,04609,BAR HARBOR BANK & TRUST,COMMERCIAL BANKER,75.0,2018-10-16,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.131429,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TEEL,KATRIN,,,,222 CEDAR BREEZE S,,GLENBURN,ME,04401,BANGOR CHRISTIAN SCHOOLS,TEACHER,24.06,2019-01-31,135.56,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.127211,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TEEL,KATRIN,,,,222 CEDAR BREEZE S,,GLENBURN,ME,04401,BANGOR CHRISTIAN SCHOOLS,TEACHER,30.0,2019-01-19,111.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.127210,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TEEL,KATRIN,,,,222 CEDAR BREEZE S,,GLENBURN,ME,04401,BANGOR CHRISTIAN SCHOOLS,TEACHER,31.5,2019-01-17,81.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.127209,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STEVENS,DARRELL,,MR.,,83 BRADFORD LN,,SOUTH CHINA,ME,04358,RETIRED,RETIRED,187.5,2019-02-01,187.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.214834,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SMITH,JOSEPH,,MR.,,26A ACADEMY ST,APT A,SOUTH BERWICK,ME,03908,RETIRED,RETIRED,31.5,2019-03-26,71.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4792],SA18.230223,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHAW,ARTHUR,,MR.,,PO BOX 218,,LEVANT,ME,04456,RETIRED,RETIRED,26.25,2019-03-11,323.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4792],SA18.222834,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHAW,ARTHUR,,MR.,,PO BOX 218,,LEVANT,ME,04456,RETIRED,RETIRED,75.0,2019-03-07,247.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4792],SA18.235972,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHAW,ARTHUR,,MR.,,PO BOX 218,,LEVANT,ME,04456,RETIRED,RETIRED,26.25,2019-02-11,172.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.210716,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHAW,ARTHUR,,MR.,,PO BOX 218,,LEVANT,ME,04456,RETIRED,RETIRED,75.0,2019-01-23,146.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.210714,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHAW,ARTHUR,,MR.,,PO BOX 218,,LEVANT,ME,04456,RETIRED,RETIRED,26.25,2019-01-11,71.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.210715,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHAW,ARTHUR,,MR.,,PO BOX 218,,LEVANT,ME,04456,RETIRED,RETIRED,26.25,2018-12-11,45.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.157893,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHAW,ARTHUR,,MR.,,PO BOX 218,,LEVANT,ME,04456,RETIRED,RETIRED,18.75,2018-10-26,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.157892,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SEWALL,DAVID,T.,MR.,,359 MAIN ST,,ORONO,ME,04473,SEWALL HOLDINGS CO.,LAND MANAGEMENT,75.0,2019-03-10,294.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4792],SA18.220911,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SEWALL,DAVID,T.,MR.,,359 MAIN ST,,ORONO,ME,04473,SEWALL HOLDINGS CO.,LAND MANAGEMENT,75.0,2019-02-13,219.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.216164,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SEWALL,DAVID,T.,MR.,,359 MAIN ST,,ORONO,ME,04473,SEWALL HOLDINGS CO.,LAND MANAGEMENT,31.5,2019-01-08,144.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.216163,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SEWALL,DAVID,T.,MR.,,359 MAIN ST,,ORONO,ME,04473,SEWALL HOLDINGS CO.,LAND MANAGEMENT,37.5,2018-11-03,112.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.156014,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SEWALL,DAVID,T.,MR.,,359 MAIN ST,,ORONO,ME,04473,SEWALL HOLDINGS CO.,LAND MANAGEMENT,75.0,2018-10-14,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.148572,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RUSSELL,ROSEMARIE,,,,345 SACO ST,,WESTBROOK,ME,04092,RETIRED,RETIRED,31.5,2019-03-27,194.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4792],SA18.222259,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RUSSELL,ROSEMARIE,,,,345 SACO ST,,WESTBROOK,ME,04092,RETIRED,RETIRED,18.75,2019-02-05,137.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.210024,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RUSSELL,ROSEMARIE,,,,345 SACO ST,,WESTBROOK,ME,04092,RETIRED,RETIRED,18.75,2019-01-11,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.210023,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RUSSELL,MILES,,,,60 CALLA LILY LN,,WELLS,ME,04090,SELF-EMPLOYED,RETAIL INVESTOR,108.33,2016-12-20,108.33,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.150933,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROBINSON,GLENN,,,,2 OSPREY CIR,APT B36,SOUTH PORTLAND,ME,04106,RETIRED,RETIRED,37.5,2019-02-13,453.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.196110,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROBINSON,GLENN,,,,2 OSPREY CIR,APT B36,SOUTH PORTLAND,ME,04106,RETIRED,RETIRED,378.75,2019-02-05,416.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.196109,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROBINSON,GLENN,,,,2 OSPREY CIR,APT B36,SOUTH PORTLAND,ME,04106,RETIRED,RETIRED,18.75,2018-11-27,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.168968,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROBINSON,GLENN,,,,2 OSPREY CIR,APT B36,SOUTH PORTLAND,ME,04106,RETIRED,RETIRED,18.75,2018-10-27,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.168967,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,REITMAN,SUSAN,P.,MRS.,,7 SEAVEY LN,,ROCKLAND,ME,04841,RETIRED,RETIRED,53.95,2019-02-18,138.1,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.216570,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,REITMAN,SUSAN,P.,MRS.,,7 SEAVEY LN,,ROCKLAND,ME,04841,RETIRED,RETIRED,15.15,2019-01-26,84.15,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.216569,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,REITMAN,SUSAN,P.,MRS.,,7 SEAVEY LN,,ROCKLAND,ME,04841,RETIRED,RETIRED,31.5,2019-01-08,69.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.216568,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,REITMAN,SUSAN,P.,MRS.,,7 SEAVEY LN,,ROCKLAND,ME,04841,RETIRED,RETIRED,37.5,2018-10-05,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.143504,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PRINTY,DAVID,,,,8 DAYS COVE LN,,DAMARISCOTTA,ME,04543,MPS,HEALTHCARE MGMT,30.0,2019-01-23,130.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.187699,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,POMATTO,MICAELA,,,,159 CRABTREE RD,0,HOPE,ME,04847,ENTREPRENEUR,ENTREPRENEUR,42.81,2019-03-03,342.64,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4792],SA18.241703,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,POMATTO,MICAELA,,,,159 CRABTREE RD,0,HOPE,ME,04847,ENTREPRENEUR,ENTREPRENEUR,61.45,2019-02-21,299.83,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.105013,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
