filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,STEPHENS,LEONARD,,,,5923 LOUISIANA 26,,DERIDDER,LA,70634,RETIRED,RETIRED,50.0,2020-02-06,75.0,,EARMARKED THROUGH WINRED [SA17A.4387],SA17A.24762,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STEPHENS,LEONARD,,,,5923 LOUISIANA 26,,DERIDDER,LA,70634,RETIRED,RETIRED,25.0,2020-02-04,25.0,,EARMARKED THROUGH WINRED [SA17A.4385],SA17A.24761,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,OLIVER,D,LAMAR,,III,1604 PALMETTO CV,,DERIDDER,LA,70634,RETIRED,RETIRED,25.0,2020-02-04,25.0,,EARMARKED THROUGH WINRED [SA17A.4385],SA17A.109867,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCDANIEL,CINDY,HEARD,,,171 TWIN OAKS RD,,DERIDDER,LA,70634,TRIPARISH REHABILITATION,REGISTERED NURSE,45.0,2020-02-04,90.0,,EARMARKED THROUGH WINRED [SA17A.4385],SA17A.53740,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCDANIEL,CINDY,HEARD,,,171 TWIN OAKS RD,,DERIDDER,LA,70634,TRIPARISH REHABILITATION,REGISTERED NURSE,45.0,2020-02-01,45.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.53739,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LESTER,NAOMI,,,,1909 MAPLEWOOD ST,,DERIDDER,LA,70634,RETIRED,RETIRED,25.0,2020-02-18,25.0,,,SA17A.100249,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LEBERT,DARLENE,,,,208 N DIVISION ST,,DERIDDER,LA,70634,RETIRED,RETIRED,10.0,2020-02-24,10.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.99757,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CRAWFORD,ROBERT,,,,310 S STORER AVE,,IOWA,LA,70647,WT OFFSHORE INC,CLERK,42.0,2020-02-27,42.0,,EARMARKED THROUGH WINRED [SA17A.4424],SA17A.78093,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BULLER,RANDALL,,,,22367 HIGHWAY 383,,IOWA,LA,70647,DIRECTIONAL SERVICE SOUTH,CONSTRUCTION,500.0,2020-02-03,500.0,,EARMARKED THROUGH WINRED [SA17A.4385],SA17A.72969,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LUCE,TINA,,,,192 HERBERT PITRE RD,,KINDER,LA,70648,RETIRED,RETIRED,25.0,2020-02-08,25.0,,,SA17A.101521,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KNOTTS,MICHAEL,,,,132 LONGVILLE CHURCH RD,,LONGVILLE,LA,70652,RETIRED,RETIRED,5.0,2020-02-04,10.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.50939,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KNOTTS,MICHAEL,,,,132 LONGVILLE CHURCH RD,,LONGVILLE,LA,70652,RETIRED,RETIRED,5.0,2020-02-04,5.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.50938,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FONTENOT,JONI,,,,467 ALCOCK RD,,LONGVILLE,LA,70652,RETIRED,RETIRED,100.0,2020-02-02,100.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.84793,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WHITMAN,JILL,,,,664 STAMPS RD,,MERRYVILLE,LA,70653,RETIRED,RETIRED,50.0,2020-02-28,50.0,,EARMARKED THROUGH WINRED [SA17A.4426],SA17A.129417,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SLAYDON,CYNTHIA,,,,147 SLAYDON RD,,PITKIN,LA,70656,VA,NURSE PRACTITIONER,10.0,2020-02-07,10.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.120857,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MARTIN,DOROTHY,,,,334 CLYDE PARKER RD,,RAGLEY,LA,70657,RETIRED,RETIRED,25.0,2020-02-24,60.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.53149,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MARTIN,DOROTHY,,,,334 CLYDE PARKER RD,,RAGLEY,LA,70657,RETIRED,RETIRED,35.0,2020-02-22,35.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.53148,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TATE,MICHAEL,,,,PO BOX 498,,ROSEPINE,LA,70659,RETIRED,RETIRED,35.0,2020-02-17,35.0,,,SA17A.124303,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DAVIS,PAULA,,,,PO BOX 594,,ROSEPINE,LA,70659,VERNON PARISH SCHOOL BOARD,SUBSTITUTE TEACHER,35.0,2020-02-20,50.0,,EARMARKED THROUGH WINRED [SA17A.4414],SA17A.13838,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DAVIS,PAULA,,,,PO BOX 594,,ROSEPINE,LA,70659,VERNON PARISH SCHOOL BOARD,SUBSTITUTE TEACHER,10.0,2020-02-19,15.0,,,SA17A.13837,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DAVIS,PAULA,,,,PO BOX 594,,ROSEPINE,LA,70659,VERNON PARISH SCHOOL BOARD,SUBSTITUTE TEACHER,5.0,2020-02-02,5.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.13836,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WATT,NORRIS,,,,1586 OLD SEALE RD,,SINGER,LA,70660,BP,OIL AND GAS,100.0,2020-02-22,100.0,,,SA17A.128363,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CASSELL,GEORGE,,,,373 N SMOKEY COVE RD,,SINGER,LA,70660,RETIRED,RETIRED,100.0,2020-02-07,100.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.74939,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LOCKLEAR,KIMBERLY,,,,157 GAMBRELL CHURCH RD,,STARKS,LA,70661,CHENIERE,INDUSTRIAL CONSTRUCTION,10.0,2020-02-22,10.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.100953,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,JAMES,BONNIE,,,,4266 OLD RIVER RD,,STARKS,LA,70661,RETIRED,RETIRED,50.0,2020-02-07,50.0,,,SA17A.94815,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MONK,LLOYD,,,,1422 CONVENT DR,,SULPHUR,LA,70663,RETIRED,RETIRED,50.0,2020-02-19,50.0,,,SA17A.106825,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCADON,ELLEN,,,,220 CHERRY ST,,SULPHUR,LA,70663,RETIRED,RETIRED,5.0,2020-02-26,115.0,,EARMARKED THROUGH WINRED [SA17A.4424],SA17A.22932,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCADON,ELLEN,,,,220 CHERRY ST,,SULPHUR,LA,70663,RETIRED,RETIRED,5.0,2020-02-11,110.0,,EARMARKED THROUGH WINRED [SA17A.4390],SA17A.22931,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCADON,ELLEN,,,,220 CHERRY ST,,SULPHUR,LA,70663,RETIRED,RETIRED,5.0,2020-02-07,105.0,,,SA17A.22930,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCADON,ELLEN,,,,220 CHERRY ST,,SULPHUR,LA,70663,RETIRED,RETIRED,100.0,2020-02-03,100.0,,EARMARKED THROUGH WINRED [SA17A.4385],SA17A.22929,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DAIGLE,CASEY,,,,2596 WPA ROAD,,SULPHUR,LA,70663,RETIRED,RETIRED,500.0,2020-02-13,500.0,,,SA17A.78855,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CONSEMIU,TONY,,,,1508 RUBY LN,,SULPHUR,LA,70663,RETIRED,RETIRED,2.0,2020-02-02,4.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.42532,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CONSEMIU,TONY,,,,1508 RUBY LN,,SULPHUR,LA,70663,RETIRED,RETIRED,2.0,2020-02-02,2.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.42531,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CHESSON,RANDALL,,,,1623 PICARD RD,,SULPHUR,LA,70663,PARKVIEW BAPTIST CHURCH,PASTOR,100.0,2020-02-20,100.0,,EARMARKED THROUGH WINRED [SA17A.4413],SA17A.75611,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BURLESON,TELISA,,,,1321 LOURDES ST,,SULPHUR,LA,70663,WESTLAKE GROUP,PLANT OPERATIR,100.0,2020-02-04,100.0,,EARMARKED THROUGH WINRED [SA17A.4385],SA17A.73221,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALEXANDER,RANDY,,,,1630 W BURTON ST,,SULPHUR,LA,70663,DARR EQUIPMENT,SERVICE TECHNICIAN,50.0,2020-02-20,100.0,,EARMARKED THROUGH WINRED [SA17A.4413],SA17A.37970,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALEXANDER,RANDY,,,,1630 W BURTON ST,,SULPHUR,LA,70663,DARR EQUIPMENT,SERVICE TECHNICIAN,50.0,2020-02-04,50.0,,EARMARKED THROUGH WINRED [SA17A.4385],SA17A.37969,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WALKER,VALERIE,,,,2161 LEONARD RD,,SULPHUR,LA,70665,RETIRED,RETIRED,16.0,2020-02-26,44.0,,EARMARKED THROUGH WINRED [SA17A.4422],SA17A.25292,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WALKER,VALERIE,,,,2161 LEONARD RD,,SULPHUR,LA,70665,RETIRED,RETIRED,16.0,2020-02-26,28.0,,EARMARKED THROUGH WINRED [SA17A.4422],SA17A.25291,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WALKER,VALERIE,,,,2161 LEONARD RD,,SULPHUR,LA,70665,RETIRED,RETIRED,12.0,2020-02-05,12.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.25290,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,POOL,GARY,,,,1934 DALY RD,,SULPHUR,LA,70665,LCMCISD,TEACHER,50.0,2020-02-15,50.0,,,SA17A.112967,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HOFFECKER,CARL,,,,1963 S RED OAK FOREST LN,,SULPHUR,LA,70665,RECON MANAGEMENT,ENGINEER,100.0,2020-02-03,100.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.92689,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SPENCER,ROBERT,,,,5384 RAWHIDE LN,,VINTON,LA,70668,WESTLAKE CHEMICAL,CHEMIST,50.0,2020-02-02,50.0,,,SA17A.121919,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FONTENOT,RITA,RAE,,,108 VILLA DRIVE,,WESTLAKE,LA,70669,RETIRED,RETIRED,1000.0,2020-02-08,1000.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.84795,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,COVINGTON,IRIS,,,,32801 TWAIN DR,,DENHAM SPRINGS,LA,70706,RETIRED,RETIRED,25.0,2020-02-22,25.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.77831,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LEONARD,EUNICE,,,,14149 HIGHWAY 10,,CLINTON,LA,70722,RETIRED,RETIRED,25.0,2020-02-15,25.0,,,SA17A.100137,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HARRIS,JACKIE,B,,,367 LOUISIANA 63,,CLINTON,LA,70722,LANERMC,RN,25.0,2020-02-12,105.0,,EARMARKED THROUGH WINRED [SA17A.4391],SA17A.30205,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HARRIS,JACKIE,B,,,367 LOUISIANA 63,,CLINTON,LA,70722,LANERMC,RN,35.0,2020-02-09,80.0,,,SA17A.30204,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HARRIS,JACKIE,B,,,367 LOUISIANA 63,,CLINTON,LA,70722,LANERMC,RN,45.0,2020-02-01,45.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.30203,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SMITH,BETHANY,,,,32477 SAVANNAH TRCE,,DENHAM SPRINGS,LA,70726,OLOL REGIONAL MEDICAL,RN,250.0,2020-02-05,250.0,,,SA17A.121027,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RUSH,JEFFREY,,,,2513 CHANTULANE AVE,,DENHAM SPRINGS,LA,70726,RETIRED,RETIRED,200.0,2020-02-07,200.0,,EARMARKED THROUGH WINRED [SA17A.4389],SA17A.117109,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DUPLESSIS,LINDA,,,,9206 MASON DR,,DENHAM SPRINGS,LA,70726,RETIRED,RETIRED,100.0,2020-02-17,100.0,,EARMARKED THROUGH WINRED [SA17A.4411],SA17A.81885,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DOSSER,GAIL,,,,354 CHATEAU JON,,DENHAM SPRINGS,LA,70726,RETIRED,RETIRED,50.0,2020-02-29,92.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.44220,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DOSSER,GAIL,,,,354 CHATEAU JON,,DENHAM SPRINGS,LA,70726,RETIRED,RETIRED,42.0,2020-02-05,42.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.44219,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DEARMAN,DONNA,,,,739 DARREN DR,,DENHAM SPRINGS,LA,70726,VICTORY HARVEST,ADMINISTRATOR,10.0,2020-02-13,20.0,,,SA17A.43552,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DEARMAN,DONNA,,,,739 DARREN DR,,DENHAM SPRINGS,LA,70726,VICTORY HARVEST,ADMINISTRATOR,10.0,2020-02-12,10.0,,EARMARKED THROUGH WINRED [SA17A.4391],SA17A.43551,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BREWER,LONNIE,,,,25532 ASHLAND BEND DR,,DENHAM SPRINGS,LA,70726,BZNKERSLIFE,UNIT FIELD TRAINER,100.0,2020-02-01,100.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.71943,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BRIDGES,LAMAR,,,,5061 HIGHWAY 19,,ETHEL,LA,70730,RETIRED,RETIRED,42.0,2020-02-19,42.0,,EARMARKED THROUGH WINRED [SA17A.4412],SA17A.71989,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LEE,GLORIA,A,,III,12440 CHESTER DIEZ RD,,GONZALES,LA,70737,RETIRED,RETIRED,25.0,2020-02-18,25.0,,EARMARKED THROUGH WINRED [SA17A.4412],SA17A.99849,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GAUTHIER,AMY,,,,6254 HIGHWAY 44,,GONZALES,LA,70737,RETIRED,RETIRED,50.0,2020-02-04,50.0,,EARMARKED THROUGH WINRED [SA17A.4385],SA17A.86541,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ENLOE,JEFF,,,,14055 TROY DUPLESSIS RD,,GONZALES,LA,70737,E&E INDUSTRIAL,OWNER,100.0,2020-02-01,100.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.82933,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BOUCHEREAU,PAUL,,,,13497 L LANDRY RD,,GONZALES,LA,70737,WASTE MANAGEMENT,ENVIRONMENTAL PROGRAM MGR,20.0,2020-02-06,20.0,,EARMARKED THROUGH WINRED [SA17A.4387],SA17A.71181,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BLANCHARD,MELANIE,S,MS,,15155 HIGHWAY 44,,GONZALES,LA,70737,COACH FACTORY STORE,SALES,20.0,2020-02-28,60.0,,EARMARKED THROUGH WINRED [SA17A.4426],SA17A.26711,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BLANCHARD,MELANIE,S,MS,,15155 HIGHWAY 44,,GONZALES,LA,70737,COACH FACTORY STORE,SALES,25.0,2020-02-19,40.0,,EARMARKED THROUGH WINRED [SA17A.4412],SA17A.26710,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BLANCHARD,MELANIE,S,MS,,15155 HIGHWAY 44,,GONZALES,LA,70737,COACH FACTORY STORE,SALES,15.0,2020-02-09,15.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.26709,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SHEPHERD,DAVID,,,,15415 GREENWELL SPRINGS RD,,GREENWELL SPRINGS,LA,70739,SELF-EMPLOYED,INSURANCE,100.0,2020-02-08,100.0,,,SA17A.119829,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MAGEE,JOSEPH,,,,15502 CHANOVE AVE,,GREENWELL SPRINGS,LA,70739,RETIRED,RETIRED,42.0,2020-02-06,42.0,,EARMARKED THROUGH WINRED [SA17A.4389],SA17A.102125,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LOBUE,JUDY,,,,13933 GREENWELL SPRINGS RD,,GREENWELL SPRINGS,LA,70739,SELF-EMPLOYED,HAIRDRESSER,50.0,2020-02-26,50.0,,EARMARKED THROUGH WINRED [SA17A.4422],SA17A.100917,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LESAGE,DAUDRELL,,,,14692 FRENCHTOWN RD,,GREENWELL SPRINGS,LA,70739,RETIRED,RETIRED,42.0,2020-02-22,92.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.51921,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LESAGE,DAUDRELL,,,,14692 FRENCHTOWN RD,,GREENWELL SPRINGS,LA,70739,RETIRED,RETIRED,50.0,2020-02-19,50.0,,EARMARKED THROUGH WINRED [SA17A.4413],SA17A.51920,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CROCKFORD,DERRICK,,,,17729 HEARTHWOOD DR,,GREENWELL SPRINGS,LA,70739,AMERIT FLEET SOLUTIONS,AERIAL EQUIPMENT TECHNICIAN,25.0,2020-02-09,25.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.78257,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CLARK,CATHY,H,MS,,18235 FRENCHTOWN ACRES DR,,GREENWELL SPRINGS,LA,70739,RETIRED,RETIRED,35.0,2020-02-21,35.0,,EARMARKED THROUGH WINRED [SA17A.4414],SA17A.76053,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KAHL,MICHAEL,,,,3196 DENISE RD,,HESTER,LA,70743,MARATHON PETROLEUM COMPANY,PROCESS ANALYZER TECHNICIAN,10.0,2020-02-18,10.0,,,SA17A.95915,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PAYSSE,JACQUELINE,,,,26985 JAMES CHAPEL N RD,,HOLDEN,LA,70744,WAFFLE HOUSE WAITRESS,WAITRESS,250.0,2020-02-29,250.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.111405,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GRAVES,DANIEL,,,,23330 JACK GILL RD,,HOLDEN,LA,70744,AT&T,LINEMAN,25.0,2020-02-24,25.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.88287,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,QUARTANA,VICKI,,,,18075 LOST OAK LN,,LIVINGSTON,LA,70754,RETIRED,RETIRED,25.0,2020-02-29,67.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.57738,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,QUARTANA,VICKI,,,,18075 LOST OAK LN,,LIVINGSTON,LA,70754,RETIRED,RETIRED,42.0,2020-02-29,42.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.57737,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MOBILE,CURTIS,,,,747 VALVERDA RD,,MARINGOUIN,LA,70757,LOCAL 623,IRONWORKER,25.0,2020-02-12,25.0,,EARMARKED THROUGH WINRED [SA17A.4391],SA17A.106649,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RITCHIE,ERNEST,,,,62380 BAYOU RD,,PLAQUEMINE,LA,70764,RETIRED,RETIRED,45.0,2020-02-02,45.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.115657,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LYONS,LEONARD,,,,22125 WALKER ST,,PLAQUEMINE,LA,70764,RETIRED,RETIRED,10.0,2020-02-21,50.0,,EARMARKED THROUGH WINRED [SA17A.4414],SA17A.17838,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LYONS,LEONARD,,,,22125 WALKER ST,,PLAQUEMINE,LA,70764,RETIRED,RETIRED,10.0,2020-02-07,40.0,,EARMARKED THROUGH WINRED [SA17A.4389],SA17A.17837,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LYONS,LEONARD,,,,22125 WALKER ST,,PLAQUEMINE,LA,70764,RETIRED,RETIRED,10.0,2020-02-07,30.0,,EARMARKED THROUGH WINRED [SA17A.4389],SA17A.17836,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LYONS,LEONARD,,,,22125 WALKER ST,,PLAQUEMINE,LA,70764,RETIRED,RETIRED,10.0,2020-02-04,20.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.17835,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LYONS,LEONARD,,,,22125 WALKER ST,,PLAQUEMINE,LA,70764,RETIRED,RETIRED,10.0,2020-02-02,10.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.17834,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FOURROUX,LANCE,,,,115 4TH ST,,PORT ALLEN,LA,70767,ENTREPRENEUR,ENTREPRENEUR,200.0,2020-02-14,200.0,,,SA17A.85033,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WOLVERTON,CRAIG,,,,17473 ROSEMONT DR,,PRAIRIEVILLE,LA,70769,NORTHSTAR,PIPE DESIGNER,100.0,2020-02-06,100.0,,EARMARKED THROUGH WINRED [SA17A.4389],SA17A.130621,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ROBERT,SHARON,GRANGRAN,,,43269 MEADOW GROVE DR,,PRAIRIEVILLE,LA,70769,RETIRED,RETIRED,11.0,2020-02-05,11.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.115849,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HEBERT,TAB,,,,17451 SUMMERFIELD ROAD B,,PRAIRIEVILLE,LA,70769,RETIRED,RETIRED,25.0,2020-02-07,25.0,,EARMARKED THROUGH WINRED [SA17A.4389],SA17A.91219,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GULINO,LAURA,,,,18572 SAINT ANDREWS CT E,,PRAIRIEVILLE,LA,70769,LANDVEST TITLE INC,ACCOUNTANT,100.0,2020-02-04,100.0,,EARMARKED THROUGH WINRED [SA17A.4385],SA17A.89179,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,EPPS,BARRY,,,,18519 OAKGROVE PKWY,,PRAIRIEVILLE,LA,70769,RETIRED,RETIRED,209.0,2020-02-04,209.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.82977,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BEATTY,J,RAYMOND,,,18247 MANCHAC PL S,,PRAIRIEVILLE,LA,70769,RETIRED,RETIRED,100.0,2020-02-29,200.0,,,SA17A.39157,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BEATTY,J,RAYMOND,,,18247 MANCHAC PL S,,PRAIRIEVILLE,LA,70769,RETIRED,RETIRED,100.0,2020-02-17,100.0,,EARMARKED THROUGH WINRED [SA17A.4411],SA17A.39156,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BAKER,DEBBIE,K,,,41083 FAIRMONT AVE,,PRAIRIEVILLE,LA,70769,LHCC,BOOKKEEPING,50.0,2020-02-04,50.0,,EARMARKED THROUGH WINRED [SA17A.4385],SA17A.67783,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
