filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Doud,Jeffrey,,,,3890 Encore Way,,Helena,MT,59602,State Of Montana,Attorney,25.0,2020-05-31,1597.35,,* Earmarked Contribution: See Below,5496916,5496916E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Doud,Meghan,McKeon,,,737 Insulator Ave,,Helena,MT,59602,Self-Employed,Attorney,25.0,2020-05-08,692.0,,* Earmarked Contribution: See Below,4719373,4719373E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Doud,Meghan,McKeon,,,737 Insulator Ave,,Helena,MT,59602,Self-Employed,Attorney,25.0,2020-05-18,717.0,,* Earmarked Contribution: See Below,4983540,4983540E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Drivdahl,Joel,,,,170 Milestone Dr,,Belgrade,MT,59714,Rocky Mountain Contractors,Journeyman Gastech,15.0,2020-05-05,707.0,,* Earmarked Contribution: See Below,4617295,4617295E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Drivdahl,Joel,,,,170 Milestone Dr,,Belgrade,MT,59714,Rocky Mountain Contractors,Journeyman Gastech,15.0,2020-05-06,722.0,,* Earmarked Contribution: See Below,4647516,4647516E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Drivdahl,Joel,,,,170 Milestone Dr,,Belgrade,MT,59714,Rocky Mountain Contractors,Journeyman Gastech,15.0,2020-05-08,737.0,,* Earmarked Contribution: See Below,4712288,4712288E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Drivdahl,Joel,,,,170 Milestone Dr,,Belgrade,MT,59714,Rocky Mountain Contractors,Journeyman Gastech,25.0,2020-05-15,777.0,,* Earmarked Contribution: See Below,4902293,4902293E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Drivdahl,Joel,,,,170 Milestone Dr,,Belgrade,MT,59714,Rocky Mountain Contractors,Journeyman Gastech,15.0,2020-05-16,777.0,,* Earmarked Contribution: See Below,4948845,4948845E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Drivdahl,Joel,,,,170 Milestone Dr,,Belgrade,MT,59714,Rocky Mountain Contractors,Journeyman Gastech,25.0,2020-05-18,802.0,,* Earmarked Contribution: See Below,5009683,5009683E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Drivdahl,Joel,,,,170 Milestone Dr,,Belgrade,MT,59714,Rocky Mountain Contractors,Journeyman Gastech,25.0,2020-05-27,827.0,,* Earmarked Contribution: See Below,5312776,5312776E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Drivdahl,Joel,,,,170 Milestone Dr,,Belgrade,MT,59714,Rocky Mountain Contractors,Journeyman Gastech,15.0,2020-05-31,842.0,,* Earmarked Contribution: See Below,5506077,5506077E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Eder,Jo Ann,,,,PO Box 287,,Red Lodge,MT,59068,Not Employed,Not Employed,500.0,2020-05-18,2350.0,,* Earmarked Contribution: See Below,5006713,5006713E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,SHIPP,KATHLEEN,,,,121 S WEAST AVE,,ABSAROKEE,MT,59001,RETIRED,RETIRED,5.0,2020-05-17,10.0,,,SA17A.319511,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SHIPP,KATHLEEN,,,,121 S WEAST AVE,,ABSAROKEE,MT,59001,RETIRED,RETIRED,5.0,2020-05-03,5.0,,,SA17A.319510,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HARSTAD,GARY,,,,PO BOX 442,,ABSAROKEE,MT,59001,RETIRED,RETIRED,100.0,2020-05-29,100.0,,EARMARKED THROUGH WINRED [SA17A.4845],SA17A.398553,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HALEY,JACE,,,,PO BOX 641,,ASHLAND,MT,59003,RETIRED,RETIRED,18.75,2020-04-13,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.396177,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STEWART,PATTI,,,,28 SHARPTAIL LN,,BIG TIMBER,MT,59011,SARPY TRANSPORTATION,CHARTER BUS DRIVER,26.25,2020-03-28,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.477616,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BAIRD,TERRY,,,,359 HIGHWAY 191,,BIG TIMBER,MT,59011,SELF-EMPLOYED,CARPENTER,35.0,2020-05-31,340.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.26198,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BAIRD,TERRY,,,,359 HIGHWAY 191,,BIG TIMBER,MT,59011,SELF-EMPLOYED,CARPENTER,25.0,2020-05-29,305.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.26197,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BAIRD,TERRY,,,,359 HIGHWAY 191,,BIG TIMBER,MT,59011,SELF-EMPLOYED,CARPENTER,35.0,2020-05-29,280.0,,EARMARKED THROUGH WINRED [SA17A.4845],SA17A.26196,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BAIRD,TERRY,,,,359 HIGHWAY 191,,BIG TIMBER,MT,59011,SELF-EMPLOYED,CARPENTER,20.0,2020-05-27,245.0,,EARMARKED THROUGH WINRED [SA17A.4843],SA17A.26195,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BAIRD,TERRY,,,,359 HIGHWAY 191,,BIG TIMBER,MT,59011,SELF-EMPLOYED,CARPENTER,20.0,2020-05-26,225.0,,EARMARKED THROUGH WINRED [SA17A.4841],SA17A.26194,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BAIRD,TERRY,,,,359 HIGHWAY 191,,BIG TIMBER,MT,59011,SELF-EMPLOYED,CARPENTER,20.0,2020-05-22,205.0,,EARMARKED THROUGH WINRED [SA17A.4832],SA17A.26193,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BAIRD,TERRY,,,,359 HIGHWAY 191,,BIG TIMBER,MT,59011,SELF-EMPLOYED,CARPENTER,25.0,2020-05-22,185.0,,EARMARKED THROUGH WINRED [SA17A.4841],SA17A.26192,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BAIRD,TERRY,,,,359 HIGHWAY 191,,BIG TIMBER,MT,59011,SELF-EMPLOYED,CARPENTER,35.0,2020-05-21,160.0,,EARMARKED THROUGH WINRED [SA17A.4830],SA17A.26191,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BAIRD,TERRY,,,,359 HIGHWAY 191,,BIG TIMBER,MT,59011,SELF-EMPLOYED,CARPENTER,20.0,2020-05-17,125.0,,EARMARKED THROUGH WINRED [SA17A.4826],SA17A.26190,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BAIRD,TERRY,,,,359 HIGHWAY 191,,BIG TIMBER,MT,59011,SELF-EMPLOYED,CARPENTER,20.0,2020-05-17,105.0,,EARMARKED THROUGH WINRED [SA17A.4826],SA17A.26189,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BAIRD,TERRY,,,,359 HIGHWAY 191,,BIG TIMBER,MT,59011,SELF-EMPLOYED,CARPENTER,15.0,2020-05-13,85.0,,EARMARKED THROUGH WINRED [SA17A.4822],SA17A.26188,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BAIRD,TERRY,,,,359 HIGHWAY 191,,BIG TIMBER,MT,59011,SELF-EMPLOYED,CARPENTER,10.0,2020-05-10,70.0,,EARMARKED THROUGH WINRED [SA17A.4819],SA17A.26187,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BAIRD,TERRY,,,,359 HIGHWAY 191,,BIG TIMBER,MT,59011,SELF-EMPLOYED,CARPENTER,35.0,2020-05-06,60.0,,EARMARKED THROUGH WINRED [SA17A.4816],SA17A.26186,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BAIRD,TERRY,,,,359 HIGHWAY 191,,BIG TIMBER,MT,59011,SELF-EMPLOYED,CARPENTER,25.0,2020-05-01,25.0,,EARMARKED THROUGH WINRED [SA17A.4814],SA17A.26185,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,METHENY,WILLIAM,,,,PO BOX 414,,BRIDGER,MT,59014,RETIRED,RETIRED,37.5,2020-04-13,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.298157,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ONEILL,CLYDE,,,,11530 NORTH RD,,BROADVIEW,MT,59015,RETIRED,RETIRED,50.0,2020-05-30,50.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.446096,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RYAN,TODD,,,,PO BOX 76,,CLYDE PARK,MT,59018,STURDYBUILT HOMES,SELF-EMPLOYED,50.0,2020-05-01,50.0,,EARMARKED THROUGH WINRED [SA17A.4813],SA17A.464262,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TYRA,KAREN,,,,PO BOX 398,,COLUMBUS,MT,59019,RETIRED,RETIRED,31.5,2020-03-31,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.486146,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STONE,MICHELE,,,,PO BOX 35,,EDGAR,MT,59026,RETIRED,RETIRED,5.0,2020-05-31,81.25,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.55265,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STONE,MICHELE,,,,PO BOX 35,,EDGAR,MT,59026,RETIRED,RETIRED,5.0,2020-05-31,76.25,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.55264,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STONE,MICHELE,,,,PO BOX 35,,EDGAR,MT,59026,RETIRED,RETIRED,5.0,2020-05-28,71.25,,EARMARKED THROUGH WINRED [SA17A.4845],SA17A.55263,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STONE,MICHELE,,,,PO BOX 35,,EDGAR,MT,59026,RETIRED,RETIRED,10.0,2020-05-02,66.25,,EARMARKED THROUGH WINRED [SA17A.4814],SA17A.55262,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STONE,MICHELE,,,,PO BOX 35,,EDGAR,MT,59026,RETIRED,RETIRED,7.5,2020-04-14,56.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.55261,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STONE,MICHELE,,,,PO BOX 35,,EDGAR,MT,59026,RETIRED,RETIRED,3.75,2020-04-01,48.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.55260,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STONE,MICHELE,,,,PO BOX 35,,EDGAR,MT,59026,RETIRED,RETIRED,7.5,2020-03-30,45.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.55259,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STONE,MICHELE,,,,PO BOX 35,,EDGAR,MT,59026,RETIRED,RETIRED,7.5,2020-03-29,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.55258,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STONE,MICHELE,,,,PO BOX 35,,EDGAR,MT,59026,RETIRED,RETIRED,15.0,2020-03-28,30.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.55257,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STONE,MICHELE,,,,PO BOX 35,,EDGAR,MT,59026,RETIRED,RETIRED,15.0,2020-03-28,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.55256,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STEPHEN,TERESA,,,,PO BOX 967,,EMIGRANT,MT,59027,BANK OF THE ROCKIES,BANK TELLER,20.0,2020-05-28,23.75,,EARMARKED THROUGH WINRED [SA17A.4844],SA17A.323295,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STEPHEN,TERESA,,,,PO BOX 967,,EMIGRANT,MT,59027,BANK OF THE ROCKIES,BANK TELLER,3.75,2020-04-05,3.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.323294,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MURRAY,TATIANA,,,,PO BOX 1204,,EMIGRANT,MT,59027,RETIRED,RETIRED,18.75,2020-04-18,97.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.215454,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MURRAY,TATIANA,,,,PO BOX 1204,,EMIGRANT,MT,59027,RETIRED,RETIRED,75.0,2020-04-18,78.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.215453,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MURRAY,TATIANA,,,,PO BOX 1204,,EMIGRANT,MT,59027,RETIRED,RETIRED,3.75,2020-04-11,3.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.215452,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PETRI,JAMES,A,,,PO BOX 238,,FROMBERG,MT,59029,RETIRED,RETIRED,75.0,2020-04-13,191.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.307756,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PETRI,JAMES,A,,,PO BOX 238,,FROMBERG,MT,59029,RETIRED,RETIRED,116.25,2020-04-01,116.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.307755,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,JOHNSON,SUSAN,,,,PO BOX 399,,GARDINER,MT,59030,SELF-EMPLOYED,REALTOR,2.5,2020-05-31,127.5,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.25141,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,JOHNSON,SUSAN,,,,PO BOX 399,,GARDINER,MT,59030,SELF-EMPLOYED,REALTOR,50.0,2020-05-20,125.0,,EARMARKED THROUGH WINRED [SA17A.4829],SA17A.25133,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MCALLISTER,ROD,,,,PO BOX 268,,GARDINER,MT,59030,RETIRED,RETIRED,3.75,2020-04-05,3.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.431064,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CAMACHO,GEORGINA,,,,750 US HIGHWAY 89 S,,GARDINER,MT,59030,HOT SPRINGS,GARDEN KEEPER,10.0,2020-05-31,51.25,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.184312,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,JOHNSON,SUSAN,,,,PO BOX 399,,GARDINER,MT,59030,SELF-EMPLOYED,REALTOR,75.0,2020-04-05,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.25118,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SONGER,DARLENE,,,,48108 MT HIGHWAY 19,,GRASS RANGE,MT,59032,CENTRAL MT NURSING AND REHAB,RN,42.0,2020-05-29,42.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.474680,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KAUFMANN,JONATHAN,,,,MT 19 N 4748,,GRASS RANGE,MT,59032,RETIRED,RETIRED,25.0,2020-05-30,25.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.204698,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KAUFMANN,JONATHAN,T,,,47481 MT HIGHWAY 19,,GRASS RANGE,MT,59032,RETIRED,RETIRED,31.5,2020-03-31,35.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.204696,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KAUFMANN,JONATHAN,T,,,47481 MT HIGHWAY 19,,GRASS RANGE,MT,59032,RETIRED,RETIRED,3.75,2020-03-30,3.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.204695,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MILLER,DAVID,A,,,PO BOX 390,,HARDIN,MT,59034,MILLER CATTLE CO,CATTLEMAN,37.5,2020-04-03,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.8681,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ZAIC,MARY,,,,PO BOX 7746,,FORT SMITH,MT,59035,RETIRED,RETIRED,31.5,2020-04-17,57.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.336799,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ZAIC,MARY,,,,PO BOX 7746,,FORT SMITH,MT,59035,RETIRED,RETIRED,26.25,2020-04-15,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.336798,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TETER,KATHLEEN,,,,1994 N 3RD RD,,HUNTLEY,MT,59037,RETIRED,RETIRED,50.0,2020-05-31,150.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.326269,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TETER,KATHLEEN,,,,1994 N 3RD RD,,HUNTLEY,MT,59037,RETIRED,RETIRED,100.0,2020-05-30,100.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.326268,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STOLL,TRACY,,,,250 3RD ST N,,HUNTLEY,MT,59037,INFORMATION REQUESTED PER BEST EFFORTS,JANITOR,15.0,2020-05-03,15.0,,,SA17A.478070,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SHERIDAN,DENNIS,,,,3670 LOUIS DR,,HUNTLEY,MT,59037,RETIRED,RETIRED,42.0,2020-05-01,57.15,,EARMARKED THROUGH WINRED [SA17A.4813],SA17A.319291,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RATHGEBER,THOMAS,,,,5359 RED HORIZON DR,,HUNTLEY,MT,59037,AIRGAS,PLANT MANAGER,50.0,2020-05-30,50.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.457230,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHERIDAN,DENNIS,,,,3670 LOUIS DR,,HUNTLEY,MT,59037,RETIRED,RETIRED,15.15,2020-04-05,15.15,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.319290,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SCHREINER,STEVE,,,,65 EVERGREEN DR,,JOLIET,MT,59041,SELF-EMPLOYED,CONSTRUCTION,250.0,2020-05-31,250.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.467826,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ZEILER,SHEILA,,,,9 E FREEMAN LN,,JOLIET,MT,59041,RETIRED,RETIRED,1.87,2020-03-31,1.87,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.237712,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BURROW,GARY,,,,4444 MOSER DOME RD,,JOLIET,MT,59041,RETIRED,RETIRED,50.0,2020-05-12,87.5,,EARMARKED THROUGH WINRED [SA17A.4820],SA17A.249795,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,THOMAS,,,,3932 MOSER DOME RD,,JOLIET,MT,59041,SELF-EMPLOYED,PAINTING,25.0,2020-05-23,25.0,,,SA17A.177500,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ROBERTUS,GLORIA,,,,4028 OLD HIGHWAY 10 W,,LAUREL,MT,59044,HOMEMAKER,HOMEMAKER,100.0,2020-05-30,101.5,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.222826,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MEIDINGER,JERILYN,,,,315 3RD AVE,,LAUREL,MT,59044,RETIRED,RETIRED,25.0,2020-05-31,43.75,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.297604,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROBERTUS,GLORIA,,,,4028 OLD HIGHWAY 10 W,,LAUREL,MT,59044,HOMEMAKER,HOMEMAKER,0.75,2020-04-09,1.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.222825,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROBERTUS,GLORIA,,,,4028 OLD HIGHWAY 10 W,,LAUREL,MT,59044,HOMEMAKER,HOMEMAKER,0.75,2020-04-09,0.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.222824,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GLEMBOCKI,CECILIA,,,,1732 SPRING CREEK RD,,LAUREL,MT,59044,RETIRED,RETIRED,50.0,2020-05-30,100.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.270576,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GLEMBOCKI,CECILIA,,,,1732 SPRING CREEK RD,,LAUREL,MT,59044,RETIRED,RETIRED,50.0,2020-05-30,50.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.270575,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MEIDINGER,JERILYN,,,,315 3RD AVE,,LAUREL,MT,59044,RETIRED,RETIRED,18.75,2020-03-29,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.297603,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CANAPE,JENNIFER,,,,102 6TH AVE,,LAUREL,MT,59044,LAUREL SCHOOL DISTRICT,BUS AIDE,5.0,2020-05-25,30.0,,EARMARKED THROUGH WINRED [SA17A.4841],SA17A.250892,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CANAPE,JENNIFER,,,,102 6TH AVE,,LAUREL,MT,59044,LAUREL SCHOOL DISTRICT,BUS AIDE,25.0,2020-05-24,25.0,,EARMARKED THROUGH WINRED [SA17A.4841],SA17A.250891,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KANE,WILLIAM,,,,1481 SADDLE RIDGE RD,,LAUREL,MT,59044,AVITUS GROUP,OCCUPATIONAL SAFETY,31.5,2020-03-30,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.411494,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HASKINS,BARBARA,,,,7 VISTA LN,,LAUREL,MT,59044,RETIRED,RETIRED,26.25,2020-04-04,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.399011,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PRUETT,GENEVA,,,,33 BUNDY RD,,LAVINA,MT,59046,RETIRED,RETIRED,25.0,2020-05-15,50.0,,EARMARKED THROUGH WINRED [SA17A.4825],SA17A.310028,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PRUETT,GENEVA,,,,33 BUNDY RD,,LAVINA,MT,59046,RETIRED,RETIRED,25.0,2020-05-10,25.0,,,SA17A.310027,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,YOUNG,VERN,A,,,429 N 10TH ST,,LIVINGSTON,MT,59047,RETIRED,RETIRED,7.5,2020-04-13,46.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.237534,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,YOUNG,VERN,A,,,429 N 10TH ST,,LIVINGSTON,MT,59047,RETIRED,RETIRED,7.5,2020-04-07,39.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.237533,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,YOUNG,VERN,A,,,429 N 10TH ST,,LIVINGSTON,MT,59047,RETIRED,RETIRED,31.5,2020-03-29,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.237532,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
