filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,O'Keefe,Bill,,,,19120 Park Ave,,Wayzata,MN,55391,McKinsey,Consultant,250.0,2019-04-29,250.0,,* Earmarked Contribution: See Below,793855,793855E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,O'Keefe,Bill,,,,19120 Park Ave,,Wayzata,MN,55391,McKinsey,Consultant,100.0,2019-06-29,350.0,,* Earmarked Contribution: See Below,1058331,1058331E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,O'Keefe,Meghan,,,,19120 Park Ave,,Wayzata,MN,55391,General Mills,Consultant,250.0,2019-04-29,275.0,,* Earmarked Contribution: See Below,793442,793442E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Okeefe,Mary,,,,23760 Lawtonka Dr,,Excelsior,MN,55331,Not Employed,Not Employed,250.0,2019-04-29,250.0,,* Earmarked Contribution: See Below,793562,793562E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Olson,Mia,,,,4523 Heritage Hills Cir,,Bloomington,MN,55437,ISD 271,Substitute Teacher,20.0,2019-05-14,220.0,,* Earmarked Contribution: See Below,830718,830718E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Orbovich,Cynthia,,,,80 Western Ave N,Apt 201,Saint Paul,MN,55102,Not Employed,Not Employed,200.0,2019-04-26,300.0,,* Earmarked Contribution: See Below,787164,787164E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Orbovich,Cynthia,,,,80 Western Ave N,Apt 201,Saint Paul,MN,55102,Not Employed,Not Employed,5.0,2019-05-04,305.0,,* Earmarked Contribution: See Below,807613,807613E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Orbovich,Cynthia,,,,80 Western Ave N,Apt 201,Saint Paul,MN,55102,Not Employed,Not Employed,10.0,2019-05-15,315.0,,* Earmarked Contribution: See Below,832070,832070E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Orbovich,Cynthia,,,,80 Western Ave N,Apt 201,Saint Paul,MN,55102,Not Employed,Not Employed,10.0,2019-05-20,325.0,,* Earmarked Contribution: See Below,846532,846532E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Orbovich,Cynthia,,,,80 Western Ave N,Apt 201,Saint Paul,MN,55102,Not Employed,Not Employed,10.0,2019-06-15,335.0,,* Earmarked Contribution: See Below,949797,949797E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Orbovich,Cynthia,,,,80 Western Ave N,Apt 201,Saint Paul,MN,55102,Not Employed,Not Employed,10.0,2019-06-20,380.0,,* Earmarked Contribution: See Below,961728,961728E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Orbovich,Cynthia,,,,80 Western Ave N,Apt 201,Saint Paul,MN,55102,Not Employed,Not Employed,10.0,2019-06-22,380.0,,* Earmarked Contribution: See Below,966945,966945E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Orbovich,Cynthia,,,,80 Western Ave N,Apt 201,Saint Paul,MN,55102,Not Employed,Not Employed,25.0,2019-06-22,380.0,,* Earmarked Contribution: See Below,967377,967377E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Orbovich,Cynthia,,,,80 Western Ave N,Apt 201,Saint Paul,MN,55102,Not Employed,Not Employed,10.0,2019-06-26,390.0,,* Earmarked Contribution: See Below,977155,977155E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Orbovich,Cynthia,,,,80 Western Ave N,Apt 201,Saint Paul,MN,55102,Not Employed,Not Employed,3.0,2019-06-29,403.0,,* Earmarked Contribution: See Below,1049280,1049280E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Orbovich,Cynthia,,,,80 Western Ave N,Apt 201,Saint Paul,MN,55102,Not Employed,Not Employed,10.0,2019-06-29,403.0,,* Earmarked Contribution: See Below,1053340,1053340E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Ozell,Desha,,,,6221 Juneau Ln N,,Maple Grove,MN,55311,Wayzata School District,Secretary,200.0,2019-04-30,225.0,,* Earmarked Contribution: See Below,799839,799839E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Ozell,Desha,,,,6221 Juneau Ln N,,Maple Grove,MN,55311,Wayzata School District,Secretary,3.0,2019-06-28,228.0,,* Earmarked Contribution: See Below,1038261,1038261E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Padilla,Eduardo,,,,4638 W Lake Harriet Pkwy,,Minneapolis,MN,55410,NorthMarq,Mortgage Banking,1000.0,2019-04-11,1000.0,,* Earmarked Contribution: See Below,662976,662976E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Parke,Will,,,,2765 Maplewood Cir E,,Wayzata,MN,55391,Medical,Medical,500.0,2019-04-30,500.0,,* Earmarked Contribution: See Below,799842,799842E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Peltier,Melissa,,,,1009 Summit Ave,,Saint Paul,MN,55105,Not Employed,Not Employed,1000.0,2019-04-17,1010.0,,* Earmarked Contribution: See Below,757535,757535E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Pendergast,Leslie,,,,1165 273Rd Ave NE,,Isanti,MN,55040,Target,Manager,33.5,2019-04-15,216.77,,,906203,,,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Pendergast,Leslie,,,,1165 273Rd Ave NE,,Isanti,MN,55040,Target,Manager,25.0,2019-06-22,241.77,,* Earmarked Contribution: See Below,966924,966924E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Pendergast,Leslie,,,,1165 273Rd Ave NE,,Isanti,MN,55040,Target,Manager,10.0,2019-06-27,251.77,,* Earmarked Contribution: See Below,990557,990557E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Persuitti,Justin,,,,5420 Kellogg Ave,,Minneapolis,MN,55424,Margaret A. Cargill Philanthropies,Investments,1000.0,2019-05-01,1000.0,,* Earmarked Contribution: See Below,801605,801605E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Pfaffinger,K,,,,528 Marshall Ave,,Saint Paul,MN,55102,Not Employed,Not Employed,108.0,2019-04-10,216.0,,* Earmarked Contribution: See Below,659340,659340E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Phillips,Robert,,,,4300 Fremont Ave S,,Minneapolis,MN,55409,Metro Dentalcare,Dentist,250.0,2019-04-02,250.0,,* Earmarked Contribution: See Below,625175,625175E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Phillips,Robert,,,,4300 Fremont Ave S,,Minneapolis,MN,55409,Metro Dentalcare,Dentist,2000.0,2019-04-14,2250.0,,* Earmarked Contribution: See Below,676456,676456E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Phillips,Robert,,,,2420 1St Ave S,Apt B,Minneapolis,MN,55404,Volacious Brands,Web Developer,25.0,2019-06-22,204.23,,* Earmarked Contribution: See Below,964795,964795E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Phillips,Robert,,,,2420 1St Ave S,Apt B,Minneapolis,MN,55404,Volacious Brands,Web Developer,25.0,2019-06-28,254.23,,* Earmarked Contribution: See Below,1033857,1033857E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Phillips,Robert,,,,2420 1St Ave S,Apt B,Minneapolis,MN,55404,Volacious Brands,Web Developer,25.0,2019-06-30,254.23,,* Earmarked Contribution: See Below,1070670,1070670E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Pohlad,Charlie,,,,60 S 6Th St,Fl 39,Minneapolis,MN,55402,Pohlad Companies,Director,2800.0,2019-04-23,2800.0,,* Earmarked Contribution: See Below,776045,776045E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Pohlad,Charlie,,,,60 S 6Th St,Fl 39,Minneapolis,MN,55402,Pohlad Companies,Director,2800.0,2019-05-05,5600.0,,* Earmarked Contribution: See Below,815103,815103E,SA17A,G2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Pohlad,Donna,M,,,60 S 6Th St,Ste 3900,Minneapolis,MN,55402,Information Requested,Information Requested,2800.0,2019-05-17,2800.0,,,857344,,,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Pohlad,James,O,,,60 S 6Th St,Ste 3900,Minneapolis,MN,55402,Information Requested,Information Requested,2800.0,2019-05-17,2800.0,,,857345,,,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Pohlad,Michelle,,,,2520 W Lake Of The Isles Pkwy,,Minneapolis,MN,55405,Not Employed,Not Employed,2800.0,2019-05-07,2800.0,,* Earmarked Contribution: See Below,818468,818468E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Pohlad,William,,,,2520 W Lake Of The Isles Pkwy,,Minneapolis,MN,55405,River Road Entertainment,Filmmaker,2800.0,2019-04-30,2800.0,,* Earmarked Contribution: See Below,796764,796764E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Pollock,Dan,,,,6521 Polar Cir,,Minneapolis,MN,55436,State Of MN,Attorney,250.0,2019-04-22,250.0,,* Earmarked Contribution: See Below,771800,771800E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Pomije,Margaret,,,,16707 E Lake Dr,,Lakeville,MN,55044,Not Employed,Not Employed,200.0,2019-04-27,225.0,,* Earmarked Contribution: See Below,790261,790261E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Porter,Be,,,,5120 Halifax Ave S,,Edina,MN,55424,Not Employed,Not Employed,250.0,2019-04-14,350.0,,* Earmarked Contribution: See Below,716243,716243E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Prestegaard,Kristin,,,,761 Linwood Ave,,Saint Paul,MN,55105,Non Profit,Marketing,1000.0,2019-04-29,1000.0,,* Earmarked Contribution: See Below,794187,794187E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Rae,Susan,,,,19680 Chartwell Hl,,Excelsior,MN,55331,Not Employed,Not Employed,25.0,2019-06-30,225.0,,* Earmarked Contribution: See Below,1092209,1092209E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Rainville,Joel,,,,4008 Xerxes Ave N,,Minneapolis,MN,55412,Chanhassen Dinner Theatres,Marketing Director,1000.0,2019-04-29,1000.0,,* Earmarked Contribution: See Below,793820,793820E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Randall,Lisa,,,,2260 Sargent Ave,,Saint Paul,MN,55105,Centerpoint Energy,Business Analyst,63.12,2019-04-18,213.12,,,910127,,,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Randall,Lisa,,,,2260 Sargent Ave,,Saint Paul,MN,55105,Centerpoint Energy,Business Analyst,100.0,2019-04-26,313.12,,* Earmarked Contribution: See Below,786300,786300E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Randall,Lisa,,,,2260 Sargent Ave,,Saint Paul,MN,55105,Centerpoint Energy,Business Analyst,34.18,2019-05-13,347.3,,,917040,,,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Randall,Lisa,,,,2260 Sargent Ave,,Saint Paul,MN,55105,Centerpoint Energy,Business Analyst,30.3,2019-06-22,377.6,,* Earmarked Contribution: See Below,965055,965055E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Randall,Lisa,,,,2260 Sargent Ave,,Saint Paul,MN,55105,Centerpoint Energy,Business Analyst,15.0,2019-06-27,392.6,,* Earmarked Contribution: See Below,995847,995847E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Randall,Lisa,,,,2260 Sargent Ave,,Saint Paul,MN,55105,Centerpoint Energy,Business Analyst,37.0,2019-06-30,429.6,,* Earmarked Contribution: See Below,1092581,1092581E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Ravich,Mark,,,,11300 Overlook Dr,,Minnetonka,MN,55305,Self-Employed,Investor,250.0,2019-04-14,250.0,,* Earmarked Contribution: See Below,683899,683899E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Rawlins,Sue Ann,,,,5505 Wentworth Ave,,Minneapolis,MN,55419,Hopkins School District 270,Adult Basic Ed ESL Teacher,6.16,2019-06-16,206.16,,* Earmarked Contribution: See Below,953334,953334E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Rawlins,Sue Ann,,,,5505 Wentworth Ave,,Minneapolis,MN,55419,Hopkins School District 270,Adult Basic Ed ESL Teacher,25.0,2019-06-19,231.16,,* Earmarked Contribution: See Below,961395,961395E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Rawlins,Sue Ann,,,,5505 Wentworth Ave,,Minneapolis,MN,55419,Hopkins School District 270,Adult Basic Ed ESL Teacher,30.0,2019-06-23,261.16,,* Earmarked Contribution: See Below,968624,968624E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Rawlins,Sue Ann,,,,5505 Wentworth Ave,,Minneapolis,MN,55419,Hopkins School District 270,Adult Basic Ed ESL Teacher,27.0,2019-06-26,288.16,,* Earmarked Contribution: See Below,975956,975956E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Rawlins,Sue Ann,,,,5505 Wentworth Ave,,Minneapolis,MN,55419,Hopkins School District 270,Adult Basic Ed ESL Teacher,25.0,2019-06-28,413.16,,* Earmarked Contribution: See Below,1021027,1021027E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Rawlins,Sue Ann,,,,5505 Wentworth Ave,,Minneapolis,MN,55419,Hopkins School District 270,Adult Basic Ed ESL Teacher,100.0,2019-06-30,413.16,,* Earmarked Contribution: See Below,1089843,1089843E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Reddin,T,C,,,3707 Grand Way,Apt 300,St Louis Park,MN,55416,Thomas Charles Salon,Salon Owner,500.0,2019-04-12,500.0,,* Earmarked Contribution: See Below,669649,669649E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Reinarts,Mike,,,,840 Great Oaks Trl,,Eagan,MN,55123,Pohlad Companies,Finance,500.0,2019-05-01,500.0,,* Earmarked Contribution: See Below,801308,801308E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Reitan,Jacob,,,,1369 Spruce Pl,Apt 2709,Minneapolis,MN,55403,Reitan Law,Attorney,500.0,2019-04-23,500.0,,* Earmarked Contribution: See Below,778669,778669E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Reitan,Jacob,,,,1369 Spruce Pl,Apt 2709,Minneapolis,MN,55403,Reitan Law,Attorney,500.0,2019-05-01,1000.0,,* Earmarked Contribution: See Below,801139,801139E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Richard,Cynthia,,,,3026 Edward St,,Saint Paul,MN,55109,Not Employed,Not Employed,100.0,2019-05-15,300.0,,* Earmarked Contribution: See Below,832211,832211E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Richardson,Krista,,,,4437 Dupont Ave S,,Minneapolis,MN,55419,Not Employed,Not Employed,200.0,2019-04-28,210.0,,* Earmarked Contribution: See Below,792559,792559E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Richardson,Krista,,,,4437 Dupont Ave S,,Minneapolis,MN,55419,Not Employed,Not Employed,25.0,2019-06-28,235.0,,* Earmarked Contribution: See Below,1024710,1024710E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Richardson,Mark,,,,400 Marquette Ave,Apt 2611,Minneapolis,MN,55401,Not Employed,Not Employed,200.0,2019-04-29,210.0,,* Earmarked Contribution: See Below,793477,793477E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Richardson,Matthew,,,,2631 Oliver Ave N,,Minneapolis,MN,55411,Not Employed,Not Employed,1000.0,2019-04-02,2000.0,,* Earmarked Contribution: See Below,622899,622899E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Robinson,Peter,,,,2648 Garfield Ave,,Minneapolis,MN,55408,Not Employed,Not Employed,10.0,2019-06-28,210.0,,* Earmarked Contribution: See Below,1034370,1034370E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Robinson,Peter,,,,2648 Garfield Ave,,Minneapolis,MN,55408,Not Employed,Not Employed,10.0,2019-06-29,210.0,,* Earmarked Contribution: See Below,1056943,1056943E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Robinson,Peter,,,,2648 Garfield Ave,,Minneapolis,MN,55408,Not Employed,Not Employed,25.0,2019-06-30,210.0,,* Earmarked Contribution: See Below,1065673,1065673E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Romslo,Maribeth,,,,4808 Hibiscus Ave,,Edina,MN,55435,Self-Employed,Filmmaker,500.0,2019-04-18,500.0,,* Earmarked Contribution: See Below,761118,761118E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Romslo,Maribeth,,,,4808 Hibiscus Ave,,Edina,MN,55435,Self-Employed,Filmmaker,25.0,2019-05-27,525.0,,* Earmarked Contribution: See Below,863433,863433E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Romslo,Maribeth,,,,4808 Hibiscus Ave,,Edina,MN,55435,Self-Employed,Filmmaker,25.0,2019-06-27,550.0,,* Earmarked Contribution: See Below,980281,980281E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Rood,Peter,,,,3916 26Th Ave S,,Minneapolis,MN,55406,Glidepath Power Solutions LLC,Developer,100.0,2019-04-30,300.0,,* Earmarked Contribution: See Below,795918,795918E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Rood,Peter,,,,3916 26Th Ave S,,Minneapolis,MN,55406,Glidepath Power Solutions LLC,Developer,500.0,2019-05-08,800.0,,* Earmarked Contribution: See Below,819469,819469E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Rood,Peter,,,,3916 26Th Ave S,,Minneapolis,MN,55406,Glidepath Power Solutions LLC,Developer,100.0,2019-05-30,900.0,,* Earmarked Contribution: See Below,868525,868525E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Rood,Peter,,,,3916 26Th Ave S,,Minneapolis,MN,55406,Glidepath Power Solutions LLC,Developer,42.87,2019-06-19,942.87,,,1080516,,,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Rood,Peter,,,,3916 26Th Ave S,,Minneapolis,MN,55406,Glidepath Power Solutions LLC,Developer,100.0,2019-06-30,1042.87,,* Earmarked Contribution: See Below,1065368,1065368E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Rosby,Beth,,,,974 Pheasant Run S,,Lino Lakes,MN,55014,U Of MN,Systems Analyst,200.0,2019-04-26,225.0,,* Earmarked Contribution: See Below,787291,787291E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Rosenfeld,Mark,,,,3704 46Th Ave S,,Minneapolis,MN,55406,Faegre Baker Daniels,Attorney,25.0,2019-04-15,309.95,,* Earmarked Contribution: See Below,725906,725906E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Rosenfeld,Mark,,,,3704 46Th Ave S,,Minneapolis,MN,55406,Faegre Baker Daniels,Attorney,34.95,2019-04-15,309.95,,,907219,,,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Rosenfeld,Mark,,,,3704 46Th Ave S,,Minneapolis,MN,55406,Faegre Baker Daniels,Attorney,25.0,2019-05-15,334.95,,* Earmarked Contribution: See Below,832555,832555E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Rosenfeld,Mark,,,,3704 46Th Ave S,,Minneapolis,MN,55406,Faegre Baker Daniels,Attorney,25.0,2019-06-15,359.95,,* Earmarked Contribution: See Below,949734,949734E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Ross,Angela,,,,5804 Excelsior Blvd,,St Louis Park,MN,55416,Self-Employed,Orthodontist,1000.0,2019-04-30,1000.0,,* Earmarked Contribution: See Below,797136,797136E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Ross,Meredith,,,,1715 Dupont Ave S,,Minneapolis,MN,55403,Self-Employed,Designer,500.0,2019-05-01,500.0,,* Earmarked Contribution: See Below,801751,801751E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Rowley,Kelly,,,,4147 17Th Ave S,,Minneapolis,MN,55407,ECLC : Education And,Education And Faith Formation,83.24,2019-05-01,258.59,,,927207,,,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Rowley,Kelly,,,,4147 17Th Ave S,,Minneapolis,MN,55407,ECLC : Education And,Education And Faith Formation,34.23,2019-05-13,292.82,,,918873,,,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Rowley,Kelly,,,,4147 17Th Ave S,,Minneapolis,MN,55407,ECLC : Education And,Education And Faith Formation,48.67,2019-06-04,341.49,,,1080901,,,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Rowley,Kelly,,,,4147 17Th Ave S,,Minneapolis,MN,55407,ECLC : Education And,Education And Faith Formation,10.0,2019-06-23,351.49,,* Earmarked Contribution: See Below,969114,969114E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Rowley,Kelly,,,,4147 17Th Ave S,,Minneapolis,MN,55407,ECLC : Education And,Education And Faith Formation,3.0,2019-06-27,354.49,,* Earmarked Contribution: See Below,983468,983468E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Russell,Todd,,,,4850 W Lake Harriet Pkwy,,Minneapolis,MN,55410,RUSSELLCO,CEO,1000.0,2019-04-14,1000.0,,* Earmarked Contribution: See Below,680391,680391E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Ruud,Ryan,,,,17651 65Th Pl N,# 65,Maple Grove,MN,55311,Self-Employed,Marketing,250.0,2019-06-30,250.0,,* Earmarked Contribution: See Below,1085010,1085010E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Ryan,Robert,,,,700 S 2Nd St,Apt 90,Minneapolis,MN,55401,Not Employed,Not Employed,2000.0,2019-04-14,2000.0,,* Earmarked Contribution: See Below,698499,698499E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Rybak,R,T,,,4415 Dupont Ave S,,Minneapolis,MN,55419,Information Requested,Information Requested,250.0,2019-05-17,250.0,,,857339,,,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Ryckewaert,Jeremie,,,,2668 Leyland Trl,,Woodbury,MN,55125,Not Employed,Not Employed,250.0,2019-04-16,250.0,,* Earmarked Contribution: See Below,745034,745034E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Ryckewaert,Jeremie,,,,2668 Leyland Trl,,Woodbury,MN,55125,Not Employed,Not Employed,100.0,2019-05-04,350.0,,* Earmarked Contribution: See Below,807473,807473E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Saad,George,,,,3424 Humboldt Ave S,,Minneapolis,MN,55408,Not Employed,Not Employed,250.0,2019-04-12,500.0,,* Earmarked Contribution: See Below,666170,666170E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Saad,George,,,,3424 Humboldt Ave S,,Minneapolis,MN,55408,Not Employed,Not Employed,250.0,2019-04-14,500.0,,* Earmarked Contribution: See Below,716688,716688E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Saad,George,,,,3424 Humboldt Ave S,,Minneapolis,MN,55408,Not Employed,Not Employed,250.0,2019-05-14,750.0,,* Earmarked Contribution: See Below,828464,828464E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Saad,George,,,,3424 Humboldt Ave S,,Minneapolis,MN,55408,Not Employed,Not Employed,250.0,2019-06-14,1000.0,,* Earmarked Contribution: See Below,945209,945209E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Sample,Anne,,,,495 Oxford Rd,,Orono,MN,55356,Navigate Forward,CEO,1000.0,2019-04-18,1000.0,,* Earmarked Contribution: See Below,760938,760938E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Savage,Ann,,,,4150 Kings Point Rd,,Excelsior,MN,55331,Not Employed,Not Employed,200.0,2019-05-01,225.0,,* Earmarked Contribution: See Below,801755,801755E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Savage,Ann,,,,4150 Kings Point Rd,,Excelsior,MN,55331,Not Employed,Not Employed,50.0,2019-06-30,275.0,,* Earmarked Contribution: See Below,1086145,1086145E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Sawyer,William,,,,406 Wacouta St,Unit 216,Saint Paul,MN,55101,Temp Social Work,Social Worker,226.59,2019-05-25,351.16,,,921631,,,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Sawyer,William,,,,406 Wacouta St,Unit 216,Saint Paul,MN,55101,Temp Social Work,Social Worker,10.0,2019-06-14,377.16,,* Earmarked Contribution: See Below,944953,944953E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Sawyer,William,,,,406 Wacouta St,Unit 216,Saint Paul,MN,55101,Temp Social Work,Social Worker,16.0,2019-06-16,377.16,,* Earmarked Contribution: See Below,953858,953858E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
