filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Alexander,Matthew-Sean,,,,901 Suncrest Rd,,Charleston,WV,25303,Covestro,Supply Planner,2.7,2019-10-10,263.44,,* Earmarked Contribution: See Below,13419863,13419863E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alexander,Matthew-Sean,,,,901 Suncrest Rd,,Charleston,WV,25303,Covestro,Supply Planner,2.7,2019-10-13,271.56,,* Earmarked Contribution: See Below,13434647,13434647E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alexander,Matthew-Sean,,,,901 Suncrest Rd,,Charleston,WV,25303,Covestro,Supply Planner,5.42,2019-10-11,271.56,,* Earmarked Contribution: See Below,13435917,13435917E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alexander,Matthew-Sean,,,,901 Suncrest Rd,,Charleston,WV,25303,Covestro,Supply Planner,2.7,2019-10-14,274.26,,* Earmarked Contribution: See Below,13475368,13475368E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alexander,Matthew-Sean,,,,901 Suncrest Rd,,Charleston,WV,25303,Covestro,Supply Planner,3.0,2019-10-15,285.36,,* Earmarked Contribution: See Below,13484120,13484120E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alexander,Matthew-Sean,,,,901 Suncrest Rd,,Charleston,WV,25303,Covestro,Supply Planner,2.7,2019-10-15,285.36,,* Earmarked Contribution: See Below,13487153,13487153E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alexander,Matthew-Sean,,,,901 Suncrest Rd,,Charleston,WV,25303,Covestro,Supply Planner,2.7,2019-10-15,285.36,,* Earmarked Contribution: See Below,13493571,13493571E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alexander,Matthew-Sean,,,,901 Suncrest Rd,,Charleston,WV,25303,Covestro,Supply Planner,2.7,2019-10-15,285.36,,* Earmarked Contribution: See Below,13504524,13504524E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alexander,Matthew-Sean,,,,901 Suncrest Rd,,Charleston,WV,25303,Covestro,Supply Planner,2.7,2019-10-16,288.06,,* Earmarked Contribution: See Below,13535164,13535164E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alexander,Matthew-Sean,,,,901 Suncrest Rd,,Charleston,WV,25303,Covestro,Supply Planner,2.7,2019-10-20,298.86,,* Earmarked Contribution: See Below,13583189,13583189E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alexander,Matthew-Sean,,,,901 Suncrest Rd,,Charleston,WV,25303,Covestro,Supply Planner,2.7,2019-10-19,298.86,,* Earmarked Contribution: See Below,13598336,13598336E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alexander,Matthew-Sean,,,,901 Suncrest Rd,,Charleston,WV,25303,Covestro,Supply Planner,2.7,2019-10-19,298.86,,* Earmarked Contribution: See Below,13600263,13600263E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alexander,Matthew-Sean,,,,901 Suncrest Rd,,Charleston,WV,25303,Covestro,Supply Planner,2.7,2019-10-19,298.86,,* Earmarked Contribution: See Below,13612543,13612543E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alexander,Matthew-Sean,,,,901 Suncrest Rd,,Charleston,WV,25303,Covestro,Supply Planner,2.7,2019-10-22,301.56,,* Earmarked Contribution: See Below,13640092,13640092E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alexander,Matthew-Sean,,,,901 Suncrest Rd,,Charleston,WV,25303,Covestro,Supply Planner,2.7,2019-10-24,334.26,,* Earmarked Contribution: See Below,13659210,13659210E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alexander,Matthew-Sean,,,,901 Suncrest Rd,,Charleston,WV,25303,Covestro,Supply Planner,27.0,2019-10-24,334.26,,* Earmarked Contribution: See Below,13663959,13663959E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alexander,Matthew-Sean,,,,901 Suncrest Rd,,Charleston,WV,25303,Covestro,Supply Planner,3.0,2019-10-24,334.26,,* Earmarked Contribution: See Below,13666813,13666813E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alexander,Matthew-Sean,,,,901 Suncrest Rd,,Charleston,WV,25303,Covestro,Supply Planner,17.34,2019-10-25,351.6,,,13668831,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alexander,Matthew-Sean,,,,901 Suncrest Rd,,Charleston,WV,25303,Covestro,Supply Planner,25.0,2019-10-26,483.42,,* Earmarked Contribution: See Below,13690515,13690515E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alexander,Matthew-Sean,,,,901 Suncrest Rd,,Charleston,WV,25303,Covestro,Supply Planner,27.0,2019-10-25,483.42,,* Earmarked Contribution: See Below,13698440,13698440E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alexander,Matthew-Sean,,,,901 Suncrest Rd,,Charleston,WV,25303,Covestro,Supply Planner,27.0,2019-10-25,483.42,,* Earmarked Contribution: See Below,13702326,13702326E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alexander,Matthew-Sean,,,,901 Suncrest Rd,,Charleston,WV,25303,Covestro,Supply Planner,52.82,2019-10-27,483.42,,,13802009,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alexander,Matthew-Sean,,,,901 Suncrest Rd,,Charleston,WV,25303,Covestro,Supply Planner,2.7,2019-10-29,486.12,,* Earmarked Contribution: See Below,13733238,13733238E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alexander,Matthew-Sean,,,,901 Suncrest Rd,,Charleston,WV,25303,Covestro,Supply Planner,2.7,2019-10-30,488.82,,* Earmarked Contribution: See Below,13761884,13761884E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alexander,Matthew-Sean,,,,901 Suncrest Rd,,Charleston,WV,25303,Covestro,Supply Planner,31.31,2019-10-31,522.83,,* Earmarked Contribution: See Below,13781405,13781405E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alexander,Matthew-Sean,,,,901 Suncrest Rd,,Charleston,WV,25303,Covestro,Supply Planner,2.7,2019-10-31,522.83,,* Earmarked Contribution: See Below,13792986,13792986E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alexander,Matthew-Sean,,,,901 Suncrest Rd,,Charleston,WV,25303,Covestro,Supply Planner,27.0,2019-11-03,549.83,,* Earmarked Contribution: See Below,13825962,13825962E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alexander,Matthew-Sean,,,,901 Suncrest Rd,,Charleston,WV,25303,Covestro,Supply Planner,20.2,2019-11-05,575.43,,* Earmarked Contribution: See Below,13861507,13861507E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alexander,Matthew-Sean,,,,901 Suncrest Rd,,Charleston,WV,25303,Covestro,Supply Planner,2.7,2019-11-05,575.43,,* Earmarked Contribution: See Below,13871190,13871190E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alexander,Matthew-Sean,,,,901 Suncrest Rd,,Charleston,WV,25303,Covestro,Supply Planner,2.7,2019-11-05,575.43,,* Earmarked Contribution: See Below,13871659,13871659E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alexander,Matthew-Sean,,,,901 Suncrest Rd,,Charleston,WV,25303,Covestro,Supply Planner,50.0,2019-11-06,625.43,,* Earmarked Contribution: See Below,13878655,13878655E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alexander,Matthew-Sean,,,,901 Suncrest Rd,,Charleston,WV,25303,Covestro,Supply Planner,2.7,2019-11-08,709.13,,* Earmarked Contribution: See Below,13899255,13899255E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alexander,Matthew-Sean,,,,901 Suncrest Rd,,Charleston,WV,25303,Covestro,Supply Planner,27.0,2019-11-08,709.13,,* Earmarked Contribution: See Below,13908388,13908388E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alexander,Matthew-Sean,,,,901 Suncrest Rd,,Charleston,WV,25303,Covestro,Supply Planner,27.0,2019-11-09,709.13,,* Earmarked Contribution: See Below,13916029,13916029E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alexander,Matthew-Sean,,,,901 Suncrest Rd,,Charleston,WV,25303,Covestro,Supply Planner,27.0,2019-11-08,709.13,,* Earmarked Contribution: See Below,13921361,13921361E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alexander,Matthew-Sean,,,,901 Suncrest Rd,,Charleston,WV,25303,Covestro,Supply Planner,27.0,2019-11-13,736.13,,* Earmarked Contribution: See Below,13969329,13969329E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alexander,Matthew-Sean,,,,901 Suncrest Rd,,Charleston,WV,25303,Covestro,Supply Planner,13.37,2019-11-14,749.5,,* Earmarked Contribution: See Below,13954974,13954974E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alexander,Matthew-Sean,,,,901 Suncrest Rd,,Charleston,WV,25303,Covestro,Supply Planner,27.0,2019-11-15,779.2,,* Earmarked Contribution: See Below,13992778,13992778E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alexander,Matthew-Sean,,,,901 Suncrest Rd,,Charleston,WV,25303,Covestro,Supply Planner,2.7,2019-11-17,779.2,,* Earmarked Contribution: See Below,14018583,14018583E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alexander,Matthew-Sean,,,,901 Suncrest Rd,,Charleston,WV,25303,Covestro,Supply Planner,3.0,2019-11-19,809.2,,* Earmarked Contribution: See Below,14061398,14061398E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alexander,Matthew-Sean,,,,901 Suncrest Rd,,Charleston,WV,25303,Covestro,Supply Planner,27.0,2019-11-19,809.2,,* Earmarked Contribution: See Below,14065534,14065534E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alexander,Matthew-Sean,,,,901 Suncrest Rd,,Charleston,WV,25303,Covestro,Supply Planner,3.0,2019-11-20,877.2,,* Earmarked Contribution: See Below,14091433,14091433E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alexander,Matthew-Sean,,,,901 Suncrest Rd,,Charleston,WV,25303,Covestro,Supply Planner,5.0,2019-11-20,877.2,,* Earmarked Contribution: See Below,14095116,14095116E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alexander,Matthew-Sean,,,,901 Suncrest Rd,,Charleston,WV,25303,Covestro,Supply Planner,27.0,2019-11-20,877.2,,* Earmarked Contribution: See Below,14112278,14112278E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alexander,Matthew-Sean,,,,901 Suncrest Rd,,Charleston,WV,25303,Covestro,Supply Planner,2.7,2019-11-20,877.2,,* Earmarked Contribution: See Below,14115642,14115642E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alexander,Matthew-Sean,,,,901 Suncrest Rd,,Charleston,WV,25303,Covestro,Supply Planner,30.3,2019-11-20,877.2,,* Earmarked Contribution: See Below,14118575,14118575E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alexander,Matthew-Sean,,,,901 Suncrest Rd,,Charleston,WV,25303,Covestro,Supply Planner,27.0,2019-11-21,904.2,,* Earmarked Contribution: See Below,14129688,14129688E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alexander,Matthew-Sean,,,,901 Suncrest Rd,,Charleston,WV,25303,Covestro,Supply Planner,3.0,2019-11-23,912.6,,* Earmarked Contribution: See Below,14169033,14169033E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alexander,Matthew-Sean,,,,901 Suncrest Rd,,Charleston,WV,25303,Covestro,Supply Planner,2.7,2019-11-23,912.6,,* Earmarked Contribution: See Below,14172200,14172200E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alexander,Matthew-Sean,,,,901 Suncrest Rd,,Charleston,WV,25303,Covestro,Supply Planner,2.7,2019-11-24,912.6,,* Earmarked Contribution: See Below,14183824,14183824E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alexander,Matthew-Sean,,,,901 Suncrest Rd,,Charleston,WV,25303,Covestro,Supply Planner,27.0,2019-11-26,939.6,,* Earmarked Contribution: See Below,14204239,14204239E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alexander,Matthew-Sean,,,,901 Suncrest Rd,,Charleston,WV,25303,Covestro,Supply Planner,27.0,2019-11-27,966.6,,* Earmarked Contribution: See Below,14221847,14221847E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alexander,Matthew-Sean,,,,901 Suncrest Rd,,Charleston,WV,25303,Covestro,Supply Planner,27.0,2019-11-29,1047.6,,* Earmarked Contribution: See Below,14263261,14263261E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alexander,Matthew-Sean,,,,901 Suncrest Rd,,Charleston,WV,25303,Covestro,Supply Planner,27.0,2019-11-30,1047.6,,* Earmarked Contribution: See Below,14273294,14273294E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alexander,Matthew-Sean,,,,901 Suncrest Rd,,Charleston,WV,25303,Covestro,Supply Planner,27.0,2019-11-30,1047.6,,* Earmarked Contribution: See Below,14289259,14289259E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alexander,Matthew-Sean,,,,901 Suncrest Rd,,Charleston,WV,25303,Covestro,Supply Planner,2.7,2019-12-01,1050.3,,* Earmarked Contribution: See Below,14297619,14297619E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alexander,Matthew-Sean,,,,901 Suncrest Rd,,Charleston,WV,25303,Covestro,Supply Planner,2.7,2019-12-02,1053.0,,* Earmarked Contribution: See Below,14311445,14311445E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alexander,Matthew-Sean,,,,901 Suncrest Rd,,Charleston,WV,25303,Covestro,Supply Planner,27.0,2019-12-03,1082.7,,* Earmarked Contribution: See Below,14327194,14327194E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alexander,Matthew-Sean,,,,901 Suncrest Rd,,Charleston,WV,25303,Covestro,Supply Planner,2.7,2019-12-03,1082.7,,* Earmarked Contribution: See Below,14330942,14330942E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alexander,Matthew-Sean,,,,901 Suncrest Rd,,Charleston,WV,25303,Covestro,Supply Planner,2.7,2019-12-04,1085.4,,* Earmarked Contribution: See Below,14341430,14341430E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alexander,Matthew-Sean,,,,901 Suncrest Rd,,Charleston,WV,25303,Covestro,Supply Planner,20.2,2019-12-05,1111.0,,* Earmarked Contribution: See Below,14347896,14347896E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alexander,Matthew-Sean,,,,901 Suncrest Rd,,Charleston,WV,25303,Covestro,Supply Planner,2.7,2019-12-05,1111.0,,* Earmarked Contribution: See Below,14354548,14354548E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alexander,Matthew-Sean,,,,901 Suncrest Rd,,Charleston,WV,25303,Covestro,Supply Planner,2.7,2019-12-05,1111.0,,* Earmarked Contribution: See Below,14361740,14361740E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alexander,Matthew-Sean,,,,901 Suncrest Rd,,Charleston,WV,25303,Covestro,Supply Planner,27.0,2019-12-06,1143.4,,* Earmarked Contribution: See Below,14388247,14388247E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alexander,Matthew-Sean,,,,901 Suncrest Rd,,Charleston,WV,25303,Covestro,Supply Planner,2.7,2019-12-07,1143.4,,* Earmarked Contribution: See Below,14404221,14404221E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alexander,Matthew-Sean,,,,901 Suncrest Rd,,Charleston,WV,25303,Covestro,Supply Planner,2.7,2019-12-08,1143.4,,* Earmarked Contribution: See Below,14409804,14409804E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alexander,Matthew-Sean,,,,901 Suncrest Rd,,Charleston,WV,25303,Covestro,Supply Planner,27.0,2019-12-10,1173.1,,* Earmarked Contribution: See Below,14436571,14436571E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alexander,Matthew-Sean,,,,901 Suncrest Rd,,Charleston,WV,25303,Covestro,Supply Planner,2.7,2019-12-10,1173.1,,* Earmarked Contribution: See Below,14441791,14441791E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alexander,Matthew-Sean,,,,901 Suncrest Rd,,Charleston,WV,25303,Covestro,Supply Planner,71.44,2019-12-11,1274.24,,,14448376,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alexander,Matthew-Sean,,,,901 Suncrest Rd,,Charleston,WV,25303,Covestro,Supply Planner,2.7,2019-12-11,1274.24,,* Earmarked Contribution: See Below,14465318,14465318E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alexander,Matthew-Sean,,,,901 Suncrest Rd,,Charleston,WV,25303,Covestro,Supply Planner,27.0,2019-12-11,1274.24,,* Earmarked Contribution: See Below,14472709,14472709E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alexander,Matthew-Sean,,,,901 Suncrest Rd,,Charleston,WV,25303,Covestro,Supply Planner,5.0,2019-12-15,1335.94,,* Earmarked Contribution: See Below,14517963,14517963E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alexander,Matthew-Sean,,,,901 Suncrest Rd,,Charleston,WV,25303,Covestro,Supply Planner,2.7,2019-12-13,1335.94,,* Earmarked Contribution: See Below,14537899,14537899E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alexander,Matthew-Sean,,,,901 Suncrest Rd,,Charleston,WV,25303,Covestro,Supply Planner,27.0,2019-12-14,1335.94,,* Earmarked Contribution: See Below,14543520,14543520E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alexander,Matthew-Sean,,,,901 Suncrest Rd,,Charleston,WV,25303,Covestro,Supply Planner,27.0,2019-12-15,1335.94,,* Earmarked Contribution: See Below,14553143,14553143E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alexander,Matthew-Sean,,,,901 Suncrest Rd,,Charleston,WV,25303,Covestro,Supply Planner,2.7,2019-12-16,1391.34,,* Earmarked Contribution: See Below,14569050,14569050E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alexander,Matthew-Sean,,,,901 Suncrest Rd,,Charleston,WV,25303,Covestro,Supply Planner,50.0,2019-12-16,1391.34,,* Earmarked Contribution: See Below,14572445,14572445E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alexander,Matthew-Sean,,,,901 Suncrest Rd,,Charleston,WV,25303,Covestro,Supply Planner,2.7,2019-12-16,1391.34,,* Earmarked Contribution: See Below,14573581,14573581E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alexander,Matthew-Sean,,,,901 Suncrest Rd,,Charleston,WV,25303,Covestro,Supply Planner,27.0,2019-12-19,1645.34,,* Earmarked Contribution: See Below,14635124,14635124E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alexander,Matthew-Sean,,,,901 Suncrest Rd,,Charleston,WV,25303,Covestro,Supply Planner,100.0,2019-12-19,1645.34,,* Earmarked Contribution: See Below,14648449,14648449E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alexander,Matthew-Sean,,,,901 Suncrest Rd,,Charleston,WV,25303,Covestro,Supply Planner,27.0,2019-12-19,1645.34,,* Earmarked Contribution: See Below,14656554,14656554E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alexander,Matthew-Sean,,,,901 Suncrest Rd,,Charleston,WV,25303,Covestro,Supply Planner,50.0,2019-12-19,1645.34,,* Earmarked Contribution: See Below,14664592,14664592E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alexander,Matthew-Sean,,,,901 Suncrest Rd,,Charleston,WV,25303,Covestro,Supply Planner,50.0,2019-12-19,1645.34,,* Earmarked Contribution: See Below,14672257,14672257E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alexander,Matthew-Sean,,,,901 Suncrest Rd,,Charleston,WV,25303,Covestro,Supply Planner,27.0,2019-12-20,1699.34,,* Earmarked Contribution: See Below,14716040,14716040E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alexander,Matthew-Sean,,,,901 Suncrest Rd,,Charleston,WV,25303,Covestro,Supply Planner,27.0,2019-12-21,1699.34,,* Earmarked Contribution: See Below,14732809,14732809E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alexander,Matthew-Sean,,,,901 Suncrest Rd,,Charleston,WV,25303,Covestro,Supply Planner,27.0,2019-12-23,1729.04,,* Earmarked Contribution: See Below,14754775,14754775E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alexander,Matthew-Sean,,,,901 Suncrest Rd,,Charleston,WV,25303,Covestro,Supply Planner,2.7,2019-12-23,1729.04,,* Earmarked Contribution: See Below,14756870,14756870E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alexander,Matthew-Sean,,,,901 Suncrest Rd,,Charleston,WV,25303,Covestro,Supply Planner,3.0,2019-12-25,1734.74,,* Earmarked Contribution: See Below,14777655,14777655E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alexander,Matthew-Sean,,,,901 Suncrest Rd,,Charleston,WV,25303,Covestro,Supply Planner,2.7,2019-12-25,1734.74,,* Earmarked Contribution: See Below,14779541,14779541E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alexander,Matthew-Sean,,,,901 Suncrest Rd,,Charleston,WV,25303,Covestro,Supply Planner,2.7,2019-12-26,1767.14,,* Earmarked Contribution: See Below,14788209,14788209E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alexander,Matthew-Sean,,,,901 Suncrest Rd,,Charleston,WV,25303,Covestro,Supply Planner,2.7,2019-12-26,1767.14,,* Earmarked Contribution: See Below,14790701,14790701E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alexander,Matthew-Sean,,,,901 Suncrest Rd,,Charleston,WV,25303,Covestro,Supply Planner,27.0,2019-12-26,1767.14,,* Earmarked Contribution: See Below,14796615,14796615E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alexander,Matthew-Sean,,,,901 Suncrest Rd,,Charleston,WV,25303,Covestro,Supply Planner,3.0,2019-12-27,1878.14,,* Earmarked Contribution: See Below,15023010,15023010E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alexander,Matthew-Sean,,,,901 Suncrest Rd,,Charleston,WV,25303,Covestro,Supply Planner,2.7,2019-12-27,1878.14,,* Earmarked Contribution: See Below,15044325,15044325E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alexander,Matthew-Sean,,,,901 Suncrest Rd,,Charleston,WV,25303,Covestro,Supply Planner,2.7,2019-12-27,1878.14,,* Earmarked Contribution: See Below,15044326,15044326E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alexander,Matthew-Sean,,,,901 Suncrest Rd,,Charleston,WV,25303,Covestro,Supply Planner,27.0,2019-12-27,1878.14,,* Earmarked Contribution: See Below,15044327,15044327E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alexander,Matthew-Sean,,,,901 Suncrest Rd,,Charleston,WV,25303,Covestro,Supply Planner,2.7,2019-12-27,1878.14,,* Earmarked Contribution: See Below,15044328,15044328E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alexander,Matthew-Sean,,,,901 Suncrest Rd,,Charleston,WV,25303,Covestro,Supply Planner,2.7,2019-12-27,1878.14,,* Earmarked Contribution: See Below,15057765,15057765E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alexander,Matthew-Sean,,,,901 Suncrest Rd,,Charleston,WV,25303,Covestro,Supply Planner,27.0,2019-12-28,1878.14,,* Earmarked Contribution: See Below,15066434,15066434E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alexander,Matthew-Sean,,,,901 Suncrest Rd,,Charleston,WV,25303,Covestro,Supply Planner,27.0,2019-12-29,1878.14,,* Earmarked Contribution: See Below,15066435,15066435E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alexander,Matthew-Sean,,,,901 Suncrest Rd,,Charleston,WV,25303,Covestro,Supply Planner,2.7,2019-12-27,1878.14,,* Earmarked Contribution: See Below,15095754,15095754E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alexander,Matthew-Sean,,,,901 Suncrest Rd,,Charleston,WV,25303,Covestro,Supply Planner,2.7,2019-12-27,1878.14,,* Earmarked Contribution: See Below,15095755,15095755E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alexander,Matthew-Sean,,,,901 Suncrest Rd,,Charleston,WV,25303,Covestro,Supply Planner,2.7,2019-12-29,1878.14,,* Earmarked Contribution: See Below,15095756,15095756E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alexander,Matthew-Sean,,,,901 Suncrest Rd,,Charleston,WV,25303,Covestro,Supply Planner,2.7,2019-12-29,1878.14,,* Earmarked Contribution: See Below,15095757,15095757E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alexander,Matthew-Sean,,,,901 Suncrest Rd,,Charleston,WV,25303,Covestro,Supply Planner,2.7,2019-12-29,1878.14,,* Earmarked Contribution: See Below,15157084,15157084E,SA17A,P2020,2020,C00696948,Bernie 2020
