filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Moore,Jane,,,,257 Holcomb Blvd,,Ocean Springs,MS,39564,Not Employed,Not Employed,25.0,2019-11-20,976.0,,* Earmarked Contribution: See Below,1601934,1601934E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Moore,Jane,,,,257 Holcomb Blvd,,Ocean Springs,MS,39564,Not Employed,Not Employed,25.0,2019-11-29,1001.0,,* Earmarked Contribution: See Below,1648071,1648071E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Moore,Jane,,,,257 Holcomb Blvd,,Ocean Springs,MS,39564,Not Employed,Not Employed,25.0,2019-12-07,1026.0,,* Earmarked Contribution: See Below,1726444,1726444E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Moore,Jane,,,,257 Holcomb Blvd,,Ocean Springs,MS,39564,Not Employed,Not Employed,25.0,2019-12-10,1051.0,,* Earmarked Contribution: See Below,1741201,1741201E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Moore,Jane,,,,257 Holcomb Blvd,,Ocean Springs,MS,39564,Not Employed,Not Employed,15.0,2019-12-16,1066.0,,* Earmarked Contribution: See Below,1806172,1806172E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Moore,Jane,,,,257 Holcomb Blvd,,Ocean Springs,MS,39564,Not Employed,Not Employed,29.0,2019-12-18,1120.0,,* Earmarked Contribution: See Below,1830611,1830611E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Moore,Jane,,,,257 Holcomb Blvd,,Ocean Springs,MS,39564,Not Employed,Not Employed,25.0,2019-12-19,1120.0,,* Earmarked Contribution: See Below,1843336,1843336E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Moore,Jane,,,,257 Holcomb Blvd,,Ocean Springs,MS,39564,Not Employed,Not Employed,25.0,2019-12-27,1145.0,,* Earmarked Contribution: See Below,1926187,1926187E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Moore,Jane,,,,257 Holcomb Blvd,,Ocean Springs,MS,39564,Not Employed,Not Employed,25.0,2019-12-30,1199.0,,* Earmarked Contribution: See Below,1955386,1955386E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Moore,Jane,,,,257 Holcomb Blvd,,Ocean Springs,MS,39564,Not Employed,Not Employed,29.0,2019-12-31,1199.0,,* Earmarked Contribution: See Below,1988301,1988301E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Moulds,Wyatt,,,,607 E Jessamine St,,Ellisville,MS,39437,Jones Junior College,Adjunct Professor,25.0,2019-11-03,225.0,,* Earmarked Contribution: See Below,1438540,1438540E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Moulds,Wyatt,,,,607 E Jessamine St,,Ellisville,MS,39437,Jones Junior College,Adjunct Professor,25.0,2019-11-04,250.0,,* Earmarked Contribution: See Below,1446814,1446814E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Moulds,Wyatt,,,,607 E Jessamine St,,Ellisville,MS,39437,Jones Junior College,Adjunct Professor,5.0,2019-11-24,255.0,,* Earmarked Contribution: See Below,1621756,1621756E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Moulds,Wyatt,,,,607 E Jessamine St,,Ellisville,MS,39437,Jones Junior College,Adjunct Professor,25.0,2019-12-05,280.0,,* Earmarked Contribution: See Below,1694229,1694229E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Moulds,Wyatt,,,,607 E Jessamine St,,Ellisville,MS,39437,Jones Junior College,Adjunct Professor,5.0,2019-12-26,285.0,,* Earmarked Contribution: See Below,1896396,1896396E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nixon,Gloria,,,,6901 Southwind Dr,,Biloxi,MS,39532,Not Employed,Not Employed,25.0,2019-12-12,225.0,,* Earmarked Contribution: See Below,1766287,1766287E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Oneal,Michael,,,,1011 Adeline St,,Hattiesburg,MS,39401,Hattiesburg Clinic,Physician,250.0,2019-10-20,350.0,,* Earmarked Contribution: See Below,1349719,1349719E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Oneal,Michael,,,,1011 Adeline St,,Hattiesburg,MS,39401,Hattiesburg Clinic,Physician,250.0,2019-11-11,600.0,,* Earmarked Contribution: See Below,1531093,1531093E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Oneal,Michael,,,,1011 Adeline St,,Hattiesburg,MS,39401,Hattiesburg Clinic,Physician,100.0,2019-11-23,700.0,,* Earmarked Contribution: See Below,1619857,1619857E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Oneal,Michael,,,,1011 Adeline St,,Hattiesburg,MS,39401,Hattiesburg Clinic,Physician,100.0,2019-12-22,800.0,,* Earmarked Contribution: See Below,1874198,1874198E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Oneal,Michael,,,,1011 Adeline St,,Hattiesburg,MS,39401,Hattiesburg Clinic,Physician,250.0,2019-12-30,1050.0,,* Earmarked Contribution: See Below,1955479,1955479E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Carson,Ann,,,,9341 Pigeon Roost Rd,,Olive Branch,MS,38654,Parkwood BHS,Risk Manager,25.0,2019-10-19,400.0,,* Earmarked Contribution: See Below,1342484,1342484E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Chaffin,Mike,,,,111 Cypress Ave,,Clarksdale,MS,38614,Holcomb Chaffin & Rogers,Lawyer,6.0,2019-11-11,202.0,,* Earmarked Contribution: See Below,1528771,1528771E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Chaffin,Mike,,,,111 Cypress Ave,,Clarksdale,MS,38614,Holcomb Chaffin & Rogers,Lawyer,6.0,2019-11-14,208.0,,* Earmarked Contribution: See Below,1558759,1558759E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Chaffin,Mike,,,,111 Cypress Ave,,Clarksdale,MS,38614,Holcomb Chaffin & Rogers,Lawyer,6.0,2019-11-17,214.0,,* Earmarked Contribution: See Below,1575854,1575854E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Chaffin,Mike,,,,111 Cypress Ave,,Clarksdale,MS,38614,Holcomb Chaffin & Rogers,Lawyer,6.0,2019-11-20,220.0,,* Earmarked Contribution: See Below,1594684,1594684E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Chaffin,Mike,,,,111 Cypress Ave,,Clarksdale,MS,38614,Holcomb Chaffin & Rogers,Lawyer,6.0,2019-11-25,226.0,,* Earmarked Contribution: See Below,1629363,1629363E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Chaffin,Mike,,,,111 Cypress Ave,,Clarksdale,MS,38614,Holcomb Chaffin & Rogers,Lawyer,6.0,2019-12-02,232.0,,* Earmarked Contribution: See Below,1662160,1662160E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Chaffin,Mike,,,,111 Cypress Ave,,Clarksdale,MS,38614,Holcomb Chaffin & Rogers,Lawyer,6.0,2019-12-09,238.0,,* Earmarked Contribution: See Below,1732834,1732834E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Chaffin,Mike,,,,111 Cypress Ave,,Clarksdale,MS,38614,Holcomb Chaffin & Rogers,Lawyer,6.0,2019-12-11,244.0,,* Earmarked Contribution: See Below,1762112,1762112E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Chaffin,Mike,,,,111 Cypress Ave,,Clarksdale,MS,38614,Holcomb Chaffin & Rogers,Lawyer,6.0,2019-12-16,250.0,,* Earmarked Contribution: See Below,1804680,1804680E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Chaffin,Mike,,,,111 Cypress Ave,,Clarksdale,MS,38614,Holcomb Chaffin & Rogers,Lawyer,6.0,2019-12-19,256.0,,* Earmarked Contribution: See Below,1845253,1845253E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Chaffin,Mike,,,,111 Cypress Ave,,Clarksdale,MS,38614,Holcomb Chaffin & Rogers,Lawyer,6.0,2019-12-23,262.0,,* Earmarked Contribution: See Below,1876945,1876945E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Chaffin,Mike,,,,111 Cypress Ave,,Clarksdale,MS,38614,Holcomb Chaffin & Rogers,Lawyer,6.0,2019-12-30,268.0,,* Earmarked Contribution: See Below,1954095,1954095E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Clark,David,,,,110 Olymoia Fields Dr,,Jackson,MS,39211,Bradley Arant,Lawyer,100.0,2019-10-23,300.0,,* Earmarked Contribution: See Below,1366553,1366553E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Clark,David,,,,110 Olymoia Fields Dr,,Jackson,MS,39211,Bradley Arant,Lawyer,100.0,2019-10-29,400.0,,* Earmarked Contribution: See Below,1405455,1405455E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Clark,David,,,,110 Olymoia Fields Dr,,Jackson,MS,39211,Bradley Arant,Lawyer,50.0,2019-11-02,450.0,,* Earmarked Contribution: See Below,1437219,1437219E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Clark,David,,,,110 Olymoia Fields Dr,,Jackson,MS,39211,Bradley Arant,Lawyer,50.0,2019-11-05,500.0,,* Earmarked Contribution: See Below,1451464,1451464E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Clark,David,,,,110 Olymoia Fields Dr,,Jackson,MS,39211,Bradley Arant,Lawyer,100.0,2019-11-15,600.0,,* Earmarked Contribution: See Below,1570462,1570462E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Clark,David,,,,110 Olymoia Fields Dr,,Jackson,MS,39211,Bradley Arant,Lawyer,100.0,2019-11-25,700.0,,* Earmarked Contribution: See Below,1631890,1631890E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Clark,David,,,,110 Olymoia Fields Dr,,Jackson,MS,39211,Bradley Arant,Lawyer,50.0,2019-12-03,750.0,,* Earmarked Contribution: See Below,1679597,1679597E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Clark,John,,,,167 Rolling Meadows Rd,,Ridgeland,MS,39157,Not Employed,Not Employed,1.0,2019-10-07,201.0,,* Earmarked Contribution: See Below,1268505,1268505E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Clark,John,,,,167 Rolling Meadows Rd,,Ridgeland,MS,39157,Not Employed,Not Employed,67.0,2019-10-26,268.0,,* Earmarked Contribution: See Below,1388399,1388399E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Clark,John,,,,167 Rolling Meadows Rd,,Ridgeland,MS,39157,Not Employed,Not Employed,100.0,2019-11-06,368.0,,* Earmarked Contribution: See Below,1456819,1456819E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Clark,John,,,,167 Rolling Meadows Rd,,Ridgeland,MS,39157,Not Employed,Not Employed,5.0,2019-11-10,373.0,,* Earmarked Contribution: See Below,1525961,1525961E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Clark,John,,,,167 Rolling Meadows Rd,,Ridgeland,MS,39157,Not Employed,Not Employed,15.0,2019-12-05,388.0,,* Earmarked Contribution: See Below,1696042,1696042E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Clark,John,,,,167 Rolling Meadows Rd,,Ridgeland,MS,39157,Not Employed,Not Employed,100.0,2019-12-06,488.0,,* Earmarked Contribution: See Below,1716389,1716389E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Clayton,Joy,,,,PO Box 1451,,McComb,MS,39649,Not Employed,Not Employed,15.0,2019-12-31,235.0,,* Earmarked Contribution: See Below,1992016,1992016E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Clayton,Joy,,,,PO Box 1451,,McComb,MS,39649,Not Employed,Not Employed,25.0,2019-12-31,235.0,,* Earmarked Contribution: See Below,1992067,1992067E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Clayton,Joy,,,,PO Box 1451,,McComb,MS,39649,Not Employed,Not Employed,25.0,2019-12-31,235.0,,* Earmarked Contribution: See Below,1992074,1992074E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Phillips,Allen,,,,8713 Parkview Oaks Cir,,Olive Branch,MS,38654,Not Employed,Not Employed,67.0,2019-12-22,267.0,,* Earmarked Contribution: See Below,1872243,1872243E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Phillips,Lucy,,,,206 Woodlawn Rd,,Starkville,MS,39759,Not Employed,Not Employed,50.0,2019-12-04,235.66,,* Earmarked Contribution: See Below,1683912,1683912E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Phillips,Lucy,,,,206 Woodlawn Rd,,Starkville,MS,39759,Not Employed,Not Employed,50.0,2019-12-04,235.66,,* Earmarked Contribution: See Below,1683917,1683917E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reynolds,Elizabeth,,,,1720 N Main St,,Water Valley,MS,38965,Self-Employed,Business Owner,250.0,2019-12-31,250.0,,* Earmarked Contribution: See Below,1992290,1992290E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Robinson,Priscilla,,,,136 Edward Owens Dr,,Terry,MS,39170,HCC,Admin,33.0,2019-10-01,209.0,,* Earmarked Contribution: See Below,1229550,1229550E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Robinson,Priscilla,,,,136 Edward Owens Dr,,Terry,MS,39170,HCC,Admin,15.0,2019-10-05,229.0,,* Earmarked Contribution: See Below,1250436,1250436E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Robinson,Priscilla,,,,136 Edward Owens Dr,,Terry,MS,39170,HCC,Admin,5.0,2019-10-05,229.0,,* Earmarked Contribution: See Below,1250438,1250438E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Robinson,Priscilla,,,,136 Edward Owens Dr,,Terry,MS,39170,HCC,Admin,12.0,2019-10-18,246.0,,* Earmarked Contribution: See Below,1339341,1339341E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Robinson,Priscilla,,,,136 Edward Owens Dr,,Terry,MS,39170,HCC,Admin,5.0,2019-10-18,246.0,,* Earmarked Contribution: See Below,1339343,1339343E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Robinson,Priscilla,,,,136 Edward Owens Dr,,Terry,MS,39170,HCC,Admin,5.0,2019-10-26,251.0,,* Earmarked Contribution: See Below,1382384,1382384E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Robinson,Priscilla,,,,136 Edward Owens Dr,,Terry,MS,39170,HCC,Admin,15.0,2019-10-29,266.0,,* Earmarked Contribution: See Below,1402941,1402941E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Robinson,Priscilla,,,,136 Edward Owens Dr,,Terry,MS,39170,HCC,Admin,11.0,2019-10-30,277.0,,* Earmarked Contribution: See Below,1413628,1413628E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Robinson,Priscilla,,,,136 Edward Owens Dr,,Terry,MS,39170,HCC,Admin,11.0,2019-11-01,326.0,,* Earmarked Contribution: See Below,1430236,1430236E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Robinson,Priscilla,,,,136 Edward Owens Dr,,Terry,MS,39170,HCC,Admin,5.0,2019-11-01,326.0,,* Earmarked Contribution: See Below,1430237,1430237E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Robinson,Priscilla,,,,136 Edward Owens Dr,,Terry,MS,39170,HCC,Admin,33.0,2019-11-01,326.0,,* Earmarked Contribution: See Below,1430864,1430864E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Robinson,Priscilla,,,,136 Edward Owens Dr,,Terry,MS,39170,HCC,Admin,5.0,2019-11-05,331.0,,* Earmarked Contribution: See Below,1450389,1450389E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Robinson,Priscilla,,,,136 Edward Owens Dr,,Terry,MS,39170,HCC,Admin,5.0,2019-11-13,336.0,,* Earmarked Contribution: See Below,1547342,1547342E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Robinson,Priscilla,,,,136 Edward Owens Dr,,Terry,MS,39170,HCC,Admin,15.0,2019-11-21,351.0,,* Earmarked Contribution: See Below,1602920,1602920E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Robinson,Priscilla,,,,136 Edward Owens Dr,,Terry,MS,39170,HCC,Admin,10.0,2019-11-24,366.0,,* Earmarked Contribution: See Below,1621557,1621557E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Robinson,Priscilla,,,,136 Edward Owens Dr,,Terry,MS,39170,HCC,Admin,5.0,2019-11-24,366.0,,* Earmarked Contribution: See Below,1621560,1621560E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Robinson,Priscilla,,,,136 Edward Owens Dr,,Terry,MS,39170,HCC,Admin,5.0,2019-11-26,371.0,,* Earmarked Contribution: See Below,1632615,1632615E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Robinson,Priscilla,,,,136 Edward Owens Dr,,Terry,MS,39170,HCC,Admin,15.0,2019-11-29,401.0,,* Earmarked Contribution: See Below,1645212,1645212E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Robinson,Priscilla,,,,136 Edward Owens Dr,,Terry,MS,39170,HCC,Admin,15.0,2019-11-29,401.0,,* Earmarked Contribution: See Below,1648322,1648322E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Robinson,Priscilla,,,,136 Edward Owens Dr,,Terry,MS,39170,HCC,Admin,33.0,2019-12-01,434.0,,* Earmarked Contribution: See Below,1658265,1658265E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Robinson,Priscilla,,,,136 Edward Owens Dr,,Terry,MS,39170,HCC,Admin,5.0,2019-12-05,439.0,,* Earmarked Contribution: See Below,1694059,1694059E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Robinson,Priscilla,,,,136 Edward Owens Dr,,Terry,MS,39170,HCC,Admin,15.0,2019-12-07,454.0,,* Earmarked Contribution: See Below,1727498,1727498E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Robinson,Priscilla,,,,136 Edward Owens Dr,,Terry,MS,39170,HCC,Admin,10.0,2019-12-19,469.0,,* Earmarked Contribution: See Below,1831161,1831161E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Robinson,Priscilla,,,,136 Edward Owens Dr,,Terry,MS,39170,HCC,Admin,5.0,2019-12-19,469.0,,* Earmarked Contribution: See Below,1831162,1831162E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Robinson,Priscilla,,,,136 Edward Owens Dr,,Terry,MS,39170,HCC,Admin,5.0,2019-12-26,474.0,,* Earmarked Contribution: See Below,1895919,1895919E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Robinson,Priscilla,,,,136 Edward Owens Dr,,Terry,MS,39170,HCC,Admin,15.0,2019-12-27,504.0,,* Earmarked Contribution: See Below,1927703,1927703E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Robinson,Priscilla,,,,136 Edward Owens Dr,,Terry,MS,39170,HCC,Admin,15.0,2019-12-29,504.0,,* Earmarked Contribution: See Below,1944390,1944390E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Robinson,Roberta,,,,8413 Autumn Ridge Dr,,Ocean Springs,MS,39564,Not Employed,Not Employed,29.0,2019-10-08,230.0,,* Earmarked Contribution: See Below,1273299,1273299E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Robinson,Roberta,,,,8413 Autumn Ridge Dr,,Ocean Springs,MS,39564,Not Employed,Not Employed,29.0,2019-10-11,259.0,,* Earmarked Contribution: See Below,1287011,1287011E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Robinson,Roberta,,,,8413 Autumn Ridge Dr,,Ocean Springs,MS,39564,Not Employed,Not Employed,29.0,2019-10-31,288.0,,* Earmarked Contribution: See Below,1417239,1417239E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Robinson,Roberta,,,,8413 Autumn Ridge Dr,,Ocean Springs,MS,39564,Not Employed,Not Employed,25.0,2019-11-14,313.0,,* Earmarked Contribution: See Below,1552738,1552738E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Savage,Frances,W.,,,143 Summit Ridge Dr,,Brandon,MS,39042,Not Employed,Not Employed,50.0,2019-11-01,266.0,,* Earmarked Contribution: See Below,1432583,1432583E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Savage,Frances,W.,,,143 Summit Ridge Dr,,Brandon,MS,39042,Not Employed,Not Employed,50.0,2019-11-01,266.0,,* Earmarked Contribution: See Below,1432611,1432611E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Savage,Frances,W.,,,143 Summit Ridge Dr,,Brandon,MS,39042,Not Employed,Not Employed,50.0,2019-11-01,266.0,,* Earmarked Contribution: See Below,1432618,1432618E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Savage,Frances,W.,,,143 Summit Ridge Dr,,Brandon,MS,39042,Not Employed,Not Employed,25.0,2019-12-31,291.0,,* Earmarked Contribution: See Below,1986060,1986060E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sbei,Nancy,L.,,,410 Pinehurst Dr,,Meridian,MS,39305,Retired,Retired,500.0,2019-10-04,500.0,,* Earmarked Contribution: See Below,1241424,1241424E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schimmel,George,,,,3630 Kings Hwy,,Jackson,MS,39216,None,None,100.0,2019-10-05,500.0,,* Earmarked Contribution: See Below,1250423,1250423E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schimmel,George,,,,3630 Kings Hwy,,Jackson,MS,39216,None,None,100.0,2019-10-05,500.0,,* Earmarked Contribution: See Below,1250455,1250455E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schimmel,George,,,,3630 Kings Hwy,,Jackson,MS,39216,None,None,100.0,2019-10-26,600.0,,* Earmarked Contribution: See Below,1384128,1384128E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schimmel,George,,,,3630 Kings Hwy,,Jackson,MS,39216,None,None,100.0,2019-11-23,700.0,,* Earmarked Contribution: See Below,1616165,1616165E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shoup,Brian,,,,711 Old West Point Rd,,Starkville,MS,39759,Mississippi State University,Professor,100.0,2019-12-05,300.0,,* Earmarked Contribution: See Below,1711144,1711144E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Smith,John,,,,104 B Hickory Ln,Unit B,Bay Saint Louis,MS,39520,Self,Psychology,15.0,2019-11-06,202.0,,* Earmarked Contribution: See Below,1458838,1458838E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Smith,John,,,,104 B Hickory Ln,Unit B,Bay Saint Louis,MS,39520,Self,Psychology,29.0,2019-11-13,231.0,,* Earmarked Contribution: See Below,1542012,1542012E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Smith,John,,,,104 B Hickory Ln,Unit B,Bay Saint Louis,MS,39520,Self,Psychology,29.0,2019-11-18,295.0,,* Earmarked Contribution: See Below,1584170,1584170E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Smith,John,,,,104 B Hickory Ln,Unit B,Bay Saint Louis,MS,39520,Self,Psychology,35.0,2019-11-19,295.0,,* Earmarked Contribution: See Below,1589608,1589608E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Smith,John,,,,104 B Hickory Ln,Unit B,Bay Saint Louis,MS,39520,Self,Psychology,30.0,2019-11-20,350.0,,* Earmarked Contribution: See Below,1599073,1599073E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Smith,John,,,,104 B Hickory Ln,Unit B,Bay Saint Louis,MS,39520,Self,Psychology,25.0,2019-11-21,350.0,,* Earmarked Contribution: See Below,1605286,1605286E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Smith,John,,,,104 B Hickory Ln,Unit B,Bay Saint Louis,MS,39520,Self,Psychology,29.0,2019-11-22,379.0,,* Earmarked Contribution: See Below,1607971,1607971E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Smith,John,,,,104 B Hickory Ln,Unit B,Bay Saint Louis,MS,39520,Self,Psychology,29.0,2019-11-25,408.0,,* Earmarked Contribution: See Below,1631984,1631984E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Smith,John,,,,104 B Hickory Ln,Unit B,Bay Saint Louis,MS,39520,Self,Psychology,29.0,2019-11-27,437.0,,* Earmarked Contribution: See Below,1641248,1641248E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Smith,John,,,,104 B Hickory Ln,Unit B,Bay Saint Louis,MS,39520,Self,Psychology,58.0,2019-11-29,526.0,,* Earmarked Contribution: See Below,1647027,1647027E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Smith,John,,,,104 B Hickory Ln,Unit B,Bay Saint Louis,MS,39520,Self,Psychology,31.0,2019-11-30,526.0,,* Earmarked Contribution: See Below,1655921,1655921E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Smith,John,,,,104 B Hickory Ln,Unit B,Bay Saint Louis,MS,39520,Self,Psychology,31.0,2019-12-07,557.0,,* Earmarked Contribution: See Below,1728409,1728409E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Smith,John,,,,104 B Hickory Ln,Unit B,Bay Saint Louis,MS,39520,Self,Psychology,25.0,2019-12-09,582.0,,* Earmarked Contribution: See Below,1735912,1735912E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Smith,John,,,,104 B Hickory Ln,Unit B,Bay Saint Louis,MS,39520,Self,Psychology,31.0,2019-12-11,623.0,,* Earmarked Contribution: See Below,1762114,1762114E,SA17A,P2020,2020,C00703975,Biden For President
