filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,HAMILTON,LARRY,J,,,5920 BULLBOAT COURT,,NORTH LAS VEGAS,NV,89031,RETIRED,RETIRED,42.0,2020-07-04,73.5,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.793063,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HAMILTON,LARRY,J,,,5920 BULLBOAT COURT,,NORTH LAS VEGAS,NV,89031,RETIRED,RETIRED,42.0,2020-07-09,147.0,,EARMARKED THROUGH WINRED [SA17A.4889],SA17A.793065,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HAMILTON,LARRY,J,,,5920 BULLBOAT COURT,,NORTH LAS VEGAS,NV,89031,RETIRED,RETIRED,-42.0,2020-07-12,105.0,,EARMARKED THROUGH WINRED [SA17A.4889],SA17A.793064,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HAMPTON,DEAN,,,,46 GRAND CORNICHE DRIVE,,HENDERSON,NV,89011,RETIRED,RETIRED,1000.0,2020-07-27,1000.0,,EARMARKED THROUGH WINRED [SA17A.4910],SA17A.861462,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HAMPTON,OREN,,,,PO BOX 966,,PAHRUMP,NV,89041,RETIRED,RETIRED,1.0,2020-07-09,1.0,,,SA17A.690168,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HANSEN,JENNIFER,,,,563 UPPER COLONY RD,,WELLINGTON,NV,89444,RETIRED,RETIRED,25.0,2020-07-14,100.0,,EARMARKED THROUGH WINRED [SA17A.4893],SA17A.828250,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HANSEN,JENNIFER,,,,563 UPPER COLONY RD,,WELLINGTON,NV,89444,RETIRED,RETIRED,48.0,2020-07-30,158.2,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.828251,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HANSEN,ROBIN,,,,4689 REGGIE ROAD,,RENO,NV,89502,UPS SCS,ADMIN,12.5,2020-07-04,31.24,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.691271,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HANSEN,ROBIN,,,,4689 REGGIE ROAD,,RENO,NV,89502,UPS SCS,ADMIN,30.0,2020-07-31,61.24,,EARMARKED THROUGH WINRED [SA17A.4921],SA17A.691272,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,"HANSON,",BEVERLY,,,,2 NEWCOMBE AVE,,YERINGTON,NV,89447,ENTREPRENEUR,ENTREPRENEUR,250.0,2020-07-04,250.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.877776,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,"HANSON,",BEVERLY,,,,2 NEWCOMBE AVE,,YERINGTON,NV,89447,ENTREPRENEUR,ENTREPRENEUR,250.0,2020-07-27,500.0,,EARMARKED THROUGH WINRED [SA17A.4909],SA17A.877777,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HARBERT,WALTER,,,,211 DOGWOOD ST,,HENDERSON,NV,89015,RETIRED,RETIRED,35.0,2020-07-04,35.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.730979,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HARDISTY,RUSSELL,DEAN,,,711 RIVER ST,,ELKO,NV,89801,RETIRED,RETIRED,42.0,2020-07-02,42.0,,EARMARKED THROUGH WINRED [SA17A.4883],SA17A.804888,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HARDISTY,RUSSELL,DEAN,,,711 RIVER ST,,ELKO,NV,89801,RETIRED,RETIRED,42.0,2020-07-30,99.0,,,SA17A.804889,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HARDMAN,NORMAN,,,,5905 KATRENA DR,,WINNEMUCCA,NV,89445,RETIRED,RETIRED,50.0,2020-07-07,50.0,,EARMARKED THROUGH WINRED [SA17A.4886],SA17A.738025,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HARDY,JEFF,,,,4924 BREEZY DAY DR,,NORTH LAS VEGAS,NV,89031,HARDYS HOME SERVICE,HANDYMAN,42.0,2020-07-29,42.0,,EARMARKED THROUGH WINRED [SA17A.4917],SA17A.739677,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HARGIS,JULIE,,,,1911 SADDLE HORN LANE,,PAHRUMP,NV,89060,RETIRED,RETIRED,25.0,2020-07-05,58.75,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.802690,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HARGIS,JULIE,,,,1911 SADDLE HORN LANE,,PAHRUMP,NV,89060,RETIRED,RETIRED,25.0,2020-07-05,83.75,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.802692,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HARGIS,JULIE,,,,1911 SADDLE HORN LANE,,PAHRUMP,NV,89060,RETIRED,RETIRED,25.0,2020-07-06,108.75,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.802691,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HARGIS,JULIE,,,,1911 SADDLE HORN LANE,,PAHRUMP,NV,89060,RETIRED,RETIRED,25.0,2020-07-06,133.75,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.802693,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HARMS,THOMAS,,,,360 E DESERT INN RD UNIT 1602,,LAS VEGAS,NV,89109,RETIRED,RETIRED,500.0,2020-07-15,500.0,,EARMARKED THROUGH WINRED [SA17A.4898],SA17A.844850,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HARRIS,CHERYL,,,,7 AVENIDA FIORI,,HENDERSON,NV,89011,TRACE UNX,CEO,50.0,2020-07-30,130.0,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.772263,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HARRIS,WILBUR,,,,6225 VISTA VERDE,,LAS VEGAS,NV,89146,RETIRED,RETIRED,10.0,2020-07-01,10.0,,,SA17A.795659,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HARRISON,JESSICA,,,,11 VILLA LIGURIA CT,,HENDERSON,NV,89011,AMERICAN BEVERAGE VENTURES,ENTREPRENEUR,50.0,2020-07-12,50.0,,EARMARKED THROUGH WINRED [SA17A.4893],SA17A.722984,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,"HART,",MICHAEL,,,,864 MARSH AVE,,RENO,NV,89509,BTH CONSULTING LLC,CONSULTANT,1000.0,2020-07-31,1000.0,,EARMARKED THROUGH WINRED [SA17A.4921],SA17A.881567,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HART,JODY,,,,2534 SPEYBURN AVENUE,,HENDERSON,NV,89044,RETIRED,RETIRED,50.0,2020-07-11,125.0,,EARMARKED THROUGH WINRED [SA17A.4893],SA17A.777889,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HART,JODY,,,,2534 SPEYBURN AVENUE,,HENDERSON,NV,89044,RETIRED,RETIRED,28.0,2020-07-30,201.45,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.777890,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,"HARTMAN,",STEPHEN,D,,,150 PLANTATION DR,,CARSON CITY,NV,89703,NEVLAND & RESOURCE HOLDINGS,COUNSELOR,500.0,2020-07-21,500.0,,,SA17A.887941,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HATFIELD,CARLTON,,,,9462 BOULDER CREEK ST,,LAS VEGAS,NV,89123,VHA,MEDICAL SUPPORT ASSISTANT,25.0,2020-07-30,25.0,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.742416,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HATHAWAY,VIRGIL,,,,2300 POSTAL DRIVE 3323,,PAHRUMP,NV,89041,RETIRED,RETIRED,25.0,2020-07-31,71.87,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.737380,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HAVILL,DENNIS,W.,,,2040 RED DAWN SKY ST,,LAS VEGAS,NV,89134,RETIRED,RETIRED,100.0,2020-07-19,100.0,,EARMARKED THROUGH WINRED [SA17A.4902],SA17A.806815,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HAWKINS,KAREN,,,,4575 DESERT HILLS DR,,SPARKS,NV,89436,RETIRED,RETIRED,5.0,2020-07-01,5.0,,,SA17A.750314,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HAYDEN,PATTI,,,,9128 NOMO ST,,LAS VEGAS,NV,89123,CLARK COUNTY SCHOOL DISTRICT,TEACHER,35.0,2020-07-28,35.0,,EARMARKED THROUGH WINRED [SA17A.4910],SA17A.833060,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HAYES,MARC,,,,4265 WARREN WAY,,RENO,NV,89509,RAYTHEON,ENGINEER,100.0,2020-07-15,100.0,,EARMARKED THROUGH WINRED [SA17A.4898],SA17A.844803,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HAYES,MARC,,,,4265 WARREN WAY,,RENO,NV,89509,RAYTHEON,ENGINEER,100.0,2020-07-26,200.0,,EARMARKED THROUGH WINRED [SA17A.4909],SA17A.844804,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HAYES,MARC,,,,4265 WARREN WAY,,RENO,NV,89509,RAYTHEON,ENGINEER,100.0,2020-07-31,300.0,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.844805,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HAYES,MARC,,,,4265 WARREN WAY,,RENO,NV,89509,RAYTHEON,ENGINEER,100.0,2020-07-31,400.0,,EARMARKED THROUGH WINRED [SA17A.4921],SA17A.844806,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HEADLEY,STEVEN,D.,,,1208 CHECKMARK AVE,,NORTH LAS VEGAS,NV,89032,CANNERY HOTEL CASINO,GAMING,200.0,2020-07-26,200.0,,EARMARKED THROUGH WINRED [SA17A.4909],SA17A.742426,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HEALY,SONYA,A,,,2608 SPALDING DRIVE,,LAS VEGAS,NV,89134,RETIRED,RETIRED,100.0,2020-07-29,212.5,,EARMARKED THROUGH WINRED [SA17A.4917],SA17A.854535,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HECHT,MYRNA,,,,951 PEMBERTON DRIVE,,SPRING CREEK,NV,89815,RETIRED,RETIRED,20.0,2020-07-04,50.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.837767,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HECHT,MYRNA,,,,951 PEMBERTON DRIVE,,SPRING CREEK,NV,89815,RETIRED,RETIRED,45.0,2020-07-15,95.0,,EARMARKED THROUGH WINRED [SA17A.4898],SA17A.837768,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HECHT,MYRNA,,,,951 PEMBERTON DRIVE,,SPRING CREEK,NV,89815,RETIRED,RETIRED,45.0,2020-07-16,140.0,,EARMARKED THROUGH WINRED [SA17A.4899],SA17A.837769,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HEGNER,RICHARD,,,,8348 MOUNTAIN DESTINY AVE,,LAS VEGAS,NV,89131,BELLAGIO,CASINO FLOOR SUPERVISOR,10.0,2020-07-09,10.0,,EARMARKED THROUGH WINRED [SA17A.4889],SA17A.815712,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HEGNER,RICHARD,,,,8348 MOUNTAIN DESTINY AVE,,LAS VEGAS,NV,89131,BELLAGIO,CASINO FLOOR SUPERVISOR,10.0,2020-07-09,20.0,,EARMARKED THROUGH WINRED [SA17A.4889],SA17A.815713,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HEGNER,RICHARD,,,,8348 MOUNTAIN DESTINY AVE,,LAS VEGAS,NV,89131,BELLAGIO,CASINO FLOOR SUPERVISOR,35.0,2020-07-11,55.0,,,SA17A.815714,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HEIDEMANN,LINDA,MAUREEN,,,2805 HANGING ROCK DR,,LAS VEGAS,NV,89134,RETIRED,RETIRED,25.0,2020-07-16,43.75,,EARMARKED THROUGH WINRED [SA17A.4899],SA17A.780866,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HEINZ,BETH,,,,334 N HOLLYWOOD BLVD,,LAS VEGAS,NV,89110,RETIRED,RETIRED,100.0,2020-07-01,100.0,,EARMARKED THROUGH WINRED [SA17A.4882],SA17A.775753,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HEKSCH,BEN,,,,12255 AVALON CANYON CT,,LAS VEGAS,NV,89138,SELF-EMPLOYED,REAL ESTATE,500.0,2020-07-27,500.0,,EARMARKED THROUGH WINRED [SA17A.4910],SA17A.844834,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HENDERSON,CORY,,,,PO BOX 10904,,RENO,NV,89510,RETIRED,RETIRED,200.0,2020-07-01,200.0,,EARMARKED THROUGH WINRED [SA17A.4882],SA17A.809481,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HENDERSON,CORY,,,,PO BOX 10904,,RENO,NV,89510,RETIRED,RETIRED,200.0,2020-07-04,400.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.809482,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HENDERSON,DENISE,,,,2375 E TROPICANA AVE 442,,LAS VEGAS,NV,89119,ACCOUNTING FOR SUCCESS,CPA,100.0,2020-07-17,131.5,,EARMARKED THROUGH WINRED [SA17A.4902],SA17A.781345,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HENDRICKSON,TERRY,,,,8640 WILD DIAMOND AVE,,LAS VEGAS,NV,89143,RETIRED,RETIRED,42.0,2020-07-29,42.0,,EARMARKED THROUGH WINRED [SA17A.4917],SA17A.815808,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HENNEBRY,CLIFF,,,,PO BOX 3780,,MESQUITE,NV,89024,RETIRED,RETIRED,30.0,2020-07-21,30.0,,EARMARKED THROUGH WINRED [SA17A.4905],SA17A.793553,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HENNEBRY,CLIFF,,,,PO BOX 3780,,MESQUITE,NV,89024,RETIRED,RETIRED,30.0,2020-07-26,60.0,,EARMARKED THROUGH WINRED [SA17A.4909],SA17A.793554,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HENNEBRY,CLIFF,,,,PO BOX 3780,,MESQUITE,NV,89024,RETIRED,RETIRED,300.0,2020-07-31,360.0,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.793555,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HENNING,KURT,,,,1351 W WILLIAMS AVE,,FALLON,NV,89406,FALLON FORD TOYOTA,DEALER,250.0,2020-07-04,250.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.745027,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HENRY,FRANCES,,,,3700 N ROCK GLEN LN,,NORTH LAS VEGAS,NV,89032,RETIRED,RETIRED,-500.0,2020-07-02,-413.75,,EARMARKED THROUGH WINRED [SA17A.4882],SA17A.875206,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HENRY,JOHN,,,,1901 RANDA LN,,LAS VEGAS,NV,89104,SUSHI BOMB,CHEF,230.0,2020-07-18,391.25,,EARMARKED THROUGH WINRED [SA17A.4902],SA17A.871090,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HENRY,JOHN,,,,1901 RANDA LN,,LAS VEGAS,NV,89104,SUSHI BOMB,CHEF,1030.0,2020-07-29,1485.0,,EARMARKED THROUGH WINRED [SA17A.4917],SA17A.871091,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HENSHAW,PHYLLIS,,,,1284 CRIMSON SAGE AVE,,HENDERSON,NV,89012,VENETIAN HOTEL CASINO,CASINO DEALER,20.0,2020-07-30,20.0,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.715383,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HERB,ROBERT,,,,511 LOCUST ST,,RENO,NV,89502,RETIRED,RETIRED,100.0,2020-07-30,100.0,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.809487,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HERB,ROBERT,,,,511 LOCUST ST,,RENO,NV,89502,RETIRED,RETIRED,100.0,2020-07-31,200.0,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.809486,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HERDT,MATTHEW,,,,3816 ASBURY CT,,LAS VEGAS,NV,89130,SELF-EMPLOYED,HVAC,105.0,2020-07-02,105.0,,EARMARKED THROUGH WINRED [SA17A.4883],SA17A.692275,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HERDT,MATTHEW,,,,3816 ASBURY CT,,LAS VEGAS,NV,89130,SELF-EMPLOYED,HVAC,105.0,2020-07-04,210.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.692276,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HIATT,JOHN,,,,18197 SPRUCE LAKE CT,,RENO,NV,89508,TELOS INVESTIGATIONS,PRIVATE INVESTIGATOR,20.0,2020-07-10,20.0,,,SA17A.842056,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HILL,CARY,,,,9237 BUSH POPPY AVENUE,,LAS VEGAS,NV,89147,INFORMATION REQUESTED PER BEST EFFORTS,MACHINE OPERATOR,16.0,2020-07-29,78.46,,EARMARKED THROUGH WINRED [SA17A.4917],SA17A.694024,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HILL,CARY,,,,9237 BUSH POPPY AVENUE,,LAS VEGAS,NV,89147,INFORMATION REQUESTED PER BEST EFFORTS,MACHINE OPERATOR,16.0,2020-07-31,94.46,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.694025,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HILL,MICHEAL,,,,5121 LONGRIDGE AVE,,LAS VEGAS,NV,89146,RETIRED,RETIRED,25.0,2020-07-07,25.0,,EARMARKED THROUGH WINRED [SA17A.4887],SA17A.831690,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HILL,MICHEAL,,,,5121 LONGRIDGE AVE,,LAS VEGAS,NV,89146,RETIRED,RETIRED,20.0,2020-07-21,45.0,,,SA17A.831691,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HILLIARD,JAMES,,,,8908 SAW HORSE STREET,,LAS VEGAS,NV,89143,RETIRED,RETIRED,25.0,2020-07-31,100.0,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.694643,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HILTS,JOHN,,,,14720 CHATEAU CT,,RENO,NV,89511,AAR,MD,250.0,2020-07-07,400.0,,EARMARKED THROUGH WINRED [SA17A.4886],SA17A.861438,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HINDS,MICHELLE,,,,9305 CANYON CLASSIC DR,,LAS VEGAS,NV,89144,ADVANTAGE ELECTRIC,SECRETARY,100.0,2020-07-04,100.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.758334,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HINOJOSA,HELEN,,,,141 TESORO DR,,LAS VEGAS,NV,89144,SELF-EMPLOYED,OFFICE,20.0,2020-07-04,21.12,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.691764,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HINOJOSA,HELEN,,,,141 TESORO DR,,LAS VEGAS,NV,89144,SELF-EMPLOYED,OFFICE,37.0,2020-07-16,58.12,,EARMARKED THROUGH WINRED [SA17A.4899],SA17A.691765,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HINOJOSA,HELEN,,,,141 TESORO DR,,LAS VEGAS,NV,89144,SELF-EMPLOYED,OFFICE,10.0,2020-07-28,68.12,,EARMARKED THROUGH WINRED [SA17A.4910],SA17A.691766,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HIPPLER,DEBORAH,M,,,6075 SABINE RANCH ROAD,,LAS VEGAS,NV,89131,RETIRED,RETIRED,870.0,2020-07-30,1051.25,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.870877,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HISGEN,CHRISTOPHER,WILLIAM,,,3125 HASTINGS AVENUE,,LAS VEGAS,NV,89107,RETIRED,RETIRED,480.0,2020-07-26,674.75,,EARMARKED THROUGH WINRED [SA17A.4909],SA17A.872530,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HISS,JOHN,,,,4924 FOREST OAKS DR,,LAS VEGAS,NV,89149,RETIRED,RETIRED,25.0,2020-07-06,25.0,,,SA17A.747240,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HITT,DOUGLAS,,,,PO BOX 948,,WELLS,NV,89835,NOT EMPLOYED,NOT EMPLOYED,25.0,2020-07-05,25.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.703548,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HITT,DOUGLAS,,,,PO BOX 948,,WELLS,NV,89835,NOT EMPLOYED,NOT EMPLOYED,25.0,2020-07-12,50.0,,EARMARKED THROUGH WINRED [SA17A.4893],SA17A.703549,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HITT,DOUGLAS,,,,PO BOX 948,,WELLS,NV,89835,NOT EMPLOYED,NOT EMPLOYED,25.0,2020-07-19,75.0,,EARMARKED THROUGH WINRED [SA17A.4902],SA17A.703550,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HLAVKA,VONNA,,,,1022 NEVADA WAY,,BOULDER CITY,NV,89005,PARSONS,PROJECT CONTROLS,42.0,2020-07-04,42.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.718420,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HO,JUSTIN,,,,6841 W OAKEY BLVD,,LAS VEGAS,NV,89146,RETIRED,RETIRED,35.0,2020-07-10,35.0,,EARMARKED THROUGH WINRED [SA17A.4893],SA17A.819221,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HO,JUSTIN,,,,6841 W OAKEY BLVD,,LAS VEGAS,NV,89146,RETIRED,RETIRED,30.0,2020-07-22,65.0,,EARMARKED THROUGH WINRED [SA17A.4905],SA17A.819222,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HO,JUSTIN,,,,6841 W OAKEY BLVD,,LAS VEGAS,NV,89146,RETIRED,RETIRED,30.0,2020-07-22,95.0,,EARMARKED THROUGH WINRED [SA17A.4905],SA17A.819223,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HODGES,ESTHER,,,,10443 PERLA BELLO CT,,LAS VEGAS,NV,89135,RETIRED,RETIRED,10.0,2020-07-01,10.75,,EARMARKED THROUGH WINRED [SA17A.4882],SA17A.816361,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HOGG,DONALD,,,,PO BOX 3649,,WINNEMUCCA,NV,89446,ATT,TECHNICIAN,100.0,2020-07-25,100.0,,EARMARKED THROUGH WINRED [SA17A.4909],SA17A.748803,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HOLBROOK,VICKY,,,,3301 KINGFISHER DR,,RENO,NV,89509,RETIRED,RETIRED,5.0,2020-07-01,36.5,,EARMARKED THROUGH WINRED [SA17A.4882],SA17A.806612,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HOLDZKOM,LINDA,,,,6076 FALCONER AVE,,LAS VEGAS,NV,89122,RETIRED,RETIRED,100.0,2020-07-27,268.75,,EARMARKED THROUGH WINRED [SA17A.4909],SA17A.738914,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HOLLIDAY,ROGER,W,,,5453 SPANISH MOSS DR,,SPARKS,NV,89436,RETIRED,RETIRED,5.0,2020-07-02,5.0,,EARMARKED THROUGH WINRED [SA17A.4883],SA17A.732151,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HOLMES,PATRICIA,,,,3627 AUSTRALIAN CLOUD DR,,LAS VEGAS,NV,89135,RETIRED,RETIRED,42.0,2020-07-03,42.0,,,SA17A.697931,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HOLSTON,KENNETH,,,,510 W MESQUITE BLVD 25,,MESQUITE,NV,89027,RETIRED,RETIRED,20.0,2020-07-02,20.0,,EARMARKED THROUGH WINRED [SA17A.4883],SA17A.691597,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
