filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Mahoney,Anne,,,,87 Talcott Ridge Rd,,South Windsor,CT,06074,State Of Connecticut,Attorney,10.0,2020-01-23,270.0,,* Earmarked Contribution: See Below,5657449,5657449E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Maki,Joseph,,,,156 Midland St,,Bridgeport,CT,06605,Rimini Street Inc.,Software Engineer,50.0,2020-01-14,350.0,,* Earmarked Contribution: See Below,5533307,5533307E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Maki,Joseph,,,,156 Midland St,,Bridgeport,CT,06605,Rimini Street Inc.,Software Engineer,25.0,2020-01-18,350.0,,* Earmarked Contribution: See Below,5599831,5599831E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Malcolm,Barbara,,,,27 Burgoyne St,Apt D,West Hartford,CT,06110,None,Not Employed,30.0,2020-01-27,273.0,,* Earmarked Contribution: See Below,5697221,5697221E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Manders,Victoria,,,,126 Foster St,,New Haven,CT,06511,Yale University,Admin Asst.,10.0,2020-01-03,218.0,,* Earmarked Contribution: See Below,5427405,5427405E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Manders,Victoria,,,,126 Foster St,,New Haven,CT,06511,Yale University,Admin Asst.,5.0,2020-01-30,218.0,,* Earmarked Contribution: See Below,5763145,5763145E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Manders,Victoria,,,,126 Foster St,,New Haven,CT,06511,Yale University,Admin Asst.,10.0,2020-01-31,218.0,,* Earmarked Contribution: See Below,5766764,5766764E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mandeville,Nancy,,,,8 Coote Hl,,Sherman,CT,06784,None,Not Employed,50.0,2020-01-13,300.0,,* Earmarked Contribution: See Below,5521882,5521882E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mangiapane,Emma,,,,81 Granite St,Apt 3,New London,CT,06320,Reliance Health,Employment Specialist,5.0,2020-01-13,274.68,,* Earmarked Contribution: See Below,5528312,5528312E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mangiapane,Emma,,,,81 Granite St,Apt 3,New London,CT,06320,Reliance Health,Employment Specialist,78.12,2020-01-15,274.68,,,5641879,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mangiapane,Emma,,,,81 Granite St,Apt 3,New London,CT,06320,Reliance Health,Employment Specialist,5.0,2020-01-24,274.68,,* Earmarked Contribution: See Below,5687313,5687313E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mangiapane,Emma,,,,81 Granite St,Apt 3,New London,CT,06320,Reliance Health,Employment Specialist,25.0,2020-01-30,274.68,,* Earmarked Contribution: See Below,5748145,5748145E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Marseille,Anne,,,,84 Linden St,,New Haven,CT,06511,Betsy Grauer Realty,Real Estate Broker,5.0,2020-01-07,883.0,,* Earmarked Contribution: See Below,5461495,5461495E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Marseille,Anne,,,,84 Linden St,,New Haven,CT,06511,Betsy Grauer Realty,Real Estate Broker,2.0,2020-01-08,883.0,,* Earmarked Contribution: See Below,5477275,5477275E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Marseille,Anne,,,,84 Linden St,,New Haven,CT,06511,Betsy Grauer Realty,Real Estate Broker,50.0,2020-01-14,883.0,,* Earmarked Contribution: See Below,5533473,5533473E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Marseille,Anne,,,,84 Linden St,,New Haven,CT,06511,Betsy Grauer Realty,Real Estate Broker,15.0,2020-01-25,883.0,,* Earmarked Contribution: See Below,5674280,5674280E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Marseille,Anne,,,,84 Linden St,,New Haven,CT,06511,Betsy Grauer Realty,Real Estate Broker,10.0,2020-01-25,883.0,,* Earmarked Contribution: See Below,5676398,5676398E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Martin,Janet,,,,277 Monticello Dr,,Branford,CT,06405,None,Not Employed,25.0,2020-01-06,225.0,,* Earmarked Contribution: See Below,5438804,5438804E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Martin,Janet,,,,277 Monticello Dr,,Branford,CT,06405,None,Not Employed,20.0,2020-01-13,225.0,,* Earmarked Contribution: See Below,5524400,5524400E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Martin,Janet,,,,277 Monticello Dr,,Branford,CT,06405,None,Not Employed,15.0,2020-01-16,225.0,,* Earmarked Contribution: See Below,5588447,5588447E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Martin,Rich,,,,19 Golden St,,New London,CT,06320,Side Door Jazz Club,Manager,25.0,2020-01-03,232.0,,* Earmarked Contribution: See Below,5417051,5417051E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Martin,Rich,,,,19 Golden St,,New London,CT,06320,Side Door Jazz Club,Manager,6.0,2020-01-25,232.0,,* Earmarked Contribution: See Below,5685413,5685413E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Martucci,Rita,,,,260 Opening Hill Rd,,Branford,CT,06405,None,Not Employed,10.0,2020-01-10,303.0,,* Earmarked Contribution: See Below,5505405,5505405E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Martucci,Rita,,,,260 Opening Hill Rd,,Branford,CT,06405,None,Not Employed,2.0,2020-01-12,303.0,,* Earmarked Contribution: See Below,5518981,5518981E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mason,Barbara,,,,208 Mckinley Ave,,New Haven,CT,06515,Self Employed,Psychiatrist,100.0,2020-01-21,400.0,,,5639816,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Matteo,Carole,,,,200 Hoskins Rd,,Bloomfield,CT,06002,None,Not Employed,15.0,2020-01-03,355.0,,* Earmarked Contribution: See Below,5421014,5421014E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Matteo,Carole,,,,200 Hoskins Rd,,Bloomfield,CT,06002,None,Not Employed,20.0,2020-01-06,355.0,,* Earmarked Contribution: See Below,5439542,5439542E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Matteo,Carole,,,,200 Hoskins Rd,,Bloomfield,CT,06002,None,Not Employed,20.0,2020-01-07,355.0,,* Earmarked Contribution: See Below,5455641,5455641E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mauerman,Todd,,,,4 Wild Rose Ln,,Norwalk,CT,06850,Merrill Lynch,Financial Advisor,10.0,2020-01-19,210.0,,* Earmarked Contribution: See Below,5609217,5609217E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mauerman,Todd,,,,4 Wild Rose Ln,,Norwalk,CT,06850,Merrill Lynch,Financial Advisor,5.0,2020-01-09,210.0,,* Earmarked Contribution: See Below,5487821,5487821E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mauerman,Todd,,,,4 Wild Rose Ln,,Norwalk,CT,06850,Merrill Lynch,Financial Advisor,5.0,2020-01-09,210.0,,* Earmarked Contribution: See Below,5487822,5487822E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mauerman,Todd,,,,4 Wild Rose Ln,,Norwalk,CT,06850,Merrill Lynch,Financial Advisor,5.0,2020-01-16,210.0,,* Earmarked Contribution: See Below,5593021,5593021E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mauerman,Todd,,,,4 Wild Rose Ln,,Norwalk,CT,06850,Merrill Lynch,Financial Advisor,5.0,2020-01-23,210.0,,* Earmarked Contribution: See Below,5661687,5661687E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mauerman,Todd,,,,4 Wild Rose Ln,,Norwalk,CT,06850,Merrill Lynch,Financial Advisor,5.0,2020-01-30,210.0,,* Earmarked Contribution: See Below,5762320,5762320E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Maynard,Preston,,,,24 Terhune Ave,Apt 2,Branford,CT,06405,CT VA Healthcare System,Social Worker,28.0,2020-01-25,289.75,,* Earmarked Contribution: See Below,5669016,5669016E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Maynard,Preston,,,,24 Terhune Ave,Apt 2,Branford,CT,06405,CT VA Healthcare System,Social Worker,10.0,2020-01-31,289.75,,* Earmarked Contribution: See Below,5801866,5801866E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McCain,Diana,,,,262 Skeet Club Rd,,Durham,CT,06422,None,Not Employed,25.0,2020-01-21,228.0,,* Earmarked Contribution: See Below,5632740,5632740E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McDonald,Heather,,,,93 Candide Ln,,Storrs Mansfield,CT,06268,UConn Foundation,Development,100.0,2020-01-02,290.0,,* Earmarked Contribution: See Below,5396106,5396106E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McDonald,Heather,,,,93 Candide Ln,,Storrs Mansfield,CT,06268,UConn Foundation,Development,100.0,2020-01-31,290.0,,* Earmarked Contribution: See Below,5773143,5773143E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Katis,Lauma,,,,145 Old Mill Rd,,Greenwich,CT,06831,Retired,Retired,25.0,2020-01-19,415.0,,* Earmarked Contribution: See Below,5599989,5599989E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Katis,Lauma,,,,145 Old Mill Rd,,Greenwich,CT,06831,Retired,Retired,15.0,2020-01-31,415.0,,* Earmarked Contribution: See Below,5800057,5800057E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Kazmercyk,Paul,,,,32 Forest Street Ext,,Branford,CT,06405,Self Employed (Granite Bay Design),Graphic Designer,50.0,2020-01-29,450.0,,* Earmarked Contribution: See Below,5727983,5727983E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Kearney,Ruben,,,,29 Maple St,,Darien,CT,06820,Core Health,Physical Therapist,15.0,2020-01-10,226.0,,* Earmarked Contribution: See Below,5501506,5501506E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Kearney,Ruben,,,,29 Maple St,,Darien,CT,06820,Core Health,Physical Therapist,15.0,2020-01-12,226.0,,* Earmarked Contribution: See Below,5501507,5501507E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Keck,Andrew,,,,102 New St,,Bristol,CT,06010,ESPN Inc.,TV Producer,30.0,2020-01-11,447.0,,* Earmarked Contribution: See Below,5495342,5495342E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Keck,Andrew,,,,102 New St,,Bristol,CT,06010,ESPN Inc.,TV Producer,25.0,2020-01-13,447.0,,* Earmarked Contribution: See Below,5524051,5524051E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Keck,Andrew,,,,102 New St,,Bristol,CT,06010,ESPN Inc.,TV Producer,7.0,2020-01-16,447.0,,* Earmarked Contribution: See Below,5591004,5591004E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Keck,Andrew,,,,102 New St,,Bristol,CT,06010,ESPN Inc.,TV Producer,65.0,2020-01-29,447.0,,* Earmarked Contribution: See Below,5727307,5727307E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Keil,Charles,,,,PO Box 511,,Lakeville,CT,06039,None,Not Employed,10.0,2020-01-15,630.0,,* Earmarked Contribution: See Below,5561860,5561860E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Keil,Charles,,,,PO Box 511,,Lakeville,CT,06039,None,Not Employed,35.0,2020-01-23,630.0,,* Earmarked Contribution: See Below,5654964,5654964E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Keirans,Robert,V.,,,17 Bellrose St,,Stafford Springs,CT,06076,Retired,Retired,50.0,2020-01-27,584.0,,,5707245,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Keller,Michael,,,,75 Tresser Blvd,Unit 430,Stamford,CT,06901,TransPerfect,Product Manager,10.0,2020-01-08,704.11,,* Earmarked Contribution: See Below,5470777,5470777E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Keller,Michael,,,,75 Tresser Blvd,Unit 430,Stamford,CT,06901,TransPerfect,Product Manager,25.0,2020-01-10,704.11,,* Earmarked Contribution: See Below,5498596,5498596E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Keller,Michael,,,,75 Tresser Blvd,Unit 430,Stamford,CT,06901,TransPerfect,Product Manager,10.0,2020-01-15,704.11,,* Earmarked Contribution: See Below,5560606,5560606E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Keller,Michael,,,,75 Tresser Blvd,Unit 430,Stamford,CT,06901,TransPerfect,Product Manager,10.0,2020-01-22,704.11,,* Earmarked Contribution: See Below,5648485,5648485E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Keller,Michael,,,,75 Tresser Blvd,Unit 430,Stamford,CT,06901,TransPerfect,Product Manager,100.0,2020-01-28,704.11,,* Earmarked Contribution: See Below,5708660,5708660E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Keller,Michael,,,,75 Tresser Blvd,Unit 430,Stamford,CT,06901,TransPerfect,Product Manager,10.0,2020-01-29,704.11,,* Earmarked Contribution: See Below,5733636,5733636E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Kelly,Christopher,,,,64 Ironworks Hill Rd,,Brookfield,CT,06804,CT Urban Legal Initiative,Legal Fellow,32.3,2020-01-24,217.72,,,5783055,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Kelly,Christopher,,,,64 Ironworks Hill Rd,,Brookfield,CT,06804,CT Urban Legal Initiative,Legal Fellow,100.0,2020-01-24,217.72,,* Earmarked Contribution: See Below,5664113,5664113E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Kemp,Jason,,,,16 Azalea Ln,,Old Lyme,CT,06371,Judicial Branch Employee,State Of Connecticut - Judicial Branch,100.0,2020-01-08,253.0,,* Earmarked Contribution: See Below,5464855,5464855E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Kemp,Jason,,,,16 Azalea Ln,,Old Lyme,CT,06371,Judicial Branch Employee,State Of Connecticut - Judicial Branch,28.0,2020-01-15,253.0,,* Earmarked Contribution: See Below,5574761,5574761E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Kerin,Judy,,,,43 Schilf Rd,,Bethany,CT,06524,None,Not Employed,100.0,2020-01-11,1525.58,,* Earmarked Contribution: See Below,5490920,5490920E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Kerin,Judy,,,,43 Schilf Rd,,Bethany,CT,06524,None,Not Employed,100.0,2020-01-12,1525.58,,* Earmarked Contribution: See Below,5490921,5490921E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Kerin,Judy,,,,43 Schilf Rd,,Bethany,CT,06524,None,Not Employed,60.32,2020-01-12,1525.58,,,5582847,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Kerin,Judy,,,,43 Schilf Rd,,Bethany,CT,06524,None,Not Employed,70.63,2020-01-12,1525.58,,,5583177,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Kerin,Judy,,,,43 Schilf Rd,,Bethany,CT,06524,None,Not Employed,10.0,2020-01-14,1525.58,,* Earmarked Contribution: See Below,5544801,5544801E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Kerin,Judy,,,,43 Schilf Rd,,Bethany,CT,06524,None,Not Employed,25.0,2020-01-19,1525.58,,* Earmarked Contribution: See Below,5600462,5600462E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Kerin,Judy,,,,43 Schilf Rd,,Bethany,CT,06524,None,Not Employed,10.0,2020-01-20,1525.58,,* Earmarked Contribution: See Below,5623614,5623614E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Kesselman,Amy,,,,107 Nash St,,New Haven,CT,06511,SUNY New Paltz,Faculty Member,50.0,2020-01-05,451.0,,* Earmarked Contribution: See Below,5411963,5411963E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Kesselman,Amy,,,,107 Nash St,,New Haven,CT,06511,SUNY New Paltz,Faculty Member,100.0,2020-01-07,451.0,,* Earmarked Contribution: See Below,5450878,5450878E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Kesselman,Amy,,,,107 Nash St,,New Haven,CT,06511,SUNY New Paltz,Faculty Member,10.0,2020-01-17,451.0,,* Earmarked Contribution: See Below,5609250,5609250E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Kesselman,Amy,,,,107 Nash St,,New Haven,CT,06511,SUNY New Paltz,Faculty Member,25.0,2020-01-30,451.0,,* Earmarked Contribution: See Below,5751303,5751303E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Kim,Ivis,,,,148 Woodlawn St,,Hamden,CT,06517,None,Not Employed,50.0,2020-01-30,1150.0,,* Earmarked Contribution: See Below,5745400,5745400E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Kirwan,Laurence,,,,70 Forest St,,Stamford,CT,06901,Dr K Services Pc,Surgeon,7.0,2020-01-02,322.0,,* Earmarked Contribution: See Below,5401105,5401105E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Kirwan,Laurence,,,,70 Forest St,,Stamford,CT,06901,Dr K Services Pc,Surgeon,25.0,2020-01-14,322.0,,* Earmarked Contribution: See Below,5537629,5537629E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Kirwan,Laurence,,,,70 Forest St,,Stamford,CT,06901,Dr K Services Pc,Surgeon,25.0,2020-01-28,322.0,,* Earmarked Contribution: See Below,5712344,5712344E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Klein,Lawrence,D.,,,211 Beechwood Dr,,Southington,CT,06489,None,Not Employed,10.0,2020-01-05,1124.27,,* Earmarked Contribution: See Below,5425333,5425333E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Klein,Lawrence,D.,,,211 Beechwood Dr,,Southington,CT,06489,None,Not Employed,15.0,2020-01-11,1124.27,,* Earmarked Contribution: See Below,5502033,5502033E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Klein,Lawrence,D.,,,211 Beechwood Dr,,Southington,CT,06489,None,Not Employed,25.0,2020-01-26,1124.27,,* Earmarked Contribution: See Below,5671300,5671300E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Klingher,Beth,,,,228 Everit St,,New Haven,CT,06511,None,Not Employed,100.0,2020-01-12,310.0,,* Earmarked Contribution: See Below,5490562,5490562E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Klingher,Beth,,,,228 Everit St,,New Haven,CT,06511,None,Not Employed,35.0,2020-01-15,310.0,,* Earmarked Contribution: See Below,5573672,5573672E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Klingher,Beth,,,,228 Everit St,,New Haven,CT,06511,None,Not Employed,25.0,2020-01-31,310.0,,* Earmarked Contribution: See Below,5789398,5789398E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Knapp,John,,,,209 Goff Rd,,Wethersfield,CT,06109,Capital Region Education Council,School Counselor,5.0,2020-01-02,1772.0,,* Earmarked Contribution: See Below,5401455,5401455E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Knapp,John,,,,209 Goff Rd,,Wethersfield,CT,06109,Capital Region Education Council,School Counselor,15.0,2020-01-05,1772.0,,* Earmarked Contribution: See Below,5420451,5420451E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Knapp,John,,,,209 Goff Rd,,Wethersfield,CT,06109,Capital Region Education Council,School Counselor,3.0,2020-01-06,1772.0,,* Earmarked Contribution: See Below,5445639,5445639E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Knapp,John,,,,209 Goff Rd,,Wethersfield,CT,06109,Capital Region Education Council,School Counselor,10.0,2020-01-07,1772.0,,* Earmarked Contribution: See Below,5458196,5458196E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Knapp,John,,,,209 Goff Rd,,Wethersfield,CT,06109,Capital Region Education Council,School Counselor,3.0,2020-01-08,1772.0,,* Earmarked Contribution: See Below,5476296,5476296E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Knapp,John,,,,209 Goff Rd,,Wethersfield,CT,06109,Capital Region Education Council,School Counselor,3.0,2020-01-09,1772.0,,* Earmarked Contribution: See Below,5488549,5488549E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Knapp,John,,,,209 Goff Rd,,Wethersfield,CT,06109,Capital Region Education Council,School Counselor,5.0,2020-01-10,1772.0,,* Earmarked Contribution: See Below,5512138,5512138E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Knapp,John,,,,209 Goff Rd,,Wethersfield,CT,06109,Capital Region Education Council,School Counselor,3.0,2020-01-11,1772.0,,* Earmarked Contribution: See Below,5517063,5517063E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Knapp,John,,,,209 Goff Rd,,Wethersfield,CT,06109,Capital Region Education Council,School Counselor,3.0,2020-01-12,1772.0,,* Earmarked Contribution: See Below,5517064,5517064E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Knapp,John,,,,209 Goff Rd,,Wethersfield,CT,06109,Capital Region Education Council,School Counselor,15.0,2020-01-13,1772.0,,* Earmarked Contribution: See Below,5524865,5524865E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Knapp,John,,,,209 Goff Rd,,Wethersfield,CT,06109,Capital Region Education Council,School Counselor,5.0,2020-01-14,1772.0,,* Earmarked Contribution: See Below,5551166,5551166E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Knapp,John,,,,209 Goff Rd,,Wethersfield,CT,06109,Capital Region Education Council,School Counselor,25.0,2020-01-15,1772.0,,* Earmarked Contribution: See Below,5575526,5575526E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Knapp,John,,,,209 Goff Rd,,Wethersfield,CT,06109,Capital Region Education Council,School Counselor,5.0,2020-01-16,1772.0,,* Earmarked Contribution: See Below,5591760,5591760E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Knapp,John,,,,209 Goff Rd,,Wethersfield,CT,06109,Capital Region Education Council,School Counselor,5.0,2020-01-17,1772.0,,* Earmarked Contribution: See Below,5612628,5612628E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Knapp,John,,,,209 Goff Rd,,Wethersfield,CT,06109,Capital Region Education Council,School Counselor,5.0,2020-01-19,1772.0,,* Earmarked Contribution: See Below,5612631,5612631E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Knapp,John,,,,209 Goff Rd,,Wethersfield,CT,06109,Capital Region Education Council,School Counselor,3.0,2020-01-18,1772.0,,* Earmarked Contribution: See Below,5617126,5617126E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Knapp,John,,,,209 Goff Rd,,Wethersfield,CT,06109,Capital Region Education Council,School Counselor,5.0,2020-01-21,1772.0,,* Earmarked Contribution: See Below,5637744,5637744E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Knapp,John,,,,209 Goff Rd,,Wethersfield,CT,06109,Capital Region Education Council,School Counselor,5.0,2020-01-22,1772.0,,* Earmarked Contribution: See Below,5650863,5650863E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Knapp,John,,,,209 Goff Rd,,Wethersfield,CT,06109,Capital Region Education Council,School Counselor,5.0,2020-01-23,1772.0,,* Earmarked Contribution: See Below,5660748,5660748E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Knapp,John,,,,209 Goff Rd,,Wethersfield,CT,06109,Capital Region Education Council,School Counselor,25.0,2020-01-25,1772.0,,* Earmarked Contribution: See Below,5670846,5670846E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Knapp,John,,,,209 Goff Rd,,Wethersfield,CT,06109,Capital Region Education Council,School Counselor,5.0,2020-01-24,1772.0,,* Earmarked Contribution: See Below,5688188,5688188E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Knapp,John,,,,209 Goff Rd,,Wethersfield,CT,06109,Capital Region Education Council,School Counselor,5.0,2020-01-27,1772.0,,* Earmarked Contribution: See Below,5704210,5704210E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Knapp,John,,,,209 Goff Rd,,Wethersfield,CT,06109,Capital Region Education Council,School Counselor,35.0,2020-01-30,1772.0,,* Earmarked Contribution: See Below,5746372,5746372E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Knapp,John,,,,209 Goff Rd,,Wethersfield,CT,06109,Capital Region Education Council,School Counselor,50.0,2020-01-31,1772.0,,* Earmarked Contribution: See Below,5800800,5800800E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
