filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Rayner,Thomas,,,,1 Telon Way,,Hot Springs Village,AR,71909,Not Employed,Not Employed,2.7,2020-01-28,276.2,,* Earmarked Contribution: See Below,16466039,16466039E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rayner,Thomas,,,,1 Telon Way,,Hot Springs Village,AR,71909,Not Employed,Not Employed,2.7,2020-01-28,276.2,,* Earmarked Contribution: See Below,16481167,16481167E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Reaves,Donna,,,,7216 Missouri Ave,,Little Rock,AR,72207,Not Employed,Not Employed,25.0,2020-01-27,202.0,,* Earmarked Contribution: See Below,16382748,16382748E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Reed,Ron,,,,208 Mitchell St,,Hot Springs,AR,71913,Not Employed,Not Employed,27.0,2020-01-31,281.0,,* Earmarked Contribution: See Below,16700845,16700845E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cerniglia,Rita,,,,2201 S 64Th St,,Fort Smith,AR,72903,Not Employed,Not Employed,50.0,2020-01-23,205.0,,* Earmarked Contribution: See Below,16230379,16230379E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cerniglia,Rita,,,,2201 S 64Th St,,Fort Smith,AR,72903,Not Employed,Not Employed,27.0,2020-01-26,232.0,,* Earmarked Contribution: See Below,16272877,16272877E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rennels,Timothy,,,,2501 Technology Cir,,Bentonville,AR,72712,Hewlett Packard Enterprise,IT,2.7,2020-01-05,250.03,,* Earmarked Contribution: See Below,15514727,15514727E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rennels,Timothy,,,,2501 Technology Cir,,Bentonville,AR,72712,Hewlett Packard Enterprise,IT,2.7,2020-01-13,252.73,,* Earmarked Contribution: See Below,15756136,15756136E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rennels,Timothy,,,,2501 Technology Cir,,Bentonville,AR,72712,Hewlett Packard Enterprise,IT,2.7,2020-01-15,255.43,,* Earmarked Contribution: See Below,15915348,15915348E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rennels,Timothy,,,,2501 Technology Cir,,Bentonville,AR,72712,Hewlett Packard Enterprise,IT,6.0,2020-01-24,288.43,,* Earmarked Contribution: See Below,16263858,16263858E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rennels,Timothy,,,,2501 Technology Cir,,Bentonville,AR,72712,Hewlett Packard Enterprise,IT,27.0,2020-01-25,288.43,,* Earmarked Contribution: See Below,16320157,16320157E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rennels,Timothy,,,,2501 Technology Cir,,Bentonville,AR,72712,Hewlett Packard Enterprise,IT,27.0,2020-01-28,315.43,,* Earmarked Contribution: See Below,16436982,16436982E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Reynolds,Donna,,,,122 Vadea Ter,,Hot Springs,AR,71901,Olive Garden,Hostess,10.0,2020-01-24,211.54,,* Earmarked Contribution: See Below,16288189,16288189E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Reynolds,Donna,,,,122 Vadea Ter,,Hot Springs,AR,71901,Olive Garden,Hostess,12.0,2020-01-24,211.54,,* Earmarked Contribution: See Below,16328393,16328393E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Reynolds,Donna,,,,122 Vadea Ter,,Hot Springs,AR,71901,Olive Garden,Hostess,2.7,2020-01-26,211.54,,* Earmarked Contribution: See Below,16369495,16369495E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Reynolds,Donna,,,,122 Vadea Ter,,Hot Springs,AR,71901,Olive Garden,Hostess,10.0,2020-01-31,221.54,,* Earmarked Contribution: See Below,16716150,16716150E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Richter,Flint,,,,701 S Wood Ave,,Fayetteville,AR,72701,University Of Arkansas,Graduate Student,100.0,2020-01-01,532.0,,* Earmarked Contribution: See Below,15429739,15429739E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Richter,Flint,,,,701 S Wood Ave,,Fayetteville,AR,72701,University Of Arkansas,Graduate Student,20.2,2020-01-21,552.2,,,16115348,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Clark,Mike,,,,1732 N Applebury Pl,,Fayetteville,AR,72701,Department Of Veterans Affairs,Pharmacist,50.0,2020-01-25,202.0,,* Earmarked Contribution: See Below,16301571,16301571E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Clark,Mike,,,,1732 N Applebury Pl,,Fayetteville,AR,72701,Department Of Veterans Affairs,Pharmacist,27.0,2020-01-29,229.0,,* Earmarked Contribution: See Below,16505805,16505805E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Clarke,Angelica,,,,350 Lakeland Dr,Apt K11,Hot Springs,AR,71913,Not Employed,Not Employed,50.0,2020-01-12,250.0,,* Earmarked Contribution: See Below,15654636,15654636E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Clarke,Jack,,,,5200 ABATESVILL PIKE,,North Little Rock,AR,72120,Not Employed,Not Employed,27.0,2020-01-05,216.0,,* Earmarked Contribution: See Below,15456749,15456749E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Clemmons,Anton,,,,212 Cliffwood Loop,,Hot Springs,AR,71913,Not Employed,Not Employed,5.0,2020-01-02,613.0,,* Earmarked Contribution: See Below,15448866,15448866E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Clemmons,Anton,,,,212 Cliffwood Loop,,Hot Springs,AR,71913,Not Employed,Not Employed,2.0,2020-01-03,620.0,,* Earmarked Contribution: See Below,15484085,15484085E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Clemmons,Anton,,,,212 Cliffwood Loop,,Hot Springs,AR,71913,Not Employed,Not Employed,1.0,2020-01-04,620.0,,* Earmarked Contribution: See Below,15495303,15495303E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Clemmons,Anton,,,,212 Cliffwood Loop,,Hot Springs,AR,71913,Not Employed,Not Employed,2.0,2020-01-04,620.0,,* Earmarked Contribution: See Below,15497431,15497431E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Clemmons,Anton,,,,212 Cliffwood Loop,,Hot Springs,AR,71913,Not Employed,Not Employed,1.0,2020-01-05,620.0,,* Earmarked Contribution: See Below,15500427,15500427E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Clemmons,Anton,,,,212 Cliffwood Loop,,Hot Springs,AR,71913,Not Employed,Not Employed,1.0,2020-01-05,620.0,,* Earmarked Contribution: See Below,15504957,15504957E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Clemmons,Anton,,,,212 Cliffwood Loop,,Hot Springs,AR,71913,Not Employed,Not Employed,1.0,2020-01-06,628.0,,* Earmarked Contribution: See Below,15525263,15525263E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Clemmons,Anton,,,,212 Cliffwood Loop,,Hot Springs,AR,71913,Not Employed,Not Employed,7.0,2020-01-06,628.0,,* Earmarked Contribution: See Below,15532186,15532186E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Clemmons,Anton,,,,212 Cliffwood Loop,,Hot Springs,AR,71913,Not Employed,Not Employed,2.0,2020-01-07,634.0,,* Earmarked Contribution: See Below,15539005,15539005E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Clemmons,Anton,,,,212 Cliffwood Loop,,Hot Springs,AR,71913,Not Employed,Not Employed,4.0,2020-01-07,634.0,,* Earmarked Contribution: See Below,15544578,15544578E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Clemmons,Anton,,,,212 Cliffwood Loop,,Hot Springs,AR,71913,Not Employed,Not Employed,1.0,2020-01-08,640.0,,* Earmarked Contribution: See Below,15588288,15588288E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Clemmons,Anton,,,,212 Cliffwood Loop,,Hot Springs,AR,71913,Not Employed,Not Employed,5.0,2020-01-08,640.0,,* Earmarked Contribution: See Below,15592428,15592428E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Clemmons,Anton,,,,212 Cliffwood Loop,,Hot Springs,AR,71913,Not Employed,Not Employed,5.0,2020-01-09,645.0,,* Earmarked Contribution: See Below,15639428,15639428E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Clemmons,Anton,,,,212 Cliffwood Loop,,Hot Springs,AR,71913,Not Employed,Not Employed,3.0,2020-01-12,653.0,,* Earmarked Contribution: See Below,15668113,15668113E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Clemmons,Anton,,,,212 Cliffwood Loop,,Hot Springs,AR,71913,Not Employed,Not Employed,1.0,2020-01-10,653.0,,* Earmarked Contribution: See Below,15692485,15692485E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Clemmons,Anton,,,,212 Cliffwood Loop,,Hot Springs,AR,71913,Not Employed,Not Employed,2.0,2020-01-10,653.0,,* Earmarked Contribution: See Below,15692931,15692931E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Clemmons,Anton,,,,212 Cliffwood Loop,,Hot Springs,AR,71913,Not Employed,Not Employed,1.0,2020-01-12,653.0,,* Earmarked Contribution: See Below,15696274,15696274E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Clemmons,Anton,,,,212 Cliffwood Loop,,Hot Springs,AR,71913,Not Employed,Not Employed,1.0,2020-01-11,653.0,,* Earmarked Contribution: See Below,15723690,15723690E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Clemmons,Anton,,,,212 Cliffwood Loop,,Hot Springs,AR,71913,Not Employed,Not Employed,1.0,2020-01-13,658.0,,* Earmarked Contribution: See Below,15755588,15755588E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Clemmons,Anton,,,,212 Cliffwood Loop,,Hot Springs,AR,71913,Not Employed,Not Employed,4.0,2020-01-13,658.0,,* Earmarked Contribution: See Below,15758271,15758271E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Clemmons,Anton,,,,212 Cliffwood Loop,,Hot Springs,AR,71913,Not Employed,Not Employed,1.0,2020-01-14,660.0,,* Earmarked Contribution: See Below,15823031,15823031E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Clemmons,Anton,,,,212 Cliffwood Loop,,Hot Springs,AR,71913,Not Employed,Not Employed,1.0,2020-01-14,660.0,,* Earmarked Contribution: See Below,15834725,15834725E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Clemmons,Anton,,,,212 Cliffwood Loop,,Hot Springs,AR,71913,Not Employed,Not Employed,2.0,2020-01-15,663.0,,* Earmarked Contribution: See Below,15946487,15946487E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Clemmons,Anton,,,,212 Cliffwood Loop,,Hot Springs,AR,71913,Not Employed,Not Employed,1.0,2020-01-15,663.0,,* Earmarked Contribution: See Below,15967790,15967790E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Clemmons,Anton,,,,212 Cliffwood Loop,,Hot Springs,AR,71913,Not Employed,Not Employed,2.0,2020-01-16,670.0,,* Earmarked Contribution: See Below,15991486,15991486E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Clemmons,Anton,,,,212 Cliffwood Loop,,Hot Springs,AR,71913,Not Employed,Not Employed,5.0,2020-01-16,670.0,,* Earmarked Contribution: See Below,15996519,15996519E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Clemmons,Anton,,,,212 Cliffwood Loop,,Hot Springs,AR,71913,Not Employed,Not Employed,3.0,2020-01-18,685.0,,* Earmarked Contribution: See Below,16042068,16042068E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Clemmons,Anton,,,,212 Cliffwood Loop,,Hot Springs,AR,71913,Not Employed,Not Employed,5.0,2020-01-19,685.0,,* Earmarked Contribution: See Below,16056401,16056401E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Clemmons,Anton,,,,212 Cliffwood Loop,,Hot Springs,AR,71913,Not Employed,Not Employed,1.0,2020-01-19,685.0,,* Earmarked Contribution: See Below,16062249,16062249E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Clemmons,Anton,,,,212 Cliffwood Loop,,Hot Springs,AR,71913,Not Employed,Not Employed,1.0,2020-01-19,685.0,,* Earmarked Contribution: See Below,16066608,16066608E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Clemmons,Anton,,,,212 Cliffwood Loop,,Hot Springs,AR,71913,Not Employed,Not Employed,1.0,2020-01-18,685.0,,* Earmarked Contribution: See Below,16083887,16083887E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Clemmons,Anton,,,,212 Cliffwood Loop,,Hot Springs,AR,71913,Not Employed,Not Employed,3.0,2020-01-17,685.0,,* Earmarked Contribution: See Below,16104253,16104253E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Clemmons,Anton,,,,212 Cliffwood Loop,,Hot Springs,AR,71913,Not Employed,Not Employed,1.0,2020-01-17,685.0,,* Earmarked Contribution: See Below,16108325,16108325E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Clemmons,Anton,,,,212 Cliffwood Loop,,Hot Springs,AR,71913,Not Employed,Not Employed,4.0,2020-01-20,690.0,,* Earmarked Contribution: See Below,16130618,16130618E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Clemmons,Anton,,,,212 Cliffwood Loop,,Hot Springs,AR,71913,Not Employed,Not Employed,1.0,2020-01-20,690.0,,* Earmarked Contribution: See Below,16137200,16137200E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Clemmons,Anton,,,,212 Cliffwood Loop,,Hot Springs,AR,71913,Not Employed,Not Employed,5.0,2020-01-21,700.0,,* Earmarked Contribution: See Below,16168249,16168249E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Clemmons,Anton,,,,212 Cliffwood Loop,,Hot Springs,AR,71913,Not Employed,Not Employed,1.0,2020-01-21,700.0,,* Earmarked Contribution: See Below,16178105,16178105E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Clemmons,Anton,,,,212 Cliffwood Loop,,Hot Springs,AR,71913,Not Employed,Not Employed,3.0,2020-01-21,700.0,,* Earmarked Contribution: See Below,16183134,16183134E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Clemmons,Anton,,,,212 Cliffwood Loop,,Hot Springs,AR,71913,Not Employed,Not Employed,1.0,2020-01-21,700.0,,* Earmarked Contribution: See Below,16186954,16186954E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Clemmons,Anton,,,,212 Cliffwood Loop,,Hot Springs,AR,71913,Not Employed,Not Employed,1.0,2020-01-22,722.0,,* Earmarked Contribution: See Below,16215733,16215733E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Clemmons,Anton,,,,212 Cliffwood Loop,,Hot Springs,AR,71913,Not Employed,Not Employed,20.0,2020-01-22,722.0,,* Earmarked Contribution: See Below,16221584,16221584E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Clemmons,Anton,,,,212 Cliffwood Loop,,Hot Springs,AR,71913,Not Employed,Not Employed,1.0,2020-01-22,722.0,,* Earmarked Contribution: See Below,16225895,16225895E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Clemmons,Anton,,,,212 Cliffwood Loop,,Hot Springs,AR,71913,Not Employed,Not Employed,1.0,2020-01-23,723.0,,* Earmarked Contribution: See Below,16244417,16244417E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Clemmons,Anton,,,,212 Cliffwood Loop,,Hot Springs,AR,71913,Not Employed,Not Employed,1.0,2020-01-24,747.0,,* Earmarked Contribution: See Below,16282151,16282151E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Clemmons,Anton,,,,212 Cliffwood Loop,,Hot Springs,AR,71913,Not Employed,Not Employed,6.0,2020-01-25,747.0,,* Earmarked Contribution: See Below,16301196,16301196E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Clemmons,Anton,,,,212 Cliffwood Loop,,Hot Springs,AR,71913,Not Employed,Not Employed,1.0,2020-01-26,747.0,,* Earmarked Contribution: See Below,16318897,16318897E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Clemmons,Anton,,,,212 Cliffwood Loop,,Hot Springs,AR,71913,Not Employed,Not Employed,5.0,2020-01-24,747.0,,* Earmarked Contribution: See Below,16333306,16333306E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Clemmons,Anton,,,,212 Cliffwood Loop,,Hot Springs,AR,71913,Not Employed,Not Employed,10.0,2020-01-26,747.0,,* Earmarked Contribution: See Below,16350812,16350812E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Clemmons,Anton,,,,212 Cliffwood Loop,,Hot Springs,AR,71913,Not Employed,Not Employed,1.0,2020-01-26,747.0,,* Earmarked Contribution: See Below,16354161,16354161E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Clemmons,Anton,,,,212 Cliffwood Loop,,Hot Springs,AR,71913,Not Employed,Not Employed,4.0,2020-01-27,756.0,,* Earmarked Contribution: See Below,16406311,16406311E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Clemmons,Anton,,,,212 Cliffwood Loop,,Hot Springs,AR,71913,Not Employed,Not Employed,5.0,2020-01-27,756.0,,* Earmarked Contribution: See Below,16411700,16411700E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Clemmons,Anton,,,,212 Cliffwood Loop,,Hot Springs,AR,71913,Not Employed,Not Employed,10.0,2020-01-28,776.0,,* Earmarked Contribution: See Below,16448288,16448288E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Clemmons,Anton,,,,212 Cliffwood Loop,,Hot Springs,AR,71913,Not Employed,Not Employed,3.0,2020-01-28,776.0,,* Earmarked Contribution: See Below,16463200,16463200E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Clemmons,Anton,,,,212 Cliffwood Loop,,Hot Springs,AR,71913,Not Employed,Not Employed,5.0,2020-01-28,776.0,,* Earmarked Contribution: See Below,16479940,16479940E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Clemmons,Anton,,,,212 Cliffwood Loop,,Hot Springs,AR,71913,Not Employed,Not Employed,2.0,2020-01-28,776.0,,* Earmarked Contribution: See Below,16484548,16484548E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Clemmons,Anton,,,,212 Cliffwood Loop,,Hot Springs,AR,71913,Not Employed,Not Employed,5.0,2020-01-29,811.0,,* Earmarked Contribution: See Below,16507688,16507688E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Clemmons,Anton,,,,212 Cliffwood Loop,,Hot Springs,AR,71913,Not Employed,Not Employed,3.0,2020-01-29,811.0,,* Earmarked Contribution: See Below,16526709,16526709E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Clemmons,Anton,,,,212 Cliffwood Loop,,Hot Springs,AR,71913,Not Employed,Not Employed,27.0,2020-01-29,811.0,,* Earmarked Contribution: See Below,16539887,16539887E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Clemmons,Anton,,,,212 Cliffwood Loop,,Hot Springs,AR,71913,Not Employed,Not Employed,5.0,2020-01-30,837.0,,,16487168,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Clemmons,Anton,,,,212 Cliffwood Loop,,Hot Springs,AR,71913,Not Employed,Not Employed,9.0,2020-01-30,837.0,,* Earmarked Contribution: See Below,16572767,16572767E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Clemmons,Anton,,,,212 Cliffwood Loop,,Hot Springs,AR,71913,Not Employed,Not Employed,2.0,2020-01-30,837.0,,* Earmarked Contribution: See Below,16585915,16585915E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Clemmons,Anton,,,,212 Cliffwood Loop,,Hot Springs,AR,71913,Not Employed,Not Employed,10.0,2020-01-30,837.0,,* Earmarked Contribution: See Below,16596580,16596580E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Clemmons,Anton,,,,212 Cliffwood Loop,,Hot Springs,AR,71913,Not Employed,Not Employed,1.0,2020-01-31,867.0,,* Earmarked Contribution: See Below,16665104,16665104E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Clemmons,Anton,,,,212 Cliffwood Loop,,Hot Springs,AR,71913,Not Employed,Not Employed,10.0,2020-01-31,867.0,,* Earmarked Contribution: See Below,16703075,16703075E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Clemmons,Anton,,,,212 Cliffwood Loop,,Hot Springs,AR,71913,Not Employed,Not Employed,1.0,2020-01-31,867.0,,* Earmarked Contribution: See Below,16712212,16712212E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Clemmons,Anton,,,,212 Cliffwood Loop,,Hot Springs,AR,71913,Not Employed,Not Employed,4.0,2020-01-31,867.0,,* Earmarked Contribution: See Below,16718584,16718584E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Clemmons,Anton,,,,212 Cliffwood Loop,,Hot Springs,AR,71913,Not Employed,Not Employed,5.0,2020-01-31,867.0,,* Earmarked Contribution: See Below,16734133,16734133E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Clemmons,Anton,,,,212 Cliffwood Loop,,Hot Springs,AR,71913,Not Employed,Not Employed,4.0,2020-01-31,867.0,,* Earmarked Contribution: See Below,16751061,16751061E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Clemmons,Anton,,,,212 Cliffwood Loop,,Hot Springs,AR,71913,Not Employed,Not Employed,5.0,2020-01-31,867.0,,* Earmarked Contribution: See Below,16778116,16778116E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Robertson,Holly,,,,1118 Haven St,,Jonesboro,AR,72401,Bartels Sherman & Wallace Law Firm,Paralegal,27.0,2020-01-15,212.0,,* Earmarked Contribution: See Below,15920715,15920715E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Robertson,Vincent,,,,2728 N Barcelona Ave,,Fayetteville,AR,72703,None,None,15.0,2020-01-02,277.0,,* Earmarked Contribution: See Below,15444561,15444561E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Robertson,Vincent,,,,2728 N Barcelona Ave,,Fayetteville,AR,72703,None,None,15.0,2020-01-14,292.0,,* Earmarked Contribution: See Below,15808379,15808379E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Robertson,Vincent,,,,2728 N Barcelona Ave,,Fayetteville,AR,72703,None,None,27.0,2020-01-28,319.0,,* Earmarked Contribution: See Below,16421094,16421094E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rock,Daniel,,,,5078 W Northgate Rd,Ste 220,Rogers,AR,72758,The Fishin Company,Supply Chain Manager,25.0,2020-01-18,375.0,,* Earmarked Contribution: See Below,16075050,16075050E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Collins,Jeremy,,,,400 Cliff Rd,,Russellville,AR,72802,Not Employed,Not Employed,2.7,2020-01-10,319.81,,* Earmarked Contribution: See Below,15715223,15715223E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Collins,Jeremy,,,,400 Cliff Rd,,Russellville,AR,72802,Not Employed,Not Employed,2.7,2020-01-14,322.51,,* Earmarked Contribution: See Below,15841687,15841687E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Collins,Jeremy,,,,400 Cliff Rd,,Russellville,AR,72802,Not Employed,Not Employed,2.7,2020-01-24,325.21,,* Earmarked Contribution: See Below,16334760,16334760E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Collins,Jeremy,,,,400 Cliff Rd,,Russellville,AR,72802,Not Employed,Not Employed,2.7,2020-01-30,327.91,,* Earmarked Contribution: See Below,16564852,16564852E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Collins,Jeremy,,,,400 Cliff Rd,,Russellville,AR,72802,Not Employed,Not Employed,2.7,2020-01-31,330.61,,* Earmarked Contribution: See Below,16720965,16720965E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Comi,Paul,,,,4001 N Rodney Parham Rd,,Little Rock,AR,72212,Windstream,Sr. Architect,12.0,2020-01-29,213.0,,* Earmarked Contribution: See Below,16539525,16539525E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Comi,Paul,,,,4001 N Rodney Parham Rd,,Little Rock,AR,72212,Windstream,Sr. Architect,10.0,2020-01-31,223.0,,* Earmarked Contribution: See Below,16653422,16653422E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Conner,Robert,,,,12671 Tuttle Subdivision Rd,,Elkins,AR,72727,Self,Attorney,100.0,2020-01-23,1210.99,,* Earmarked Contribution: See Below,16237864,16237864E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rose,Bradley,,,,4605 Alma Hwy,,Van Buren,AR,72956,McDonalds,Crew Member,3.0,2020-01-13,338.04,,* Earmarked Contribution: See Below,15785801,15785801E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rose,Bradley,,,,4605 Alma Hwy,,Van Buren,AR,72956,McDonalds,Crew Member,20.0,2020-01-31,358.04,,* Earmarked Contribution: See Below,16760794,16760794E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rosenberg,Michael,,,,2209 Fayetteville Rd,Apt 18,Van Buren,AR,72956,Western Arkansas Employment Developmen,Case Worker/IT Specialist,2.7,2020-01-16,287.7,,* Earmarked Contribution: See Below,15990545,15990545E,SA17A,P2020,2020,C00696948,Bernie 2020
