filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Weber,Sarah,,,,930 Kaheka St,Apt 1003,Honolulu,HI,96814,Meta Engineering,Office Manager,5.0,2020-05-29,285.0,,* Earmarked Contribution: See Below,5403125,5403125E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Weber,Sarah,,,,930 Kaheka St,Apt 1003,Honolulu,HI,96814,Meta Engineering,Office Manager,5.0,2020-05-31,285.0,,* Earmarked Contribution: See Below,5491738,5491738E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Weikel,Darwin,,,,95 -1035 Ainamakua Dr,Apt 149,Mililani,HI,96789,Johnson Controls Inc,Systems Representative,25.0,2020-05-21,275.0,,* Earmarked Contribution: See Below,5136745,5136745E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Weinrich,Priscilla,,,,99 -1070 Lauole St,,Aiea,HI,96701,Retired,Retired,3.0,2020-05-02,495.0,,* Earmarked Contribution: See Below,4546862,4546862E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Weinrich,Priscilla,,,,99 -1070 Lauole St,,Aiea,HI,96701,Retired,Retired,3.0,2020-05-05,498.0,,* Earmarked Contribution: See Below,4614711,4614711E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Weinrich,Priscilla,,,,99 -1070 Lauole St,,Aiea,HI,96701,Retired,Retired,3.0,2020-05-11,501.0,,* Earmarked Contribution: See Below,4778071,4778071E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Weinrich,Priscilla,,,,99 -1070 Lauole St,,Aiea,HI,96701,Retired,Retired,3.0,2020-05-12,504.0,,* Earmarked Contribution: See Below,4802537,4802537E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Weinrich,Priscilla,,,,99 -1070 Lauole St,,Aiea,HI,96701,Retired,Retired,3.0,2020-05-17,507.0,,* Earmarked Contribution: See Below,4977516,4977516E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Weinrich,Priscilla,,,,99 -1070 Lauole St,,Aiea,HI,96701,Retired,Retired,3.0,2020-05-18,510.0,,* Earmarked Contribution: See Below,4994859,4994859E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Weinrich,Priscilla,,,,99 -1070 Lauole St,,Aiea,HI,96701,Retired,Retired,8.0,2020-05-20,527.0,,* Earmarked Contribution: See Below,5050601,5050601E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Weinrich,Priscilla,,,,99 -1070 Lauole St,,Aiea,HI,96701,Retired,Retired,3.0,2020-05-20,527.0,,* Earmarked Contribution: See Below,5060446,5060446E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Weinrich,Priscilla,,,,99 -1070 Lauole St,,Aiea,HI,96701,Retired,Retired,3.0,2020-05-20,527.0,,* Earmarked Contribution: See Below,5091669,5091669E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Weinrich,Priscilla,,,,99 -1070 Lauole St,,Aiea,HI,96701,Retired,Retired,3.0,2020-05-20,527.0,,* Earmarked Contribution: See Below,5094180,5094180E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Weinrich,Priscilla,,,,99 -1070 Lauole St,,Aiea,HI,96701,Retired,Retired,3.0,2020-05-25,536.0,,* Earmarked Contribution: See Below,5236757,5236757E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Weinrich,Priscilla,,,,99 -1070 Lauole St,,Aiea,HI,96701,Retired,Retired,3.0,2020-05-25,536.0,,* Earmarked Contribution: See Below,5236877,5236877E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Weinrich,Priscilla,,,,99 -1070 Lauole St,,Aiea,HI,96701,Retired,Retired,3.0,2020-05-25,536.0,,* Earmarked Contribution: See Below,5236993,5236993E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Weinrich,Priscilla,,,,99 -1070 Lauole St,,Aiea,HI,96701,Retired,Retired,7.0,2020-05-30,545.0,,* Earmarked Contribution: See Below,5439953,5439953E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Weinrich,Priscilla,,,,99 -1070 Lauole St,,Aiea,HI,96701,Retired,Retired,2.0,2020-05-31,545.0,,* Earmarked Contribution: See Below,5508014,5508014E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Weston,Michael,,,,2750 Kalawao St,,Honolulu,HI,96822,Self-Employed,Retired,55.0,2020-05-30,210.0,,* Earmarked Contribution: See Below,5414630,5414630E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Whaley,Dolores,,,,46 -3888 Old Mamalahoa Hey,,Honokaa,HI,96727,Not Employed,Not Employed,25.0,2020-05-06,407.0,,* Earmarked Contribution: See Below,4630738,4630738E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bolles,Laura,,,,68 -090 Au St,Apt 103,Waialua,HI,96791,State Of Hawaii,Retired Teacher,25.0,2020-05-11,325.0,,,4912006,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wilkie,Laurette,,,,4503 Farmers Rd,,Honolulu,HI,96816,Not Employed,Not Employed,75.0,2020-05-31,225.0,,* Earmarked Contribution: See Below,5513742,5513742E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wilkinson,Burton,,,,12 -4250 Pahoa Kalapana Rd,,Pahoa,HI,96778,Self-Employed,Manufacturing,100.0,2020-05-14,400.0,,* Earmarked Contribution: See Below,4886753,4886753E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Willcox,Bradley,,,,PO Box 1148,,Waialua,HI,96791,Kuakini Medical Center,Physician-Researcher,12.0,2020-05-11,334.0,,* Earmarked Contribution: See Below,4781229,4781229E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wille,Margaret,,,,PO Box 6398,,Kamuela,HI,96743,Margaret Wille & Associates LLLC,Attorney,15.0,2020-05-14,1292.0,,* Earmarked Contribution: See Below,4860539,4860539E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Borges,Vicki,,,,55 S Judd St,,Honolulu,HI,96817,United Laundry,Executive Assistant,5.0,2020-05-07,1245.0,,* Earmarked Contribution: See Below,4677489,4677489E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bowman,Addison,,,,PO Box 426,,Paauilo,HI,96776,Not Employed,Not Employed,60.0,2020-05-27,210.0,,,5544339,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brinkley,Marcia,,,,PO Box 384626,,Waikoloa,HI,96738,Self-Employed,Writer,25.0,2020-05-13,415.0,,* Earmarked Contribution: See Below,4853215,4853215E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brinkley,Marcia,,,,PO Box 384626,,Waikoloa,HI,96738,Self-Employed,Writer,20.0,2020-05-25,435.0,,* Earmarked Contribution: See Below,5222453,5222453E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wimberly,Heather,,,,3114 Paty Dr,,Honolulu,HI,96822,Not Employed,Not Employed,25.0,2020-05-10,223.0,,* Earmarked Contribution: See Below,4765830,4765830E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wimberly,Heather,,,,3114 Paty Dr,,Honolulu,HI,96822,Not Employed,Not Employed,20.0,2020-05-15,243.0,,* Earmarked Contribution: See Below,4925165,4925165E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wimberly,Heather,,,,3114 Paty Dr,,Honolulu,HI,96822,Not Employed,Not Employed,25.0,2020-05-27,268.0,,* Earmarked Contribution: See Below,5288607,5288607E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brehm,Caroline,,,,1301 Kupau St,,Kailua,HI,96734,Not Employed,Not Employed,100.0,2020-05-29,393.0,,* Earmarked Contribution: See Below,5398014,5398014E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Busch,Georgine,,,,73 -4615 Old Government Rd,,Kailua Kona,HI,96740,Mr. & Mrs. Earl Bakken,Accounting,2500.0,2020-05-18,2550.0,,* Earmarked Contribution: See Below,5017678,5017678E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Busch,Georgine,,,,73 -4615 Old Government Rd,,Kailua Kona,HI,96740,Mr. & Mrs. Earl Bakken,Accounting,25.0,2020-05-20,2575.0,,* Earmarked Contribution: See Below,5084040,5084040E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cali,Brant,,,,516 Pulehu Rd,,Kula,HI,96790,Cali Futures LLC,Real Estate Developer,100.0,2020-05-16,655.0,,* Earmarked Contribution: See Below,4951456,4951456E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cali,Brant,,,,516 Pulehu Rd,,Kula,HI,96790,Cali Futures LLC,Real Estate Developer,50.0,2020-05-21,705.0,,* Earmarked Contribution: See Below,5114412,5114412E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cali,Brant,,,,516 Pulehu Rd,,Kula,HI,96790,Cali Futures LLC,Real Estate Developer,100.0,2020-05-31,805.0,,* Earmarked Contribution: See Below,5501276,5501276E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Campbell,Caroline,,,,PO Box 1404,,Volcano,HI,96785,Not Employed,Not Employed,50.0,2020-05-27,250.0,,,5345979,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cannon-Eger,Katharine,,,,HC 1 Box 5164,,Keaau,HI,96749,Self-Employed,Gardener,25.0,2020-05-03,235.0,,* Earmarked Contribution: See Below,4567886,4567886E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Capps,Ian,,,,1650 Ala Moana Blvd,Apt 2911,Honolulu,HI,96815,Not Employed,Not Employed,375.0,2020-05-20,375.0,,* Earmarked Contribution: See Below,5092576,5092576E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Carey,Susan,,,,96 Kekela St,,Hilo,HI,96720,State Of Hawaii,Speech Language Pathologist,25.0,2020-05-21,225.0,,* Earmarked Contribution: See Below,5114708,5114708E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Carey,Susan,,,,96 Kekela St,,Hilo,HI,96720,State Of Hawaii,Speech Language Pathologist,25.0,2020-05-31,250.0,,* Earmarked Contribution: See Below,5510082,5510082E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Carpenter,David,,,,41 -695 Kaauiki Pl,,Waimanalo,HI,96795,Not Employed,Not Employed,25.0,2020-05-05,1015.0,,* Earmarked Contribution: See Below,4627056,4627056E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Carpenter,David,,,,41 -695 Kaauiki Pl,,Waimanalo,HI,96795,Not Employed,Not Employed,12.5,2020-05-14,1052.5,,* Earmarked Contribution: See Below,4883232,4883232E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Carpenter,David,,,,41 -695 Kaauiki Pl,,Waimanalo,HI,96795,Not Employed,Not Employed,25.0,2020-05-14,1052.5,,* Earmarked Contribution: See Below,4888347,4888347E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Carpenter,David,,,,41 -695 Kaauiki Pl,,Waimanalo,HI,96795,Not Employed,Not Employed,25.0,2020-05-20,1077.5,,* Earmarked Contribution: See Below,5083501,5083501E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Carpenter,David,,,,41 -695 Kaauiki Pl,,Waimanalo,HI,96795,Not Employed,Not Employed,25.0,2020-05-27,1102.5,,* Earmarked Contribution: See Below,5280396,5280396E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Carpenter,David,,,,41 -695 Kaauiki Pl,,Waimanalo,HI,96795,Not Employed,Not Employed,25.0,2020-05-31,1127.5,,* Earmarked Contribution: See Below,5511545,5511545E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Carson,Jenifer,,,,76 -994 S Manu O Ku Pl,,Kailua Kona,HI,96740,Not Employed,Not Employed,32.0,2020-05-31,257.0,,* Earmarked Contribution: See Below,5495864,5495864E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Winter Brookins,Dianne,,,,44 -304 Olina St,Apt 1,Kaneohe,HI,96744,Alston Hunt Floyd & Ing,Attorney,50.0,2020-05-02,1400.0,,* Earmarked Contribution: See Below,4535368,4535368E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Winter Brookins,Dianne,,,,44 -304 Olina St,Apt 1,Kaneohe,HI,96744,Alston Hunt Floyd & Ing,Attorney,50.0,2020-05-09,1450.0,,* Earmarked Contribution: See Below,4724326,4724326E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Winter Brookins,Dianne,,,,44 -304 Olina St,Apt 1,Kaneohe,HI,96744,Alston Hunt Floyd & Ing,Attorney,50.0,2020-05-16,1500.0,,* Earmarked Contribution: See Below,4934153,4934153E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Winter Brookins,Dianne,,,,44 -304 Olina St,Apt 1,Kaneohe,HI,96744,Alston Hunt Floyd & Ing,Attorney,50.0,2020-05-23,1550.0,,* Earmarked Contribution: See Below,5172403,5172403E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Winter Brookins,Dianne,,,,44 -304 Olina St,Apt 1,Kaneohe,HI,96744,Alston Hunt Floyd & Ing,Attorney,50.0,2020-05-30,1778.0,,* Earmarked Contribution: See Below,5415803,5415803E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Winter Brookins,Dianne,,,,44 -304 Olina St,Apt 1,Kaneohe,HI,96744,Alston Hunt Floyd & Ing,Attorney,178.0,2020-05-30,1778.0,,* Earmarked Contribution: See Below,5461506,5461506E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wishnick,Marcia,,,,59 -270 Ou Pl,,Kamuela,HI,96743,Not Employed,Not Employed,35.0,2020-05-01,794.0,,* Earmarked Contribution: See Below,4531109,4531109E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wishnick,Marcia,,,,59 -270 Ou Pl,,Kamuela,HI,96743,Not Employed,Not Employed,100.0,2020-05-09,919.0,,* Earmarked Contribution: See Below,4721716,4721716E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wishnick,Marcia,,,,59 -270 Ou Pl,,Kamuela,HI,96743,Not Employed,Not Employed,25.0,2020-05-10,919.0,,* Earmarked Contribution: See Below,4762761,4762761E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wishnick,Marcia,,,,59 -270 Ou Pl,,Kamuela,HI,96743,Not Employed,Not Employed,50.0,2020-05-19,969.0,,* Earmarked Contribution: See Below,5038750,5038750E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wishnick,Marcia,,,,59 -270 Ou Pl,,Kamuela,HI,96743,Not Employed,Not Employed,50.0,2020-05-21,1019.0,,* Earmarked Contribution: See Below,5118660,5118660E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wishnick,Marcia,,,,59 -270 Ou Pl,,Kamuela,HI,96743,Not Employed,Not Employed,50.0,2020-05-27,1069.0,,* Earmarked Contribution: See Below,5285936,5285936E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Witter,Richard,,,,PO Box 417,,Honomu,HI,96728,Not Employed,Not Employed,50.0,2020-05-18,650.0,,* Earmarked Contribution: See Below,4983721,4983721E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wittig,Dennis,,,,95 -1199 Makaikai St,,Mililani,HI,96789,United States Sailor,Petty Officer,25.0,2020-05-24,247.07,,* Earmarked Contribution: See Below,5209589,5209589E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wittig,Dennis,,,,95 -1199 Makaikai St,,Mililani,HI,96789,United States Sailor,Petty Officer,5.0,2020-05-25,252.07,,* Earmarked Contribution: See Below,5222300,5222300E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wolf,Bernice,,,,109 Puako Beach Dr,# DT,Kamuela,HI,96743,Not Employed,Not Employed,25.0,2020-05-04,1683.5,,* Earmarked Contribution: See Below,4575011,4575011E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wolf,Bernice,,,,109 Puako Beach Dr,# DT,Kamuela,HI,96743,Not Employed,Not Employed,5.0,2020-05-19,1688.5,,* Earmarked Contribution: See Below,5042715,5042715E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wolf,Bernice,,,,109 Puako Beach Dr,# DT,Kamuela,HI,96743,Not Employed,Not Employed,25.0,2020-05-20,1713.5,,* Earmarked Contribution: See Below,5056004,5056004E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wolf,Bernice,,,,109 Puako Beach Dr,# DT,Kamuela,HI,96743,Not Employed,Not Employed,25.0,2020-05-21,1738.5,,* Earmarked Contribution: See Below,5098499,5098499E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wolf,Bernice,,,,109 Puako Beach Dr,# DT,Kamuela,HI,96743,Not Employed,Not Employed,5.0,2020-05-24,1768.5,,* Earmarked Contribution: See Below,5207787,5207787E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wolf,Bernice,,,,109 Puako Beach Dr,# DT,Kamuela,HI,96743,Not Employed,Not Employed,25.0,2020-05-24,1768.5,,* Earmarked Contribution: See Below,5208209,5208209E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wolf,Bernice,,,,109 Puako Beach Dr,# DT,Kamuela,HI,96743,Not Employed,Not Employed,25.0,2020-05-31,1793.5,,* Earmarked Contribution: See Below,5466658,5466658E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wormley,Mark,,,,PO Box 390973,,Keauhou,HI,96739,Not Employed,Not Employed,100.0,2020-05-02,400.0,,* Earmarked Contribution: See Below,4548930,4548930E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wormley,Mark,,,,PO Box 390973,,Keauhou,HI,96739,Not Employed,Not Employed,100.0,2020-05-20,500.0,,* Earmarked Contribution: See Below,5094348,5094348E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wrigley,Robert,,,,44 -141 Hako St,Apt 2,Kaneohe,HI,96744,Not Employed,Retired,25.0,2020-05-08,287.0,,* Earmarked Contribution: See Below,4694366,4694366E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wrigley,Robert,,,,44 -141 Hako St,Apt 2,Kaneohe,HI,96744,Not Employed,Retired,15.0,2020-05-09,287.0,,* Earmarked Contribution: See Below,4722531,4722531E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wrigley,Robert,,,,44 -141 Hako St,Apt 2,Kaneohe,HI,96744,Not Employed,Retired,19.0,2020-05-14,306.0,,* Earmarked Contribution: See Below,4857072,4857072E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wrigley,Robert,,,,44 -141 Hako St,Apt 2,Kaneohe,HI,96744,Not Employed,Retired,19.0,2020-05-17,325.0,,* Earmarked Contribution: See Below,4963822,4963822E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wrigley,Robert,,,,44 -141 Hako St,Apt 2,Kaneohe,HI,96744,Not Employed,Retired,19.0,2020-05-18,344.0,,* Earmarked Contribution: See Below,5017314,5017314E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wrigley,Robert,,,,44 -141 Hako St,Apt 2,Kaneohe,HI,96744,Not Employed,Retired,19.0,2020-05-28,363.0,,* Earmarked Contribution: See Below,5324617,5324617E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Yoshimura,Elsie,,,,581 KAPIOLANI Blvd,# 302,Honolulu,HI,96813,Iolani School,Teacher,20.0,2020-05-21,269.0,,* Earmarked Contribution: See Below,5118509,5118509E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Young,Nancy,,,,98 Aloalo Pl,,Lahaina,HI,96761,HIDOE,Teacher,150.0,2020-05-23,350.0,,* Earmarked Contribution: See Below,5181374,5181374E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Zane,Clinton,,,,553 Hiilei Pl,,Wailuku,HI,96793,Hawaiian Airlines,Planner,15.0,2020-05-15,243.0,,* Earmarked Contribution: See Below,4890560,4890560E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Zane,Clinton,,,,553 Hiilei Pl,,Wailuku,HI,96793,Hawaiian Airlines,Planner,3.0,2020-05-17,243.0,,* Earmarked Contribution: See Below,4974202,4974202E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Zane,Clinton,,,,553 Hiilei Pl,,Wailuku,HI,96793,Hawaiian Airlines,Planner,14.0,2020-05-24,257.0,,* Earmarked Contribution: See Below,5199285,5199285E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Zimmerman,Carl,,,,990 Ala Nanala St,Apt 26C,Honolulu,HI,96818,Information Requested,Information Requested,200.0,2020-05-18,300.0,,,5131323,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brooks,Gloria,,,,91 -1016 Kaiapo St,,Ewa Beach,HI,96706,Hawaii Pacific Health,Health Care,25.0,2020-05-16,270.0,,* Earmarked Contribution: See Below,4945982,4945982E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brown,Will,,,,2333 Kapiolani Blvd,Apt 1514,Honolulu,HI,96826,Not Employed,Not Employed,500.0,2020-05-01,2536.42,,* Earmarked Contribution: See Below,4518640,4518640E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brown,Will,,,,2333 Kapiolani Blvd,Apt 1514,Honolulu,HI,96826,Not Employed,Not Employed,53.0,2020-05-01,2536.42,,* Earmarked Contribution: See Below,4531322,4531322E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brown,Will,,,,2333 Kapiolani Blvd,Apt 1514,Honolulu,HI,96826,Not Employed,Not Employed,53.0,2020-05-02,2536.42,,* Earmarked Contribution: See Below,4549715,4549715E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brown,Will,,,,2333 Kapiolani Blvd,Apt 1514,Honolulu,HI,96826,Not Employed,Not Employed,250.0,2020-05-02,2536.42,,* Earmarked Contribution: See Below,4551150,4551150E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brown,Will,,,,2333 Kapiolani Blvd,Apt 1514,Honolulu,HI,96826,Not Employed,Not Employed,25.0,2020-05-03,2536.42,,* Earmarked Contribution: See Below,4557392,4557392E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brown,Will,,,,2333 Kapiolani Blvd,Apt 1514,Honolulu,HI,96826,Not Employed,Not Employed,25.0,2020-05-03,2536.42,,* Earmarked Contribution: See Below,4560738,4560738E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brown,Will,,,,2333 Kapiolani Blvd,Apt 1514,Honolulu,HI,96826,Not Employed,Not Employed,57.0,2020-05-04,2633.42,,* Earmarked Contribution: See Below,4578855,4578855E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brown,Will,,,,2333 Kapiolani Blvd,Apt 1514,Honolulu,HI,96826,Not Employed,Not Employed,35.0,2020-05-04,2633.42,,* Earmarked Contribution: See Below,4586484,4586484E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brown,Will,,,,2333 Kapiolani Blvd,Apt 1514,Honolulu,HI,96826,Not Employed,Not Employed,5.0,2020-05-04,2633.42,,* Earmarked Contribution: See Below,4586774,4586774E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brown,Will,,,,2333 Kapiolani Blvd,Apt 1514,Honolulu,HI,96826,Not Employed,Not Employed,25.0,2020-05-07,2658.42,,* Earmarked Contribution: See Below,4667627,4667627E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brown,Will,,,,2333 Kapiolani Blvd,Apt 1514,Honolulu,HI,96826,Not Employed,Not Employed,54.0,2020-05-10,2845.42,,* Earmarked Contribution: See Below,4767776,4767776E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brown,Will,,,,2333 Kapiolani Blvd,Apt 1514,Honolulu,HI,96826,Not Employed,Not Employed,108.0,2020-05-10,2845.42,,* Earmarked Contribution: See Below,4767842,4767842E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brown,Will,,,,2333 Kapiolani Blvd,Apt 1514,Honolulu,HI,96826,Not Employed,Not Employed,-20.42,2020-05-10,2845.42,X,,5932267,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brown,Will,,,,2333 Kapiolani Blvd,Apt 1514,Honolulu,HI,96826,Not Employed,Not Employed,20.42,2020-05-10,2845.42,X,,5932268,5932267,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brown,Will,,,,2333 Kapiolani Blvd,Apt 1514,Honolulu,HI,96826,Not Employed,Not Employed,25.0,2020-05-10,2845.42,,* Earmarked Contribution: See Below,4775100,4775100E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brown,Will,,,,2333 Kapiolani Blvd,Apt 1514,Honolulu,HI,96826,Not Employed,Not Employed,57.0,2020-05-11,2902.42,,* Earmarked Contribution: See Below,4780001,4780001E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brown,Will,,,,2333 Kapiolani Blvd,Apt 1514,Honolulu,HI,96826,Not Employed,Not Employed,50.0,2020-05-13,2952.42,,* Earmarked Contribution: See Below,4853714,4853714E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brown,Will,,,,2333 Kapiolani Blvd,Apt 1514,Honolulu,HI,96826,Not Employed,Not Employed,25.0,2020-05-14,2977.42,,* Earmarked Contribution: See Below,4859581,4859581E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brown,Will,,,,2333 Kapiolani Blvd,Apt 1514,Honolulu,HI,96826,Not Employed,Not Employed,100.0,2020-05-17,3102.42,,* Earmarked Contribution: See Below,4966357,4966357E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brown,Will,,,,2333 Kapiolani Blvd,Apt 1514,Honolulu,HI,96826,Not Employed,Not Employed,25.0,2020-05-17,3102.42,,* Earmarked Contribution: See Below,4966401,4966401E,SA17A,G2020,2020,C00703975,Biden For President
