filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Almenara,Raimundo,,,,606 Alminar Ave,,Coral Gables,FL,33146,Newmont,Engineering,2.7,2020-03-15,1017.3,,* Earmarked Contribution: See Below,20232233,20232233E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Almenara,Raimundo,,,,606 Alminar Ave,,Coral Gables,FL,33146,Newmont,Engineering,2.7,2020-03-22,1022.7,,* Earmarked Contribution: See Below,20523071,20523071E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Almenara,Raimundo,,,,606 Alminar Ave,,Coral Gables,FL,33146,Newmont,Engineering,2.7,2020-03-22,1022.7,,* Earmarked Contribution: See Below,20523175,20523175E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Almenara,Raimundo,,,,606 Alminar Ave,,Coral Gables,FL,33146,Newmont,Engineering,2.7,2020-03-29,1028.1,,* Earmarked Contribution: See Below,20582291,20582291E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Almenara,Raimundo,,,,606 Alminar Ave,,Coral Gables,FL,33146,Newmont,Engineering,2.7,2020-03-29,1028.1,,* Earmarked Contribution: See Below,20591720,20591720E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Almon,Robin,,,,431 Hickory Rd,,Venice,FL,34293,Not Employed,Not Employed,30.0,2020-03-05,265.7,,* Earmarked Contribution: See Below,19226539,19226539E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Almon,Robin,,,,431 Hickory Rd,,Venice,FL,34293,Not Employed,Not Employed,27.0,2020-03-12,292.7,,* Earmarked Contribution: See Below,20088916,20088916E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alo,Alex,,,,4409 Prairie Ct,,Orlando,FL,32808,Self Employed,Self Employed,50.0,2020-03-01,968.18,,* Earmarked Contribution: See Below,18818311,18818311E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alo,Alex,,,,4409 Prairie Ct,,Orlando,FL,32808,Self Employed,Self Employed,100.0,2020-03-02,1068.18,,* Earmarked Contribution: See Below,18980159,18980159E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alo,Alex,,,,4409 Prairie Ct,,Orlando,FL,32808,Self Employed,Self Employed,20.0,2020-03-06,1088.18,,* Earmarked Contribution: See Below,19549889,19549889E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alo,Alex,,,,4409 Prairie Ct,,Orlando,FL,32808,Self Employed,Self Employed,50.0,2020-03-11,1138.18,,* Earmarked Contribution: See Below,20040684,20040684E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alo,Alex,,,,4409 Prairie Ct,,Orlando,FL,32808,Self Employed,Self Employed,27.0,2020-03-14,1165.18,,* Earmarked Contribution: See Below,20261974,20261974E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alo,Alex,,,,4409 Prairie Ct,,Orlando,FL,32808,Self Employed,Self Employed,27.0,2020-03-21,1192.18,,* Earmarked Contribution: See Below,20518810,20518810E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alonso,Diego,,,,14525 SW 43Rd Ter,,Miami,FL,33175,Not Employed,Not Employed,5.0,2020-03-10,380.0,,* Earmarked Contribution: See Below,19771705,19771705E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alpizar,Gerardo,,,,1126 Cotorro Ave,,Coral Gables,FL,33146,Not Employed,Not Employed,10.0,2020-03-03,554.16,,* Earmarked Contribution: See Below,19336903,19336903E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alpizar,Gerardo,,,,1126 Cotorro Ave,,Coral Gables,FL,33146,Not Employed,Not Employed,3.0,2020-03-07,557.16,,* Earmarked Contribution: See Below,19624216,19624216E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alpizar,Gerardo,,,,1126 Cotorro Ave,,Coral Gables,FL,33146,Not Employed,Not Employed,5.0,2020-03-10,562.16,,* Earmarked Contribution: See Below,19732443,19732443E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alsawaf,Sami,,,,5457 Red Bone Ln,,Orlando,FL,32810,Century Link,Small Business Relationship Manager,10.0,2020-03-27,203.75,,* Earmarked Contribution: See Below,20601846,20601846E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alsawaf,Sami,,,,5457 Red Bone Ln,,Orlando,FL,32810,Century Link,Small Business Relationship Manager,1.0,2020-03-27,203.75,,* Earmarked Contribution: See Below,20607656,20607656E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alsawaf,Sami,,,,5457 Red Bone Ln,,Orlando,FL,32810,Century Link,Small Business Relationship Manager,1.0,2020-03-30,204.75,,* Earmarked Contribution: See Below,20616594,20616594E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alsharif,Fadi,,,,2309 Spoonwood Dr,,Tallahassee,FL,32303,Mead & Hunt,Engineer,2.7,2020-03-01,203.7,,* Earmarked Contribution: See Below,18884703,18884703E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alspaugh,Mary,,,,6258 Lenape Ln,,North Port,FL,34291,Harbor Style Magazine,Writer,27.0,2020-03-08,313.5,,* Earmarked Contribution: See Below,19523148,19523148E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alspaugh,Mary,,,,6258 Lenape Ln,,North Port,FL,34291,Harbor Style Magazine,Writer,2.7,2020-03-07,313.5,,* Earmarked Contribution: See Below,19582022,19582022E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alsup,Benjamin,,,,444 W 43Rd St,,Miami Beach,FL,33140,University Of Miami,Teacher,27.0,2020-03-20,378.0,,* Earmarked Contribution: See Below,20514401,20514401E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Altasan,Huda,,,,11867 Barletta Dr,,Orlando,FL,32827,Not Employed,Not Employed,50.0,2020-03-04,245.8,,* Earmarked Contribution: See Below,19115994,19115994E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Altasan,Huda,,,,11867 Barletta Dr,,Orlando,FL,32827,Not Employed,Not Employed,2.7,2020-03-04,245.8,,* Earmarked Contribution: See Below,19145374,19145374E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Altasan,Huda,,,,11867 Barletta Dr,,Orlando,FL,32827,Not Employed,Not Employed,25.0,2020-03-08,270.8,,* Earmarked Contribution: See Below,19492735,19492735E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Altasan,Huda,,,,11867 Barletta Dr,,Orlando,FL,32827,Not Employed,Not Employed,5.0,2020-03-09,275.8,,* Earmarked Contribution: See Below,19671437,19671437E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Altasan,Huda,,,,11867 Barletta Dr,,Orlando,FL,32827,Not Employed,Not Employed,2.7,2020-03-11,278.5,,* Earmarked Contribution: See Below,20057701,20057701E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Altasan,Huda,,,,11867 Barletta Dr,,Orlando,FL,32827,Not Employed,Not Employed,5.0,2020-03-16,283.5,,* Earmarked Contribution: See Below,20363223,20363223E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Altasan,Huda,,,,11867 Barletta Dr,,Orlando,FL,32827,Not Employed,Not Employed,2.7,2020-03-18,286.2,,* Earmarked Contribution: See Below,20397318,20397318E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Altasan,Huda,,,,11867 Barletta Dr,,Orlando,FL,32827,Not Employed,Not Employed,5.0,2020-03-23,291.2,,* Earmarked Contribution: See Below,20527567,20527567E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Altasan,Huda,,,,11867 Barletta Dr,,Orlando,FL,32827,Not Employed,Not Employed,2.7,2020-03-25,293.9,,* Earmarked Contribution: See Below,20558190,20558190E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Altasan,Huda,,,,11867 Barletta Dr,,Orlando,FL,32827,Not Employed,Not Employed,5.0,2020-03-30,298.9,,* Earmarked Contribution: See Below,20614841,20614841E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alterman,Josh,,,,7515 W University Ave,Ste 201,Gainesville,FL,32607,Coldwell Banker M.M. Parrish Realtors,Director Of Marketing,6.0,2020-03-19,471.2,,* Earmarked Contribution: See Below,20422380,20422380E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Altholz,Peter,,,,7819 Lakeside Blvd,Apt 842,Boca Raton,FL,33434,Bar Crawl Nation Llc,Manager,50.0,2020-03-06,210.7,,* Earmarked Contribution: See Below,19612052,19612052E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Altman,Bonnie,,,,4995 Sable Pine Cir,Apt C1,West Palm Beach,FL,33417,Jewish Community Center,Teacher,27.0,2020-03-06,298.91,,* Earmarked Contribution: See Below,19465024,19465024E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Altman,Bonnie,,,,4995 Sable Pine Cir,Apt C1,West Palm Beach,FL,33417,Jewish Community Center,Teacher,27.0,2020-03-08,298.91,,* Earmarked Contribution: See Below,19465025,19465025E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alva-Centurion,Carlos,,,,9839 SW 147Th Pl,,Miami,FL,33196,Aeropost,Advertising,37.0,2020-03-04,596.3,,* Earmarked Contribution: See Below,19174668,19174668E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alva-Centurion,Carlos,,,,9839 SW 147Th Pl,,Miami,FL,33196,Aeropost,Advertising,27.0,2020-03-07,623.3,,* Earmarked Contribution: See Below,19636324,19636324E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alva-Centurion,Carlos,,,,9839 SW 147Th Pl,,Miami,FL,33196,Aeropost,Advertising,37.0,2020-03-10,660.3,,* Earmarked Contribution: See Below,19744247,19744247E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alva-Centurion,Carlos,,,,9839 SW 147Th Pl,,Miami,FL,33196,Aeropost,Advertising,27.0,2020-03-12,687.3,,* Earmarked Contribution: See Below,20119340,20119340E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alvarado,Jonathan,,,,313 Barbados Dr,,Jupiter,FL,33458,Not Employed,Crna,50.0,2020-03-03,1182.4,,* Earmarked Contribution: See Below,19311386,19311386E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alvarado,Jonathan,,,,313 Barbados Dr,,Jupiter,FL,33458,Not Employed,Crna,38.0,2020-03-04,1220.4,,* Earmarked Contribution: See Below,19110290,19110290E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alvarado,Jonathan,,,,313 Barbados Dr,,Jupiter,FL,33458,Not Employed,Crna,38.0,2020-03-06,1296.4,,* Earmarked Contribution: See Below,19615216,19615216E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alvarado,Jonathan,,,,313 Barbados Dr,,Jupiter,FL,33458,Not Employed,Crna,38.0,2020-03-07,1296.4,,* Earmarked Contribution: See Below,19615217,19615217E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alvarado,Jonathan,,,,313 Barbados Dr,,Jupiter,FL,33458,Not Employed,Crna,27.0,2020-03-14,1383.4,,* Earmarked Contribution: See Below,20224669,20224669E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alvarado,Jonathan,,,,313 Barbados Dr,,Jupiter,FL,33458,Not Employed,Crna,50.0,2020-03-15,1383.4,,* Earmarked Contribution: See Below,20252573,20252573E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alvarado,Jonathan,,,,313 Barbados Dr,,Jupiter,FL,33458,Not Employed,Crna,10.0,2020-03-15,1383.4,,* Earmarked Contribution: See Below,20286760,20286760E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alvarado,Jonathan,,,,313 Barbados Dr,,Jupiter,FL,33458,Not Employed,Crna,27.0,2020-03-19,1410.4,,* Earmarked Contribution: See Below,20417184,20417184E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alvarado,Paulo,,,,4406 N Lake Dr,,Sarasota,FL,34232,Academy Of Art University,Teacher,27.0,2020-03-04,269.75,,* Earmarked Contribution: See Below,19059182,19059182E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alvarado,Paulo,,,,4406 N Lake Dr,,Sarasota,FL,34232,Academy Of Art University,Teacher,50.0,2020-03-09,319.75,,* Earmarked Contribution: See Below,19699441,19699441E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alvarez,Arturo,,,,560 Glen Way,,Miami Springs,FL,33166,Nbc,Journalist,50.0,2020-03-02,400.0,,* Earmarked Contribution: See Below,18974225,18974225E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alvarez,Arturo,,,,560 Glen Way,,Miami Springs,FL,33166,Nbc,Journalist,15.0,2020-03-12,415.0,,* Earmarked Contribution: See Below,20101913,20101913E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alvarez,Kristine,,,,8401 SW 107Th Ave,Apt 315E,Miami,FL,33173,Thlg,Legal Assistant,15.0,2020-03-01,595.6,,* Earmarked Contribution: See Below,18822634,18822634E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alvarez,Kristine,,,,8401 SW 107Th Ave,Apt 315E,Miami,FL,33173,Thlg,Legal Assistant,23.0,2020-03-03,618.6,,* Earmarked Contribution: See Below,19394432,19394432E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alvarez,Kristine,,,,8401 SW 107Th Ave,Apt 315E,Miami,FL,33173,Thlg,Legal Assistant,30.0,2020-03-09,648.6,,* Earmarked Contribution: See Below,19675550,19675550E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alvarez,Kristine,,,,8401 SW 107Th Ave,Apt 315E,Miami,FL,33173,Thlg,Legal Assistant,20.0,2020-03-10,668.6,,* Earmarked Contribution: See Below,19740892,19740892E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alvarez,Kristine,,,,8401 SW 107Th Ave,Apt 315E,Miami,FL,33173,Thlg,Legal Assistant,43.36,2020-03-13,711.96,,,20146111,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alvarez,Louis,,,,4450 ME 178TH,,Miami,FL,33055,Not Employed,Not Employed,27.0,2020-03-04,208.0,,* Earmarked Contribution: See Below,19105708,19105708E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alvarez,Michael,,,,3544 Millenia Blvd,Apt 6104,Orlando,FL,32839,Grayco Properties,Property Management,27.0,2020-03-04,216.0,,* Earmarked Contribution: See Below,19092553,19092553E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alvarez,Nikki,,,,6342 SW 34Th St,,Miami,FL,33155,Somerset Academy,Teacher,27.0,2020-03-04,309.7,,* Earmarked Contribution: See Below,19089328,19089328E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alvarez,Ricardo,,,,250 Congress Park Dr,Apt 426,Delray Beach,FL,33445,State Government,Regional Director,2.7,2020-03-01,758.4,,* Earmarked Contribution: See Below,18843405,18843405E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alvarez,Ricardo,,,,250 Congress Park Dr,Apt 426,Delray Beach,FL,33445,State Government,Regional Director,3.0,2020-03-02,761.4,,* Earmarked Contribution: See Below,18996152,18996152E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alvarez,Ricardo,,,,250 Congress Park Dr,Apt 426,Delray Beach,FL,33445,State Government,Regional Director,2.7,2020-03-03,791.1,,* Earmarked Contribution: See Below,19368375,19368375E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alvarez,Ricardo,,,,250 Congress Park Dr,Apt 426,Delray Beach,FL,33445,State Government,Regional Director,27.0,2020-03-03,791.1,,* Earmarked Contribution: See Below,19410917,19410917E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alvarez,Ricardo,,,,250 Congress Park Dr,Apt 426,Delray Beach,FL,33445,State Government,Regional Director,2.7,2020-03-06,793.8,,* Earmarked Contribution: See Below,19464987,19464987E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alvarez,Ricardo,,,,250 Congress Park Dr,Apt 426,Delray Beach,FL,33445,State Government,Regional Director,27.0,2020-03-09,820.8,,* Earmarked Contribution: See Below,19661296,19661296E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alvarez,Ricardo,,,,250 Congress Park Dr,Apt 426,Delray Beach,FL,33445,State Government,Regional Director,27.0,2020-03-10,847.8,,* Earmarked Contribution: See Below,19756956,19756956E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alvarez,Ricardo,,,,250 Congress Park Dr,Apt 426,Delray Beach,FL,33445,State Government,Regional Director,10.0,2020-03-12,860.5,,* Earmarked Contribution: See Below,20081589,20081589E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alvarez,Ricardo,,,,250 Congress Park Dr,Apt 426,Delray Beach,FL,33445,State Government,Regional Director,2.7,2020-03-12,860.5,,* Earmarked Contribution: See Below,20117506,20117506E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alvarez,Ricardo,,,,250 Congress Park Dr,Apt 426,Delray Beach,FL,33445,State Government,Regional Director,2.7,2020-03-15,912.9,,* Earmarked Contribution: See Below,20150406,20150406E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alvarez,Ricardo,,,,250 Congress Park Dr,Apt 426,Delray Beach,FL,33445,State Government,Regional Director,10.0,2020-03-13,912.9,,* Earmarked Contribution: See Below,20207481,20207481E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alvarez,Ricardo,,,,250 Congress Park Dr,Apt 426,Delray Beach,FL,33445,State Government,Regional Director,2.7,2020-03-15,912.9,,* Earmarked Contribution: See Below,20314930,20314930E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alvarez,Ricardo,,,,250 Congress Park Dr,Apt 426,Delray Beach,FL,33445,State Government,Regional Director,10.0,2020-03-15,912.9,,* Earmarked Contribution: See Below,20338456,20338456E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alvarez,Ricardo,,,,250 Congress Park Dr,Apt 426,Delray Beach,FL,33445,State Government,Regional Director,27.0,2020-03-15,912.9,,* Earmarked Contribution: See Below,20340801,20340801E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alvarez,Ricardo,,,,250 Congress Park Dr,Apt 426,Delray Beach,FL,33445,State Government,Regional Director,60.32,2020-03-18,973.22,,,20389312,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alwawi,Ahmad,,,,4501 Walnut Ridge Rd,,Land O Lakes,FL,34638,Sears,Clerk,27.0,2020-03-01,207.5,,* Earmarked Contribution: See Below,18892009,18892009E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Amato,Brittany,,,,1930 N 29Th Ave,Apt 306,Hollywood,FL,33020,Memorial Healthcare System,Aprn,50.0,2020-03-09,358.0,,* Earmarked Contribution: See Below,19686055,19686055E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Amaya,Jaimie,,,,580 Carillon Pkwy,,St Petersburg,FL,33716,Tcs,Business Analyst,50.0,2020-03-09,1592.18,,* Earmarked Contribution: See Below,19673194,19673194E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Amaya,Jaimie,,,,580 Carillon Pkwy,,St Petersburg,FL,33716,Tcs,Business Analyst,50.0,2020-03-12,1642.18,,* Earmarked Contribution: See Below,20138176,20138176E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ameneiro,Jose,,,,11530 SW 146Th Pl,,Miami,FL,33186,Sleep Number,Store Manager,27.0,2020-03-19,428.0,,* Earmarked Contribution: See Below,20417578,20417578E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Amicucci,D,,,,113 Cyrus St,,Marco Island,FL,34145,Not Employed,None,27.0,2020-03-04,235.0,,* Earmarked Contribution: See Below,19146026,19146026E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Aminian,Farshad,,,,21574 Belvedere Ln,,Estero,FL,33928,Florida Gulf Coast University,Associate Professor,20.0,2020-03-07,319.0,,* Earmarked Contribution: See Below,19567217,19567217E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Amjadali,Kayy,,,,1004 White Bark Ct,,Minneola,FL,34715,Jll,Facilities Coordinator,15.0,2020-03-01,347.8,,* Earmarked Contribution: See Below,18854877,18854877E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Amjadali,Kayy,,,,1004 White Bark Ct,,Minneola,FL,34715,Jll,Facilities Coordinator,2.7,2020-03-07,350.5,,* Earmarked Contribution: See Below,19555940,19555940E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ammann,Christopher,,,,3630 Whistle Stop Ln,,Valrico,FL,33594,Hcsb,Logisticis,30.0,2020-03-06,436.6,,* Earmarked Contribution: See Below,19473791,19473791E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ammann,John,,,,8189 Mizner Ln,,Boca Raton,FL,33433,Broward County Public Schools,Teacher,27.0,2020-03-01,318.0,,* Earmarked Contribution: See Below,18823304,18823304E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ammann,John,,,,8189 Mizner Ln,,Boca Raton,FL,33433,Broward County Public Schools,Teacher,27.0,2020-03-04,345.0,,* Earmarked Contribution: See Below,19129883,19129883E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ammann,John,,,,8189 Mizner Ln,,Boca Raton,FL,33433,Broward County Public Schools,Teacher,27.0,2020-03-08,449.0,,* Earmarked Contribution: See Below,19513758,19513758E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ammann,John,,,,8189 Mizner Ln,,Boca Raton,FL,33433,Broward County Public Schools,Teacher,50.0,2020-03-08,449.0,,* Earmarked Contribution: See Below,19513759,19513759E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ammann,John,,,,8189 Mizner Ln,,Boca Raton,FL,33433,Broward County Public Schools,Teacher,27.0,2020-03-06,449.0,,* Earmarked Contribution: See Below,19582757,19582757E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ammann,John,,,,8189 Mizner Ln,,Boca Raton,FL,33433,Broward County Public Schools,Teacher,27.0,2020-03-15,476.0,,* Earmarked Contribution: See Below,20303859,20303859E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ammann,Johnathan,,,,8189 Mizner Ln,,Boca Raton,FL,33433,Broward County Public Schools,Teacher,10.0,2020-03-13,251.0,,* Earmarked Contribution: See Below,20163524,20163524E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Amundson,Eric,,,,1830 SE 32Nd Pl,,Gainesville,FL,32641,Not Employed,Not Employed,50.0,2020-03-14,225.0,,* Earmarked Contribution: See Below,20182134,20182134E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Anasagasti,Walter,,,,350 S Miami Ave,Apt 2807,Miami,FL,33130,Carnival Cruise Line,Sales,20.0,2020-03-03,217.5,,* Earmarked Contribution: See Below,19294670,19294670E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Anasagasti,Walter,,,,350 S Miami Ave,Apt 2807,Miami,FL,33130,Carnival Cruise Line,Sales,2.7,2020-03-10,220.2,,* Earmarked Contribution: See Below,19770746,19770746E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Anasagasti,Walter,,,,350 S Miami Ave,Apt 2807,Miami,FL,33130,Carnival Cruise Line,Sales,10.0,2020-03-15,230.2,,* Earmarked Contribution: See Below,20154516,20154516E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Anastacio,Gilberto,,,,4409 Thomasson Ln,,Naples,FL,34112,Sam'S Club,Floor Associate,50.0,2020-03-07,645.1,,* Earmarked Contribution: See Below,19559367,19559367E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Anastacio,Gilberto,,,,4409 Thomasson Ln,,Naples,FL,34112,Sam'S Club,Floor Associate,10.0,2020-03-23,655.1,,* Earmarked Contribution: See Below,20526957,20526957E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ancher,Todd,,,,4656 Dewey Dr,,New Port Richey,FL,34652,Not Employed,Not Employed,27.0,2020-03-12,221.7,,* Earmarked Contribution: See Below,20095275,20095275E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ancher,Todd,,,,4656 Dewey Dr,,New Port Richey,FL,34652,Not Employed,Not Employed,27.0,2020-03-13,248.7,,* Earmarked Contribution: See Below,20204685,20204685E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Andaluz,Doreen,,,,4525 Fluvia Ave,,Naples,FL,34103,Barefoot Security,Security Officer,10.0,2020-03-02,942.68,,* Earmarked Contribution: See Below,18975327,18975327E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Andaluz,Doreen,,,,4525 Fluvia Ave,,Naples,FL,34103,Barefoot Security,Security Officer,27.0,2020-03-02,942.68,,* Earmarked Contribution: See Below,18980569,18980569E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Andaluz,Doreen,,,,4525 Fluvia Ave,,Naples,FL,34103,Barefoot Security,Security Officer,10.0,2020-03-03,952.68,,* Earmarked Contribution: See Below,19375517,19375517E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Andaluz,Doreen,,,,4525 Fluvia Ave,,Naples,FL,34103,Barefoot Security,Security Officer,27.0,2020-03-05,979.68,,* Earmarked Contribution: See Below,19230801,19230801E,SA17A,P2020,2020,C00696948,Bernie 2020
