filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA18,SA18,IND,,SETMEYER,CHRISTOPHER,,,,10942 S BUFFALO AVE,,CHICAGO,IL,60617,SKOLNIK INDUSTRIES,SHIPPING MANAGER,47.5,2020-08-19,66.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.788747,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SETRAN,EVELYN,,,,140 WINDSOR PARK DR,,CAROL STREAM,IL,60188,RETIRED,RETIRED,7.56,2020-07-31,7.56,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.788754,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SETRAN,EVELYN,,,,140 WINDSOR PARK DR,,CAROL STREAM,IL,60188,RETIRED,RETIRED,13.12,2020-08-01,20.68,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.788755,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SETRAN,EVELYN,,,,140 WINDSOR PARK DR,,CAROL STREAM,IL,60188,RETIRED,RETIRED,31.5,2020-08-03,69.68,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.788756,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SETTELMYER,LOUISE,,,,15816 S 88TH AVE,,ORLAND PARK,IL,60462,RETIRED,RETIRED,23.75,2020-08-18,23.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.788779,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SETTERS,DANIEL,E,,,PO BOX 797,,CHAMPAIGN,IL,61824,ACCOUNTING PLUS,TAX PREPARER,37.5,2020-08-03,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.788789,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SEVERIN,LINDA,K,,,3023 SUNSET HILLS BLVD S,,EDWARDSVILLE,IL,62025,RETIRED,RETIRED,19.0,2020-08-15,19.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.788998,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SEVERIN,LINDA,K,,,3023 SUNSET HILLS BLVD S,,EDWARDSVILLE,IL,62025,RETIRED,RETIRED,19.0,2020-08-15,38.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.788999,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SEVERS,BRAD,,,,1419 STACY LN,,MACOMB,IL,61455,FARM KING,VICE PRESIDENT,37.5,2020-08-06,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.789067,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SEVERSEN,CLAUDIA,,,,1733 HARROW CT,,WHEATON,IL,60189,RETIRED,RETIRED,31.5,2020-08-03,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.789072,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SEVERSEN,CLAUDIA,,,,1733 HARROW CT,,WHEATON,IL,60189,RETIRED,RETIRED,2.81,2020-08-06,34.31,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.789071,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SEVILLA,AMORFINA,,,,2621 CLINTON CT,,MELROSE PARK,IL,60160,RETIRED,RETIRED,33.75,2020-08-07,33.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.789161,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SEYMOUR,KENETH,,,,520 N OAKHURST DR,,AURORA,IL,60502,SWIMMING POOL MGT,PRESIDENT,37.5,2020-08-10,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.789694,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SEYMOUR,LESLIE,,,,861 SHORELINE RD,,LAKE BARRINGTON,IL,60010,SELF-EMPLOYED,ENGINEER,33.25,2020-08-17,33.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.789696,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHAGALL,LEONID,B,,,4150 EMERSON ST,,SKOKIE,IL,60076,ADDUS,CAREGIVER,22.5,2020-08-08,232.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.790420,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHADIKHAN,ALEXANDER,J,,,1079 SYMPHONY DR,,AURORA,IL,60504,NORWEGIAN AMERICAN HOSPITAL,MHC,3.0,2020-08-01,3.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.789997,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHAGALL,LEONID,B,,,4150 EMERSON ST,,SKOKIE,IL,60076,ADDUS,CAREGIVER,28.5,2020-08-18,261.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.790422,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHAFER,DEBORAH,A,,,12403 W DOWNING PL,,BRIMFIELD,IL,61517,RETIRED,RETIRED,52.5,2020-08-05,52.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.790099,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHAFFER,SCOTT,,,,1701 TALL PINE WAY,,LIBERTYVILLE,IL,60048,GRANT THORNTON LLP,CPA,3.75,2020-08-05,53.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.790349,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHAFFER,SUSAN,,,,1706 PARK RIDGE PT,,PARK RIDGE,IL,60068,SELF-EMPLOYED,TAX PREPARER,75.0,2020-08-09,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.790355,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHAGALL,LEONID,B,,,4150 EMERSON ST,,SKOKIE,IL,60076,ADDUS,CAREGIVER,22.5,2020-08-01,22.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.790421,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHAGALL,LEONID,B,,,4150 EMERSON ST,,SKOKIE,IL,60076,ADDUS,CAREGIVER,187.5,2020-08-03,210.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.790423,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHAH KHAN,SARDAR,MASOOD,,,256 WOOD GLEN LN,,OAK BROOK,IL,60523,RETIRED,RETIRED,37.5,2020-08-03,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.790431,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHAH KHAN,SARDAR,MASOOD,,,256 WOOD GLEN LN,,OAK BROOK,IL,60523,RETIRED,RETIRED,21.25,2020-08-14,58.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.790430,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHAKUR,MUHAMMAD,,,,651 SOUTH BLVD,,OAK PARK,IL,60302,RETIRED,RETIRED,3.75,2020-08-03,3.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.790632,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHALEK,JAMES,,,,3333 FINLEY ROAD,,DOWNERS GROVE,IL,60515,SELF-EMPLOYED,FINANCIAL ADVISOR,75.0,2020-08-11,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.790646,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHAN,LAURA,L,,,2970 N JESSE RD,,NOBLE,IL,62868,SELF-EMPLOYED,FARMERS,75.0,2020-08-07,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.791092,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHANAHAN,JAMES T,,,,19301 BEAVER CREEK LN,,MOKENA,IL,60448,SELF-EMPLOYED,INSURANCE SALES,237.5,2020-08-19,237.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.790824,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHANER,DONALD,,,,12 WINDING BRANCH RD,,HAWTHORN WOODS,IL,60047,SELF-EMPLOYED,ATTORNEY,23.75,2020-08-17,48.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.790951,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHAO,HUIFENG,,,,869 PEACH TREE LN,,GLENCOE,IL,60022,RETIRED,RETIRED,47.5,2020-08-20,47.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.791299,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHARP,JULIANNE,K,,,2925 BRIDLE LN,,SWANSEA,IL,62226,RETIRED,RETIRED,3.0,2020-07-31,3.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.791905,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHARP,JULIANNE,K,,,2925 BRIDLE LN,,SWANSEA,IL,62226,RETIRED,RETIRED,39.9,2020-08-16,42.9,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.791906,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHARPE,JULIE,,,,1943 CROMWELL DR,,WHEATON,IL,60189,THE ALS ASSOCIATION GREATER CHICAGO CH,PRESIDENT CEO,31.5,2020-08-01,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.791802,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHARPE,JULIE,,,,1943 CROMWELL DR,,WHEATON,IL,60189,THE ALS ASSOCIATION GREATER CHICAGO CH,PRESIDENT CEO,31.5,2020-08-03,63.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.791803,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHARRATT,DARLENE,J,,,979 SUNFLOWER DR,,GENEVA,IL,60134,RETIRED,RETIRED,51.0,2020-08-17,166.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.792102,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHASHACK,SIDNEY,E,,,3660 POPKESS RD,,HIGHLAND,IL,62249,RETIRED,RETIRED,37.5,2020-08-07,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.792156,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHAUGHNESSY,TIMOTHY,,,,600 E FICKLIN ST,,TUSCOLA,IL,61953,SELF-EMPLOYED,COMPUTER PROGRAMMER,19.0,2020-08-24,19.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.792287,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHAW,VERSCHEL,K,,,417 CARDINAL DR,,MOUNT VERNON,IL,62864,RETIRED,RETIRED,425.0,2020-08-17,425.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.792818,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHAW,WESLEY,,,,101 WEST ILLINOIS,,MORRIS,IL,60450,SMALL BUSINESS,CANVAS FABRICATOR,29.75,2020-08-14,183.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.792828,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHAWGO,MARGARERT,,,,53 CRISTA ANN CT,,BLOOMINGTON,IL,61704,RETIRED,RETIRED,37.5,2020-08-03,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.792504,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHEEHAN,DONNA,,,,16300 ROUTE 5 W,,EAST DUBUQUE,IL,61025,ENTREPRENEUR,ENTREPRENEUR,38.25,2020-08-17,38.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.793421,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHEEHAN,KEVIN,P,,,6148 CARRIAGE GREEN WAY,,ROCKFORD,IL,61108,FIRST ROCKFORD BUSINESS SERV,ACCOUNTANT,75.0,2020-08-12,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.793438,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHEEHAN,PATRICK,J,,,4834 S LUNA AVE,,CHICAGO,IL,60638,RETIRED,RETIRED,3.75,2020-07-31,3.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.793456,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHEEHAN,PATRICK,J,,,4834 S LUNA AVE,,CHICAGO,IL,60638,RETIRED,RETIRED,0.56,2020-08-10,4.31,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.793455,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHEEHAN,PATRICK,J,,,4834 S LUNA AVE,,CHICAGO,IL,60638,RETIRED,RETIRED,4.75,2020-08-19,9.06,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.793457,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHEEHAN,PATRICK,J,,,4834 S LUNA AVE,,CHICAGO,IL,60638,RETIRED,RETIRED,4.75,2020-08-24,13.81,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.793458,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHEETS,JAMES,,,,2520 WESTERN AVE,,WAUKEGAN,IL,60087,CORAL CHEMICAL,SHIPPING,106.25,2020-08-14,106.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.793624,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHEETS,SHAWN,,,,38184 N WILSON AVE,,BEACH PARK,IL,60087,CORAL CHEMICAL COMPANY,MATERIAL HANDLER,42.5,2020-08-14,117.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.793686,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHEETZ,ALICE,B,,,1713 SETTER ST,,NORMAL,IL,61761,WESTMINSTER VILLAGR,REGISTERED NURSE,75.0,2020-08-05,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.793699,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHEETZ,ALICE,B,,,1713 SETTER ST,,NORMAL,IL,61761,WESTMINSTER VILLAGR,REGISTERED NURSE,85.0,2020-08-17,160.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.793700,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHEIN,ANJE,,,,9522 LAWLER AVE,,SKOKIE,IL,60077,RETIRED,RETIRED,38.25,2020-08-17,38.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.793924,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHEININ,GALINA,,,,1040 NORTH LAKE SHORE DRIVE,,CHICAGO,IL,60611,RETIRED,RETIRED,37.5,2020-08-08,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.793932,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHELDON,DONAVON,,,,430 MIDDLESEX CT,,BUFFALO GROVE,IL,60089,RETIRED,RETIRED,18.75,2020-08-07,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.794043,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHELDON,DONAVON,,,,430 MIDDLESEX CT,,BUFFALO GROVE,IL,60089,RETIRED,RETIRED,28.5,2020-08-15,47.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.794044,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHELLADY,SUE,S,,,425 CHOPIN CT,,WHEATON,IL,60189,HOMEMAKER,HOMEMAKER,97.84,2020-08-11,97.84,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.794117,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHEPHERD,RHONDA,R,,,1 W LARKSPUR LN,,BRISTOL,IL,60512,RETIRED,RETIRED,33.75,2020-08-07,33.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.795062,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHEPLER,WANDA,L,,,140 HEATHERVIEW DR,,EAST PEORIA,IL,61611,RETIRED,RETIRED,7.5,2020-08-04,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.795138,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHEPLER,WANDA,L,,,140 HEATHERVIEW DR,,EAST PEORIA,IL,61611,RETIRED,RETIRED,7.5,2020-08-04,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.795139,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHEPPARD,DONALD,C,,JR,585 N BANK LN,,LAKE FOREST,IL,60045,INFORMATION REQUESTED PER BEST EFFORTS,CPA,375.0,2020-08-03,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.795178,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHERGOLD,TOVA,MARIE,,,200 WYNDMERE CIR APT E 221,,WHEATON,IL,60187,RETIRED,RETIRED,150.0,2020-08-07,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.795308,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHERMAN,ARTHUR,,,,3653 WOODHEAD DR,,NORTHBROOK,IL,60062,SELF-EMPLOYED,CONSULTANT,37.5,2020-08-05,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.795515,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHERMAN,ARTHUR,,,,3653 WOODHEAD DR,,NORTHBROOK,IL,60062,SELF-EMPLOYED,CONSULTANT,37.5,2020-08-05,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.795516,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHERMAN,JANICE,,,,23598 N SANCTUARY CLUB DR,,KILDEER,IL,60047,RETIRED,RETIRED,31.5,2020-07-31,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.795617,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHIELDS,KENNETH,,,,1367 GLENGARY LN,,WHEELING,IL,60090,DHS FEMA,LOGISTICS,18.75,2020-08-03,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.796438,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHIFFETT,VUKICA,,,,7218 PONTO DR,,MORTON GROVE,IL,60053,RETIRED,RETIRED,29.75,2020-08-12,29.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.796591,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHIFFETT,VUKICA,,,,7218 PONTO DR,,MORTON GROVE,IL,60053,RETIRED,RETIRED,33.25,2020-08-15,63.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.796592,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHIN,TAI,R,,,550 HUNTER LN,,LAKE FOREST,IL,60045,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,1125.0,2020-08-07,1125.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.797021,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHINEFLUG,ROBERT,J,,,36120 N SPRINGBROOK LN,,GURNEE,IL,60031,SKATCH MFG,MANUFACTURING,112.5,2020-08-04,112.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.796896,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHINN,JEFFREY,S,,,2404 CERRO VISTA DR,,ROCKFORD,IL,61107,ROCKFORD TRADING,MANAGER,378.75,2020-08-13,378.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.797004,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHIPP,ALLISON,BRUCE,,,9327 RIDGE RD,,SHIPMAN,IL,62685,RETIRED,RETIRED,33.25,2020-08-24,86.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.797222,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHIPP,BARBARA,L,,,603 WESTWINDS DR,,JACKSONVILLE,IL,62650,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,256.5,2020-07-27,256.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.797228,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHIRSAT,AMIT,,,,508 W 56TH ST,,HINSDALE,IL,60521,TECHNOX,VICE PRESIDENT,42.5,2020-08-13,42.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.797526,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHIRSAT,AMIT,,,,508 W 56TH ST,,HINSDALE,IL,60521,TECHNOX,VICE PRESIDENT,47.5,2020-08-15,140.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.797527,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHKOP,YITZCHAK,,,,8170 MCCORMICK BOULEVARD,,SKOKIE,IL,60076,PROSPECT RESOURCES,CEO,22.5,2020-08-07,22.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.797710,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHLAUSTAS,JUNA,,,,340 W DIVERSEY PKWY,#2717,CHICAGO,IL,60657,SELF-EMPLOYED,ARCHITECT,23.75,2020-08-21,23.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.797724,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHOPOFF,EVANNA,,,,1760 ELLIOTT ST,,PARK RIDGE,IL,60068,WGCC,VP PHARMA INDUSTRY,31.5,2020-08-07,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.798355,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHOPOFF,EVANNA,,,,1760 ELLIOTT ST,,PARK RIDGE,IL,60068,WGCC,VP PHARMA INDUSTRY,35.62,2020-08-21,67.12,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.798356,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHORT,DAVID,,,,417 ELIZABETH CT,,GODFREY,IL,62035,ALBERICI,IRONWORKER,37.5,2020-07-31,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.798553,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
