filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Goodrich,Carol,,,,4300 NE 128Th Ave,,Vancouver,WA,98682,Rose City Dental Care,Dental Hygienist,54.0,2020-02-29,580.0,,* Earmarked Contribution: See Below,2638441,2638441E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Goodwin,Joni,,,,11805 E 33Rd Ave,,Spokane Valley,WA,99206,Not Employed,Not Employed,15.0,2020-02-06,288.0,,* Earmarked Contribution: See Below,2288313,2288313E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gordon,John,,,,12641 SE 81St Pl,,Newcastle,WA,98056,Kidder Mathews,Real Estate Appraiser,250.0,2020-02-08,250.0,,* Earmarked Contribution: See Below,2314638,2314638E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gordon,John,,,,12641 SE 81St Pl,,Newcastle,WA,98056,Kidder Mathews,Real Estate Appraiser,250.0,2020-02-27,500.0,,* Earmarked Contribution: See Below,2574848,2574848E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Graham,Cynthia,,,,PO Box 991,,Enumclaw,WA,98022,Delta Airlines,Customer Service,100.0,2020-02-26,400.0,,* Earmarked Contribution: See Below,2533399,2533399E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Graham,Cynthia,,,,PO Box 991,,Enumclaw,WA,98022,Delta Airlines,Customer Service,50.0,2020-02-29,450.0,,* Earmarked Contribution: See Below,2616445,2616445E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Graham,Gaile,,,,15000 Village Green Dr,Apt 37,Mill Creek,WA,98012,Molina Healthcare,Director,20.0,2020-02-12,268.63,,* Earmarked Contribution: See Below,2352606,2352606E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Graham,Stephen,,,,1191 2Nd Ave,,Seattle,WA,98101,Fenwick & West,Attorney,50.0,2020-02-28,350.0,,* Earmarked Contribution: See Below,2594716,2594716E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Granahan,John,,,,1300 114Th Ave SE,Ste 230,Bellevue,WA,98004,Bay Marine Enterprises,President,25.0,2020-02-01,2493.0,,* Earmarked Contribution: See Below,2220928,2220928E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Granahan,John,,,,1300 114Th Ave SE,Ste 230,Bellevue,WA,98004,Bay Marine Enterprises,President,25.0,2020-02-02,2493.0,,* Earmarked Contribution: See Below,2234411,2234411E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Granahan,John,,,,1300 114Th Ave SE,Ste 230,Bellevue,WA,98004,Bay Marine Enterprises,President,25.0,2020-02-03,2543.0,,* Earmarked Contribution: See Below,2243984,2243984E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Granahan,John,,,,1300 114Th Ave SE,Ste 230,Bellevue,WA,98004,Bay Marine Enterprises,President,5.0,2020-02-03,2543.0,,* Earmarked Contribution: See Below,2251504,2251504E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Granahan,John,,,,1300 114Th Ave SE,Ste 230,Bellevue,WA,98004,Bay Marine Enterprises,President,20.0,2020-02-04,2543.0,,* Earmarked Contribution: See Below,2265727,2265727E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Granahan,John,,,,1300 114Th Ave SE,Ste 230,Bellevue,WA,98004,Bay Marine Enterprises,President,25.0,2020-02-05,2613.0,,* Earmarked Contribution: See Below,2278301,2278301E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Granahan,John,,,,1300 114Th Ave SE,Ste 230,Bellevue,WA,98004,Bay Marine Enterprises,President,20.0,2020-02-06,2613.0,,* Earmarked Contribution: See Below,2289532,2289532E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Granahan,John,,,,1300 114Th Ave SE,Ste 230,Bellevue,WA,98004,Bay Marine Enterprises,President,25.0,2020-02-06,2613.0,,* Earmarked Contribution: See Below,2289622,2289622E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Granahan,John,,,,1300 114Th Ave SE,Ste 230,Bellevue,WA,98004,Bay Marine Enterprises,President,20.0,2020-02-07,2658.0,,* Earmarked Contribution: See Below,2302012,2302012E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Granahan,John,,,,1300 114Th Ave SE,Ste 230,Bellevue,WA,98004,Bay Marine Enterprises,President,25.0,2020-02-09,2658.0,,* Earmarked Contribution: See Below,2324330,2324330E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Granahan,John,,,,1300 114Th Ave SE,Ste 230,Bellevue,WA,98004,Bay Marine Enterprises,President,25.0,2020-02-11,2708.0,,* Earmarked Contribution: See Below,2337092,2337092E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Granahan,John,,,,1300 114Th Ave SE,Ste 230,Bellevue,WA,98004,Bay Marine Enterprises,President,25.0,2020-02-11,2708.0,,* Earmarked Contribution: See Below,2339571,2339571E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Granahan,John,,,,1300 114Th Ave SE,Ste 230,Bellevue,WA,98004,Bay Marine Enterprises,President,25.0,2020-02-13,2733.0,,* Earmarked Contribution: See Below,2371946,2371946E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Granahan,John,,,,1300 114Th Ave SE,Ste 230,Bellevue,WA,98004,Bay Marine Enterprises,President,25.0,2020-02-15,2803.0,,* Earmarked Contribution: See Below,2385816,2385816E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Granahan,John,,,,1300 114Th Ave SE,Ste 230,Bellevue,WA,98004,Bay Marine Enterprises,President,20.0,2020-02-16,2803.0,,* Earmarked Contribution: See Below,2388676,2388676E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Granahan,John,,,,1300 114Th Ave SE,Ste 230,Bellevue,WA,98004,Bay Marine Enterprises,President,25.0,2020-02-16,2803.0,,* Earmarked Contribution: See Below,2391792,2391792E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Granahan,John,,,,1300 114Th Ave SE,Ste 230,Bellevue,WA,98004,Bay Marine Enterprises,President,-3.0,2020-02-16,2803.0,X,,3399207,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Granahan,John,,,,1300 114Th Ave SE,Ste 230,Bellevue,WA,98004,Bay Marine Enterprises,President,3.0,2020-02-16,2803.0,X,,3399208,3399207,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Granahan,John,,,,1300 114Th Ave SE,Ste 230,Bellevue,WA,98004,Bay Marine Enterprises,President,67.0,2020-02-17,2870.0,,* Earmarked Contribution: See Below,2400188,2400188E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Granger,Deborah,,,,4716 Fir Tree Way,,Bellingham,WA,98229,Not Employed,Not Employed,16.0,2020-02-26,201.5,,* Earmarked Contribution: See Below,2526427,2526427E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Granquist,Wanda,,,,2935 17Th St SE,,Auburn,WA,98092,Not Employed,Not Employed,30.0,2020-02-29,250.0,,* Earmarked Contribution: See Below,2612360,2612360E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Grant,Ian,,,,2305 11Th Ave E,,Seattle,WA,98102,Xevo Inc,Attorney,500.0,2020-02-29,500.0,,* Earmarked Contribution: See Below,2695776,2695776E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Grant,Peter,,,,37 Tatoosh Ky,,Bellevue,WA,98006,Davis Wright Tremaine,Lawyer,1000.0,2020-02-29,1100.0,,* Earmarked Contribution: See Below,2689553,2689553E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gray,Earl,,,,11714 2Nd Pl NE,,Lake Stevens,WA,98258,Not Employed,Not Employed,100.0,2020-02-01,477.0,,* Earmarked Contribution: See Below,2227967,2227967E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gray,Earl,,,,11714 2Nd Pl NE,,Lake Stevens,WA,98258,Not Employed,Not Employed,100.0,2020-02-10,577.0,,* Earmarked Contribution: See Below,2331249,2331249E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gray,Earl,,,,11714 2Nd Pl NE,,Lake Stevens,WA,98258,Not Employed,Not Employed,100.0,2020-02-15,677.0,,* Earmarked Contribution: See Below,2383898,2383898E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gray,Earl,,,,11714 2Nd Pl NE,,Lake Stevens,WA,98258,Not Employed,Not Employed,50.0,2020-02-21,767.0,,* Earmarked Contribution: See Below,2444698,2444698E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gray,Earl,,,,11714 2Nd Pl NE,,Lake Stevens,WA,98258,Not Employed,Not Employed,20.0,2020-02-22,767.0,,* Earmarked Contribution: See Below,2463735,2463735E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gray,Earl,,,,11714 2Nd Pl NE,,Lake Stevens,WA,98258,Not Employed,Not Employed,20.0,2020-02-23,767.0,,* Earmarked Contribution: See Below,2483890,2483890E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gray,Earl,,,,11714 2Nd Pl NE,,Lake Stevens,WA,98258,Not Employed,Not Employed,25.0,2020-02-26,792.0,,* Earmarked Contribution: See Below,2525755,2525755E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gray,Earl,,,,11714 2Nd Pl NE,,Lake Stevens,WA,98258,Not Employed,Not Employed,20.0,2020-02-29,812.0,,* Earmarked Contribution: See Below,2656907,2656907E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gray,Kathy,,,,12840 231St Pl NE,,Redmond,WA,98053,Not Employed,Not Employed,150.0,2020-02-24,650.0,,* Earmarked Contribution: See Below,2488331,2488331E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gray,Sarah,,,,1518 W Smith Ct,,Kent,WA,98032,Not Employed,Not Employed,29.0,2020-02-24,263.0,,* Earmarked Contribution: See Below,2497304,2497304E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gray-Morritt,Melissa,,,,6310 16Th Ave NE,,Seattle,WA,98115,Not Employed,Not Employed,28.0,2020-02-21,216.0,,* Earmarked Contribution: See Below,2450124,2450124E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Greenberg,Dana,,,,2414 NE Iverson Ln,,Issaquah,WA,98029,Lake Washington School District,Administrator,25.0,2020-02-09,215.0,,* Earmarked Contribution: See Below,2324543,2324543E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Greenberg,Dana,,,,2414 NE Iverson Ln,,Issaquah,WA,98029,Lake Washington School District,Administrator,25.0,2020-02-12,240.0,,* Earmarked Contribution: See Below,2357152,2357152E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Greenberg,Dana,,,,2414 NE Iverson Ln,,Issaquah,WA,98029,Lake Washington School District,Administrator,3.0,2020-02-14,243.0,,* Earmarked Contribution: See Below,2376347,2376347E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Greenberg,Dana,,,,2414 NE Iverson Ln,,Issaquah,WA,98029,Lake Washington School District,Administrator,25.0,2020-02-29,268.0,,* Earmarked Contribution: See Below,2679017,2679017E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Greer,Frank,,,,620 W Howe St,,Seattle,WA,98119,GMMB,Media Consultant,1000.0,2020-02-29,1000.0,,* Earmarked Contribution: See Below,2694372,2694372E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gregory,Barbara,,,,3538 NE 86Th St,,Seattle,WA,98115,Not Employed,Not Employed,13.0,2020-02-12,221.0,,* Earmarked Contribution: See Below,2363500,2363500E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gregory,Barbara,,,,3538 NE 86Th St,,Seattle,WA,98115,Not Employed,Not Employed,13.0,2020-02-18,234.0,,* Earmarked Contribution: See Below,2412269,2412269E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gregory,Barbara,,,,3538 NE 86Th St,,Seattle,WA,98115,Not Employed,Not Employed,13.0,2020-02-22,247.0,,* Earmarked Contribution: See Below,2465455,2465455E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gregory,Barbara,,,,3538 NE 86Th St,,Seattle,WA,98115,Not Employed,Not Employed,13.0,2020-02-28,286.0,,* Earmarked Contribution: See Below,2601548,2601548E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gregory,Barbara,,,,3538 NE 86Th St,,Seattle,WA,98115,Not Employed,Not Employed,26.0,2020-02-29,286.0,,* Earmarked Contribution: See Below,2689079,2689079E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Greig,Cyril,,,,PO Box 427,,Oak Harbor,WA,98277,Information Requested,Information Requested,75.0,2020-02-26,275.0,,,2598986,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Griego,Robert,,,,2524 Timber Ct SE,,Olympia,WA,98513,Not Employed,Not Employed,5.0,2020-02-23,201.0,,* Earmarked Contribution: See Below,2487312,2487312E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Griego,Robert,,,,2524 Timber Ct SE,,Olympia,WA,98513,Not Employed,Not Employed,16.0,2020-02-23,201.0,,* Earmarked Contribution: See Below,2487427,2487427E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Griepp,Sharon,,,,11505 N Whitehouse St,,Spokane,WA,99218,Not Employed,Not Employed,3.0,2020-02-04,209.0,,* Earmarked Contribution: See Below,2268872,2268872E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Griffin,Joyce,,,,6039 S Lawrence St,,Tacoma,WA,98409,Not Employed,Not Employed,18.0,2020-02-05,207.0,,* Earmarked Contribution: See Below,2271518,2271518E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Griffin,Joyce,,,,6039 S Lawrence St,,Tacoma,WA,98409,Not Employed,Not Employed,20.0,2020-02-07,227.0,,* Earmarked Contribution: See Below,2298776,2298776E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Griffin,Joyce,,,,6039 S Lawrence St,,Tacoma,WA,98409,Not Employed,Not Employed,18.0,2020-02-12,245.0,,* Earmarked Contribution: See Below,2353591,2353591E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Griffin,Joyce,,,,6039 S Lawrence St,,Tacoma,WA,98409,Not Employed,Not Employed,10.0,2020-02-13,255.0,,* Earmarked Contribution: See Below,2372432,2372432E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Griffin,Joyce,,,,6039 S Lawrence St,,Tacoma,WA,98409,Not Employed,Not Employed,18.0,2020-02-19,293.0,,* Earmarked Contribution: See Below,2414354,2414354E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Griffin,Joyce,,,,6039 S Lawrence St,,Tacoma,WA,98409,Not Employed,Not Employed,20.0,2020-02-19,293.0,,* Earmarked Contribution: See Below,2418975,2418975E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Griffin,Joyce,,,,6039 S Lawrence St,,Tacoma,WA,98409,Not Employed,Not Employed,18.0,2020-02-26,311.0,,* Earmarked Contribution: See Below,2528885,2528885E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Griffin,Marilyn,M.,,,842 NE 84Th St,,Seattle,WA,98115,Shoreline School District,Retired Teacher,100.0,2020-02-19,300.0,,,2450910,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Griffiths,Margaret,,,,228 Elizabeth Dr,,Point Roberts,WA,98281,Not Employed,Not Employed,19.0,2020-02-11,337.0,,* Earmarked Contribution: See Below,2341381,2341381E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Griffiths,Margaret,,,,228 Elizabeth Dr,,Point Roberts,WA,98281,Not Employed,Not Employed,19.0,2020-02-15,375.0,,* Earmarked Contribution: See Below,2385915,2385915E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Griffiths,Margaret,,,,228 Elizabeth Dr,,Point Roberts,WA,98281,Not Employed,Not Employed,19.0,2020-02-16,375.0,,* Earmarked Contribution: See Below,2391111,2391111E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Griffiths,Margaret,,,,228 Elizabeth Dr,,Point Roberts,WA,98281,Not Employed,Not Employed,19.0,2020-02-18,394.0,,* Earmarked Contribution: See Below,2402407,2402407E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Griffiths,Margaret,,,,228 Elizabeth Dr,,Point Roberts,WA,98281,Not Employed,Not Employed,20.0,2020-02-25,433.0,,* Earmarked Contribution: See Below,2503911,2503911E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Griffiths,Margaret,,,,228 Elizabeth Dr,,Point Roberts,WA,98281,Not Employed,Not Employed,19.0,2020-02-25,433.0,,* Earmarked Contribution: See Below,2505129,2505129E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Griswold,Mary,,,,93 Port Townsend Bay Rd,,Port Hadlock,WA,98339,Not Employed,Not Employed,50.0,2020-02-24,250.0,,* Earmarked Contribution: See Below,2499171,2499171E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gruenfeld,Deborah,,,,9983 SE 304Th Ct,,Auburn,WA,98092,University Of WA,Office Manager,21.0,2020-02-21,211.0,,* Earmarked Contribution: See Below,2458419,2458419E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gunderson,Connie,,,,428 Tacoma Pl NE,,Renton,WA,98056,Not Employed,Not Employed,15.0,2020-02-03,503.0,,* Earmarked Contribution: See Below,2257972,2257972E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gunderson,Connie,,,,428 Tacoma Pl NE,,Renton,WA,98056,Not Employed,Not Employed,10.0,2020-02-10,513.0,,* Earmarked Contribution: See Below,2327765,2327765E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gunderson,Connie,,,,428 Tacoma Pl NE,,Renton,WA,98056,Not Employed,Not Employed,15.0,2020-02-22,528.0,,* Earmarked Contribution: See Below,2468762,2468762E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gupta,Chhaya,,,,10768 SE 1St Dr,,Bellevue,WA,98004,Not Employed,Not Employed,15.0,2020-02-01,265.0,,* Earmarked Contribution: See Below,2225582,2225582E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gupta,Chhaya,,,,10768 SE 1St Dr,,Bellevue,WA,98004,Not Employed,Not Employed,15.0,2020-02-01,265.0,,* Earmarked Contribution: See Below,2226120,2226120E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gupta,Chhaya,,,,10768 SE 1St Dr,,Bellevue,WA,98004,Not Employed,Not Employed,25.0,2020-02-06,290.0,,* Earmarked Contribution: See Below,2282426,2282426E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gupta,Chhaya,,,,10768 SE 1St Dr,,Bellevue,WA,98004,Not Employed,Not Employed,15.0,2020-02-07,305.0,,* Earmarked Contribution: See Below,2305880,2305880E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gupta,Chhaya,,,,10768 SE 1St Dr,,Bellevue,WA,98004,Not Employed,Not Employed,15.0,2020-02-11,320.0,,* Earmarked Contribution: See Below,2340402,2340402E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gupta,Chhaya,,,,10768 SE 1St Dr,,Bellevue,WA,98004,Not Employed,Not Employed,25.0,2020-02-22,345.0,,* Earmarked Contribution: See Below,2468632,2468632E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gupta,Chhaya,,,,10768 SE 1St Dr,,Bellevue,WA,98004,Not Employed,Not Employed,25.0,2020-02-25,370.0,,* Earmarked Contribution: See Below,2515345,2515345E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gupta,Chhaya,,,,10768 SE 1St Dr,,Bellevue,WA,98004,Not Employed,Not Employed,25.0,2020-02-26,395.0,,* Earmarked Contribution: See Below,2546066,2546066E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gupta,Chhaya,,,,10768 SE 1St Dr,,Bellevue,WA,98004,Not Employed,Not Employed,15.0,2020-02-28,460.0,,* Earmarked Contribution: See Below,2601437,2601437E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gupta,Chhaya,,,,10768 SE 1St Dr,,Bellevue,WA,98004,Not Employed,Not Employed,25.0,2020-02-29,460.0,,* Earmarked Contribution: See Below,2623018,2623018E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gupta,Chhaya,,,,10768 SE 1St Dr,,Bellevue,WA,98004,Not Employed,Not Employed,25.0,2020-02-29,460.0,,* Earmarked Contribution: See Below,2678016,2678016E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Guttu,Erik,,,,16177 Mountain View Rd,,Mount Vernon,WA,98274,BlueShield,Health Insurance,100.0,2020-02-19,225.0,,* Earmarked Contribution: See Below,2424944,2424944E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Guttu,Erik,,,,16177 Mountain View Rd,,Mount Vernon,WA,98274,BlueShield,Health Insurance,20.0,2020-02-25,245.0,,* Earmarked Contribution: See Below,2521368,2521368E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Guzman,Logan,,,,5201 NE 25Th Pl,,Vancouver,WA,98663,Tripwire,System Engineer,300.0,2020-02-08,1650.0,,* Earmarked Contribution: See Below,2316188,2316188E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Guzman,Logan,,,,5201 NE 25Th Pl,,Vancouver,WA,98663,Tripwire,System Engineer,150.0,2020-02-22,2105.0,,* Earmarked Contribution: See Below,2460028,2460028E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Guzman,Logan,,,,5201 NE 25Th Pl,,Vancouver,WA,98663,Tripwire,System Engineer,100.0,2020-02-22,2105.0,,* Earmarked Contribution: See Below,2466573,2466573E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Guzman,Logan,,,,5201 NE 25Th Pl,,Vancouver,WA,98663,Tripwire,System Engineer,150.0,2020-02-22,2105.0,,* Earmarked Contribution: See Below,2476060,2476060E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Guzman,Logan,,,,5201 NE 25Th Pl,,Vancouver,WA,98663,Tripwire,System Engineer,5.0,2020-02-22,2105.0,,* Earmarked Contribution: See Below,2476062,2476062E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Guzman,Logan,,,,5201 NE 25Th Pl,,Vancouver,WA,98663,Tripwire,System Engineer,50.0,2020-02-22,2105.0,,* Earmarked Contribution: See Below,2476216,2476216E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Guzman,Logan,,,,5201 NE 25Th Pl,,Vancouver,WA,98663,Tripwire,System Engineer,50.0,2020-02-26,2155.0,,* Earmarked Contribution: See Below,2526603,2526603E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Guzman,Logan,,,,5201 NE 25Th Pl,,Vancouver,WA,98663,Tripwire,System Engineer,100.0,2020-02-29,2255.0,,* Earmarked Contribution: See Below,2621012,2621012E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Haagsma,Chessa,,,,8080 Harborview Rd,Trlr M217,Blaine,WA,98230,Walmart,Stocker,25.0,2020-02-27,225.0,,* Earmarked Contribution: See Below,2557679,2557679E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Haas,Levke,,,,3212 NE 117Th St,,Seattle,WA,98125,Starbucks,Director,250.0,2020-02-29,250.0,,* Earmarked Contribution: See Below,2672204,2672204E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Haderman,Michael,,,,1420 Marvin Rd NE,,Lacey,WA,98516,Owner,Surveillance Operator,20.0,2020-02-06,440.0,,* Earmarked Contribution: See Below,2292579,2292579E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Haderman,Michael,,,,1420 Marvin Rd NE,,Lacey,WA,98516,Owner,Surveillance Operator,20.0,2020-02-26,460.0,,* Earmarked Contribution: See Below,2552441,2552441E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Haegelin,Gg,,,,756 20Th Ave,,Clarkston,WA,99403,Not Employed,Not Employed,75.0,2020-02-02,1045.0,,* Earmarked Contribution: See Below,2229853,2229853E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Haegelin,Gg,,,,756 20Th Ave,,Clarkston,WA,99403,Not Employed,Not Employed,100.0,2020-02-02,1045.0,,* Earmarked Contribution: See Below,2236519,2236519E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Haegelin,Gg,,,,756 20Th Ave,,Clarkston,WA,99403,Not Employed,Not Employed,25.0,2020-02-03,1070.0,,* Earmarked Contribution: See Below,2242850,2242850E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Haegelin,Gg,,,,756 20Th Ave,,Clarkston,WA,99403,Not Employed,Not Employed,50.0,2020-02-06,1120.0,,* Earmarked Contribution: See Below,2292957,2292957E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Haegelin,Gg,,,,756 20Th Ave,,Clarkston,WA,99403,Not Employed,Not Employed,75.0,2020-02-09,1195.0,,* Earmarked Contribution: See Below,2319587,2319587E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Haegelin,Gg,,,,756 20Th Ave,,Clarkston,WA,99403,Not Employed,Not Employed,25.0,2020-02-10,1220.0,,* Earmarked Contribution: See Below,2327082,2327082E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Haegelin,Gg,,,,756 20Th Ave,,Clarkston,WA,99403,Not Employed,Not Employed,75.0,2020-02-16,1295.0,,* Earmarked Contribution: See Below,2387658,2387658E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Haegelin,Gg,,,,756 20Th Ave,,Clarkston,WA,99403,Not Employed,Not Employed,25.0,2020-02-17,1320.0,,* Earmarked Contribution: See Below,2393642,2393642E,SA17A,P2020,2020,C00703975,Biden For President
