filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Hokanson,Erica,,,,PO Box 255,,Newcastle,WY,82701,Corizon Healthcare,Registered Nurse,10.0,2019-04-04,230.0,,* Earmarked Contribution: See Below,2870165,2870165E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hokanson,Erica,,,,PO Box 255,,Newcastle,WY,82701,Corizon Healthcare,Registered Nurse,20.0,2019-04-14,230.0,,* Earmarked Contribution: See Below,2895132,2895132E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hokanson,Erica,,,,PO Box 255,,Newcastle,WY,82701,Corizon Healthcare,Registered Nurse,20.0,2019-04-29,230.0,,* Earmarked Contribution: See Below,2981957,2981957E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hokanson,Erica,,,,PO Box 255,,Newcastle,WY,82701,Corizon Healthcare,Registered Nurse,25.0,2019-06-05,230.0,,* Earmarked Contribution: See Below,3209151,3209151E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hokanson,Erica,,,,PO Box 255,,Newcastle,WY,82701,Corizon Healthcare,Registered Nurse,25.0,2019-06-14,230.0,,* Earmarked Contribution: See Below,3297292,3297292E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hokanson,Erica,,,,PO Box 255,,Newcastle,WY,82701,Corizon Healthcare,Registered Nurse,25.0,2019-06-27,230.0,,* Earmarked Contribution: See Below,3424706,3424706E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hokanson,Erica,,,,PO Box 255,,Newcastle,WY,82701,Corizon Healthcare,Registered Nurse,25.0,2019-06-30,230.0,,* Earmarked Contribution: See Below,3503395,3503395E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Kerr,William,,,,PO Box 1750,,Wilson,WY,83014,Retired,Retired,500.0,2019-06-30,500.0,,* Earmarked Contribution: See Below,3539637,3539637E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McFee,Ronald,,,,PO Box 743,,Cheyenne,WY,82003,Retired,Retired,1500.0,2019-06-07,1500.0,,,3540436,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Oudin,Willinda,,,,PO Box 186,,Cody,WY,82414,None,Not Employed,25.0,2019-04-06,493.0,,* Earmarked Contribution: See Below,2875257,2875257E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Oudin,Willinda,,,,PO Box 186,,Cody,WY,82414,None,Not Employed,50.0,2019-04-08,493.0,,* Earmarked Contribution: See Below,2879527,2879527E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Oudin,Willinda,,,,PO Box 186,,Cody,WY,82414,None,Not Employed,50.0,2019-04-10,493.0,,* Earmarked Contribution: See Below,2885431,2885431E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Oudin,Willinda,,,,PO Box 186,,Cody,WY,82414,None,Not Employed,35.0,2019-04-19,493.0,,* Earmarked Contribution: See Below,2929131,2929131E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Oudin,Willinda,,,,PO Box 186,,Cody,WY,82414,None,Not Employed,35.0,2019-05-11,493.0,,* Earmarked Contribution: See Below,3066211,3066211E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Oudin,Willinda,,,,PO Box 186,,Cody,WY,82414,None,Not Employed,50.0,2019-05-17,493.0,,* Earmarked Contribution: See Below,3103153,3103153E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Oudin,Willinda,,,,PO Box 186,,Cody,WY,82414,None,Not Employed,25.0,2019-05-22,493.0,,* Earmarked Contribution: See Below,3119047,3119047E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Oudin,Willinda,,,,PO Box 186,,Cody,WY,82414,None,Not Employed,25.0,2019-06-22,493.0,,* Earmarked Contribution: See Below,3363919,3363919E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Oudin,Willinda,,,,PO Box 186,,Cody,WY,82414,None,Not Employed,50.0,2019-06-30,493.0,,* Earmarked Contribution: See Below,3522849,3522849E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Wimberg,Kurt,,,,2375 Apache Rd,,Jackson,WY,83001,None,Not Employed,100.0,2019-05-10,250.0,,* Earmarked Contribution: See Below,3067318,3067318E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Woznicki,Robert,,,,1451 Omarr Ave,,Sheridan,WY,82801,VAMC Sheridan,Physician,27.42,2019-05-01,277.42,,,3048554,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Young,Melanie,,,,7009 Cordova Dr,,Cheyenne,WY,82009,Laramie County Community College,Faculty,50.0,2019-04-04,300.0,,* Earmarked Contribution: See Below,2871257,2871257E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Young,Melanie,,,,7009 Cordova Dr,,Cheyenne,WY,82009,Laramie County Community College,Faculty,50.0,2019-05-04,300.0,,* Earmarked Contribution: See Below,3039328,3039328E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Young,Melanie,,,,7009 Cordova Dr,,Cheyenne,WY,82009,Laramie County Community College,Faculty,50.0,2019-06-04,300.0,,* Earmarked Contribution: See Below,3201645,3201645E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Young,Melanie,,,,7009 Cordova Dr,,Cheyenne,WY,82009,Laramie County Community College,Faculty,50.0,2019-06-26,300.0,,* Earmarked Contribution: See Below,3407247,3407247E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,SCHLOSSER,OTTO,,,,2577 LITTLE MISSOURI RD,,HULETT,WY,82720,ENTREPRENEUR,ENTREPRENEUR,500.0,2019-06-19,500.0,,,SA17A.27698,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SCHLOSSER,OTTO,,,,2577 LITTLE MISSOURI RD,,HULETT,WY,82720,ENTREPRENEUR,ENTREPRENEUR,500.0,2019-06-19,1000.0,,,SA17A.27699,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SCHMIDT,ELIZABETH,A,MRS.,,PO BOX 217,325 5TH AVE,ALBIN,WY,82050,RETIRED,RETIRED,35.0,2019-04-23,696.8,,,SA17A.56471,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SCHMIDT,ELIZABETH,A,MRS.,,PO BOX 217,325 5TH AVE,ALBIN,WY,82050,RETIRED,RETIRED,25.0,2019-05-17,721.8,,,SA17A.56472,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SCHMIDT,ELIZABETH,A,MRS.,,PO BOX 217,325 5TH AVE,ALBIN,WY,82050,RETIRED,RETIRED,25.0,2019-06-28,754.3,,,SA17A.56473,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SCHMIDT,ELIZABETH,A,MRS.,,PO BOX 217,325 5TH AVE,ALBIN,WY,82050,RETIRED,RETIRED,25.0,2019-06-28,779.3,,,SA17A.56474,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SCHVANEVELDT,CHUCK,,,,970 W BROADWAY PMB 282,PMB 282,JACKSON,WY,83001,RETIRED,RETIRED,35.0,2019-06-28,698.0,,,SA17A.48289,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SELBY,BOB,,,,PO BOX 283,,EVANSVILLE,WY,82636,RETIRED,RETIRED,100.0,2019-04-19,1786.5,,,SA17A.30344,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SELBY,BOB,,,,PO BOX 283,,EVANSVILLE,WY,82636,RETIRED,RETIRED,50.0,2019-04-26,1836.5,,,SA17A.30345,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SELBY,BOB,,,,PO BOX 283,,EVANSVILLE,WY,82636,RETIRED,RETIRED,100.0,2019-05-23,2011.5,,,SA17A.30346,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SELBY,BOB,,,,PO BOX 283,,EVANSVILLE,WY,82636,RETIRED,RETIRED,100.0,2019-05-30,2111.5,,,SA17A.30347,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SELBY,BOB,,,,PO BOX 283,,EVANSVILLE,WY,82636,RETIRED,RETIRED,100.0,2019-06-25,2211.5,,,SA17A.30348,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SEVERNAK,CARYLLE,,,,1236 ALYSSA WAY,,CHEYENNE,WY,82009,ENTREPRENEUR,ENTREPRENEUR,100.0,2019-06-18,575.0,,,SA17A.53864,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SMITH,PATRICIA,,,,876 COUNTY ROAD 146,,BURNS,WY,82053,BAR S SERVICES,OIL & GAS BUSINESS OWNER,100.0,2019-04-07,1710.0,,,SA17A.50822,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SMITH,PATRICIA,,,,876 COUNTY ROAD 146,,BURNS,WY,82053,BAR S SERVICES,OIL & GAS BUSINESS OWNER,35.0,2019-04-16,1745.0,,,SA17A.50823,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SMITH,PATRICIA,,,,876 COUNTY ROAD 146,,BURNS,WY,82053,BAR S SERVICES,OIL & GAS BUSINESS OWNER,100.0,2019-04-27,1845.0,,,SA17A.50824,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SMITH,PATRICIA,,,,876 COUNTY ROAD 146,,BURNS,WY,82053,BAR S SERVICES,OIL & GAS BUSINESS OWNER,100.0,2019-05-07,1945.0,,,SA17A.50825,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SMITH,PATRICIA,,,,876 COUNTY ROAD 146,,BURNS,WY,82053,BAR S SERVICES,OIL & GAS BUSINESS OWNER,35.0,2019-05-16,1980.0,,,SA17A.50826,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SMITH,PATRICIA,,,,876 COUNTY ROAD 146,,BURNS,WY,82053,BAR S SERVICES,OIL & GAS BUSINESS OWNER,100.0,2019-05-27,2080.0,,,SA17A.50827,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STREETER,JOHN,,,,PO BOX 171,,KAYCEE,WY,82639,SELF-EMPLOYED,OWNER,100.0,2019-06-19,513.83,,,SA17A.27747,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SWANSON,SARA,,,,PO BOX 73,,SUPERIOR,WY,82945,DENNYS,RESTAURANT MANAGEMENT,10.0,2019-04-30,240.0,,,SA17A.95036,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SWANSON,SARA,,,,PO BOX 73,,SUPERIOR,WY,82945,DENNYS,RESTAURANT MANAGEMENT,10.0,2019-05-30,250.0,,,SA17A.95037,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SWANSON,SARA,,,,PO BOX 73,,SUPERIOR,WY,82945,DENNYS,RESTAURANT MANAGEMENT,10.0,2019-06-30,260.0,,,SA17A.95038,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TOMAT,PEGGY,J,,,3 VISTA CT,,RIVERTON,WY,82501,RETIRED,RETIRED,25.0,2019-06-17,792.5,,,SA17A.23529,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TYRRELL,BRIAN,,,,8223 HIDDEN VALLEY DR,,CHEYENNE,WY,82009,TYRRELL CHEVROLET,AUTO DEALER,100.0,2019-05-09,1200.0,,,SA17A.14872,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,VERBURG,JENNIFER,,,,6512 ROBIN DR,,GILLETTE,WY,82718,HERITAGE CHRISTIAN SCHOOL,TEACHER,25.0,2019-04-23,175.0,,,SA17A.80666,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,VERBURG,JENNIFER,,,,6512 ROBIN DR,,GILLETTE,WY,82718,HERITAGE CHRISTIAN SCHOOL,TEACHER,25.0,2019-05-23,200.0,,,SA17A.80667,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,VERBURG,JENNIFER,,,,6512 ROBIN DR,,GILLETTE,WY,82718,HERITAGE CHRISTIAN SCHOOL,TEACHER,25.0,2019-06-23,225.0,,,SA17A.80668,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,VINSON,MIKE,,,,PO BOX 7867,,JACKSON,WY,83002,"VINSON CPAS, PC",CPA,250.0,2019-06-19,250.0,,,SA17A.40917,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WASSERBURGER,TOM,,,,PO BOX 479,,LUSK,WY,82225,SELF-EMPLOYED,MOTEL OWNER,100.0,2019-06-18,385.0,,,SA17A.25452,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WEIGNER,BRENT,,,,402 W 31ST ST,,CHEYENNE,WY,82001,RETIRED,RETIRED,250.0,2019-06-20,250.0,,,SA17A.70304,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WILLIAMS,PAUL,,,,1032 MADISON AVE,,CHEYENNE,WY,82001,GSS,TRUCK DRIVER,50.0,2019-04-25,150.0,,,SA17A.82141,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WILLIAMS,PAUL,,,,1032 MADISON AVE,,CHEYENNE,WY,82001,GSS,TRUCK DRIVER,50.0,2019-05-25,200.0,,,SA17A.82142,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WILLIAMS,PAUL,,,,1032 MADISON AVE,,CHEYENNE,WY,82001,GSS,TRUCK DRIVER,50.0,2019-06-25,250.0,,,SA17A.82143,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WOODWARD,ANGIE,,,,64 SAFE HAVEN RD,,POWELL,WY,82435,TRINITY TEEN SOLUTIONS,SELF-EMPLOYED,100.0,2019-04-02,600.0,,,SA17A.93578,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WOODWARD,ANGIE,,,,64 SAFE HAVEN RD,,POWELL,WY,82435,TRINITY TEEN SOLUTIONS,SELF-EMPLOYED,100.0,2019-05-02,700.0,,,SA17A.93579,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WOODWARD,ANGIE,,,,64 SAFE HAVEN RD,,POWELL,WY,82435,TRINITY TEEN SOLUTIONS,SELF-EMPLOYED,100.0,2019-06-02,800.0,,,SA17A.93580,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,AGGEN,KERRY,,,,140 E FOOTE ST,,BUFFALO,WY,82834,RETIRED,RETIRED,75.0,2019-06-29,277.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.159287,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ALLARD,BRET,R.,MR.,,104 THE WAY WEST RD,,CODY,WY,82414,RETIRED,RETIRED,31.5,2019-06-17,300.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.182793,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ALLARD,BRET,R.,MR.,,104 THE WAY WEST RD,,CODY,WY,82414,RETIRED,RETIRED,26.25,2019-06-17,326.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.182794,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ALLARD,BRET,R.,MR.,,104 THE WAY WEST RD,,CODY,WY,82414,RETIRED,RETIRED,0.75,2019-06-24,327.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.182795,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ALLARD,BRET,R.,MR.,,104 THE WAY WEST RD,,CODY,WY,82414,RETIRED,RETIRED,7.5,2019-06-27,334.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.182796,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ALLEMAND,RENE,,,,PO BOX 38,,MIDWEST,WY,82643,INFORMATION REQUESTED,INFORMATION REQUESTED,375.0,2019-06-06,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.248236,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,AMEN,JACKIE,W.,,,PO BOX 403,,DOUGLAS,WY,82633,INFORMATION REQUESTED,INFORMATION REQUESTED,2800.0,2019-05-13,2800.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.124981,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,AMEN,JACKIE,W.,,,PO BOX 403,,DOUGLAS,WY,82633,INFORMATION REQUESTED,INFORMATION REQUESTED,2800.0,2019-05-13,5600.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10613],SA18.124982,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ANDERSON,JERALD,L.,,,PO BOX 244,,LOVELL,WY,82431,RETIRED,RETIRED,7.5,2019-05-01,282.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.224152,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ANDERSON,JERALD,L.,,,PO BOX 244,,LOVELL,WY,82431,RETIRED,RETIRED,3.75,2019-05-01,286.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.224153,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ANDERSON,JERALD,L.,,,PO BOX 244,,LOVELL,WY,82431,RETIRED,RETIRED,26.25,2019-06-18,312.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.224154,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ANDERSON,JERALD,L.,,,PO BOX 244,,LOVELL,WY,82431,RETIRED,RETIRED,26.25,2019-06-18,338.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.224155,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,APPLEQUIST,ANDREW,,,,PO BOX 253,,FARSON,WY,82932,KAUPPI WIRELINE,OPERATOR,31.5,2019-05-22,219.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.122134,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,APPLEQUIST,ANDREW,,,,PO BOX 253,,FARSON,WY,82932,KAUPPI WIRELINE,OPERATOR,26.25,2019-05-22,245.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.122135,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BACHARKA,JOYCE,,,,1014 E 25TH ST,,CHEYENNE,WY,82001,TACO BELL,SHIFT MANAGER,8.29,2019-05-24,294.29,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.310407,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BAILEY,GREG,,,,821 E 17TH ST,,CHEYENNE,WY,82001,ATHENA PROGRAMMING INC,PROGRAMMER,26.25,2019-06-28,138.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.219994,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BAILEY,GREG,,,,821 E 17TH ST,,CHEYENNE,WY,82001,ATHENA PROGRAMMING INC,PROGRAMMER,75.0,2019-06-28,213.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.219995,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BARRUS,DWIGHT,M.,MR.,,PO BOX 82,,FAIRVIEW,WY,83119,RETIRED,RETIRED,31.5,2019-04-10,204.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.271415,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BARRUS,DWIGHT,M.,MR.,,PO BOX 82,,FAIRVIEW,WY,83119,RETIRED,RETIRED,26.25,2019-05-13,231.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.271416,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BARRUS,DWIGHT,M.,MR.,,PO BOX 82,,FAIRVIEW,WY,83119,RETIRED,RETIRED,31.5,2019-06-16,262.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.271417,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BARRUS,DWIGHT,M.,MR.,,PO BOX 82,,FAIRVIEW,WY,83119,RETIRED,RETIRED,31.5,2019-06-25,294.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.271418,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BARRUS,DWIGHT,M.,MR.,,PO BOX 82,,FAIRVIEW,WY,83119,RETIRED,RETIRED,31.5,2019-06-27,325.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.271419,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BAYSINGER,LAWRENCE,,,,38 HENRY RD,,GILLETTE,WY,82718,SELF-EMPLOYED,OWNER,37.5,2019-04-14,463.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.126472,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BEAL,JOHN,,MR.,,1121 HAZELWOOD DR,,CASPER,WY,82609,RETIRED,RETIRED,75.0,2019-04-14,1102.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.279668,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BEAL,JOHN,,MR.,,1121 HAZELWOOD DR,,CASPER,WY,82609,RETIRED,RETIRED,75.0,2019-05-14,1177.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.279669,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BEAL,JOHN,,MR.,,1121 HAZELWOOD DR,,CASPER,WY,82609,RETIRED,RETIRED,23.95,2019-05-27,1201.45,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.279670,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BEAL,JOHN,,MR.,,1121 HAZELWOOD DR,,CASPER,WY,82609,RETIRED,RETIRED,75.0,2019-06-14,1276.45,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.279671,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BEBO,MARK,A.,MR.,,6805 ELMWOOD AVE,,CHEYENNE,WY,82007,SELF-EMPLOYED,GENERAL CONTRACTOR,187.5,2019-06-17,322.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.221514,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BELL,HANS,F.,MR.,,PO BOX 1403,,PINEDALE,WY,82941,SELF-EMPLOYED,WRANGLER,18.75,2019-05-21,289.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.264149,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BESTGEN,COLLEEN,M,,,1130 KENTUCKY ST,,GREEN RIVER,WY,82935,RETIRED,RETIRED,26.25,2019-04-24,628.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.291292,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BESTGEN,COLLEEN,M,,,1130 KENTUCKY ST,,GREEN RIVER,WY,82935,RETIRED,RETIRED,26.25,2019-05-21,679.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.291293,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BESTGEN,COLLEEN,M,,,1130 KENTUCKY ST,,GREEN RIVER,WY,82935,RETIRED,RETIRED,31.5,2019-05-22,711.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.291294,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BESTGEN,COLLEEN,M,,,1130 KENTUCKY ST,,GREEN RIVER,WY,82935,RETIRED,RETIRED,26.25,2019-05-26,737.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.291295,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BESTGEN,COLLEEN,M,,,1130 KENTUCKY ST,,GREEN RIVER,WY,82935,RETIRED,RETIRED,26.25,2019-05-26,763.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.291296,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
