filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Dingwerth,Jim,,,,4925 E Desert Cove Ave,Unit 160,Scottsdale,AZ,85254,Not Employed,Not Employed,10.0,2020-04-27,263.0,,* Earmarked Contribution: See Below,4361542,4361542E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dingwerth,Jim,,,,4925 E Desert Cove Ave,Unit 160,Scottsdale,AZ,85254,Not Employed,Not Employed,15.0,2020-04-29,278.0,,* Earmarked Contribution: See Below,4451465,4451465E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dion,Marjorie,,,,16165 W Montoya Dr,,Surprise,AZ,85374,Not Employed,Not Employed,15.0,2020-04-10,331.0,,* Earmarked Contribution: See Below,3870989,3870989E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dion,Marjorie,,,,16165 W Montoya Dr,,Surprise,AZ,85374,Not Employed,Not Employed,5.0,2020-04-17,336.0,,* Earmarked Contribution: See Below,4117374,4117374E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dion,Marjorie,,,,16165 W Montoya Dr,,Surprise,AZ,85374,Not Employed,Not Employed,12.0,2020-04-22,348.0,,* Earmarked Contribution: See Below,4235470,4235470E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dion,Marjorie,,,,16165 W Montoya Dr,,Surprise,AZ,85374,Not Employed,Not Employed,12.0,2020-04-25,360.0,,* Earmarked Contribution: See Below,4322532,4322532E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Disney,Thomas,,,,5350 E Deer Vly,Unit 2253,Phoenix,AZ,85054,Not Employed,Not Employed,18.0,2020-04-08,206.0,,* Earmarked Contribution: See Below,3784613,3784613E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Disney,Thomas,,,,5350 E Deer Vly,Unit 2253,Phoenix,AZ,85054,Not Employed,Not Employed,25.0,2020-04-08,206.0,,* Earmarked Contribution: See Below,3787401,3787401E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Disney,Thomas,,,,5350 E Deer Vly,Unit 2253,Phoenix,AZ,85054,Not Employed,Not Employed,15.0,2020-04-10,221.0,,* Earmarked Contribution: See Below,3861062,3861062E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Disney,Thomas,,,,5350 E Deer Vly,Unit 2253,Phoenix,AZ,85054,Not Employed,Not Employed,18.0,2020-04-13,239.0,,* Earmarked Contribution: See Below,3933206,3933206E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Disney,Thomas,,,,5350 E Deer Vly,Unit 2253,Phoenix,AZ,85054,Not Employed,Not Employed,18.0,2020-04-16,257.0,,* Earmarked Contribution: See Below,4058297,4058297E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Disney,Thomas,,,,5350 E Deer Vly,Unit 2253,Phoenix,AZ,85054,Not Employed,Not Employed,18.0,2020-04-23,275.0,,* Earmarked Contribution: See Below,4263033,4263033E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Disney,Thomas,,,,5350 E Deer Vly,Unit 2253,Phoenix,AZ,85054,Not Employed,Not Employed,18.0,2020-04-28,293.0,,* Earmarked Contribution: See Below,4401385,4401385E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Disney,Thomas,,,,5350 E Deer Vly,Unit 2253,Phoenix,AZ,85054,Not Employed,Not Employed,15.0,2020-04-29,308.0,,* Earmarked Contribution: See Below,4430139,4430139E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dittman,Jody,,,,305 W Sunrise Vista Dr,,Green Valley,AZ,85614,Not Employed,Not Employed,50.0,2020-04-03,265.0,,* Earmarked Contribution: See Below,3688338,3688338E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dittman,Jody,,,,305 W Sunrise Vista Dr,,Green Valley,AZ,85614,Not Employed,Not Employed,15.0,2020-04-04,265.0,,* Earmarked Contribution: See Below,3712195,3712195E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dittman,Jody,,,,305 W Sunrise Vista Dr,,Green Valley,AZ,85614,Not Employed,Not Employed,25.0,2020-04-28,290.0,,* Earmarked Contribution: See Below,4392403,4392403E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dittmann,Lee,,,,2301 Kingman Ave,Apt C,Kingman,AZ,86401,Motel 6,Customer Services Representative,120.0,2020-04-15,230.0,,* Earmarked Contribution: See Below,4038581,4038581E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Doan,Analizabeth,,,,409 W Plum St,,Nogales,AZ,85621,Not Employed,Not Employed,100.0,2020-04-23,500.0,,* Earmarked Contribution: See Below,4245908,4245908E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dobbins,James,,,,14790 W Goldwater Ridge Dr,Unit 102,Surprise,AZ,85374,Not Employed,Not Employed,175.0,2020-04-19,493.0,,* Earmarked Contribution: See Below,4177860,4177860E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dobson,Joe,,,,4601 E Juana Ct,,Cave Creek,AZ,85331,Self-Employed,Builder,50.0,2020-04-16,213.0,,* Earmarked Contribution: See Below,4046218,4046218E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dobson,Joe,,,,4601 E Juana Ct,,Cave Creek,AZ,85331,Self-Employed,Builder,50.0,2020-04-23,263.0,,* Earmarked Contribution: See Below,4249334,4249334E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dobson,Linda,,,,2152 E Casitas Del Rio Dr,,Phoenix,AZ,85024,BeU.S. Gilbery McGroder PLLC,Paralegal,24.0,2020-04-06,686.0,,* Earmarked Contribution: See Below,3740436,3740436E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Donnelly,Karen,,,,5039 N Bonita Ridge Ave,,Tucson,AZ,85750,Not Employed,Not Employed,100.0,2020-04-18,350.0,,* Earmarked Contribution: See Below,4134586,4134586E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Donnelly,Karen,,,,5039 N Bonita Ridge Ave,,Tucson,AZ,85750,Not Employed,Not Employed,250.0,2020-04-18,350.0,,* Earmarked Contribution: See Below,4134677,4134677E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dorney,Kim,,,,15647 S 33Rd Pl,,Phoenix,AZ,85048,Phoenix-Mesa Gateway Airport Authority,Grant Manager,50.0,2020-04-27,298.0,,* Earmarked Contribution: See Below,4362140,4362140E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dorris,Kimberly,,,,11500 E Cochise Dr,Unit 2034,Scottsdale,AZ,85259,Graves' Disease & Thyroid Foundation,Non-Profit Executive,250.0,2020-04-26,250.0,,* Earmarked Contribution: See Below,4342929,4342929E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dougherty,Sandra,,,,10691 E Butherus Dr,,Scottsdale,AZ,85255,Not Employed,Not Employed,150.0,2020-04-18,400.0,,* Earmarked Contribution: See Below,4141124,4141124E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Douglass-Oreel,Patricia,,,,215 Shadow Mountain Dr,,Sedona,AZ,86336,Not Employed,Not Employed,300.0,2020-04-01,2175.0,,* Earmarked Contribution: See Below,3654296,3654296E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Douglass-Oreel,Patricia,,,,215 Shadow Mountain Dr,,Sedona,AZ,86336,Not Employed,Not Employed,50.0,2020-04-01,2175.0,,* Earmarked Contribution: See Below,3654591,3654591E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Douglass-Oreel,Patricia,,,,215 Shadow Mountain Dr,,Sedona,AZ,86336,Not Employed,Not Employed,100.0,2020-04-09,2275.0,,* Earmarked Contribution: See Below,3848229,3848229E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Doyle,James,,,,1035 E Tuckey Ln,,Phoenix,AZ,85014,Not Employed,Not Employed,50.0,2020-04-08,666.05,,* Earmarked Contribution: See Below,3800245,3800245E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Drachler,David,,,,22439 N 54Th St,,Phoenix,AZ,85054,Honor Health,Physician,35.0,2020-04-08,235.0,,* Earmarked Contribution: See Below,3799983,3799983E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dreiseszun,Stephen,,,,1125 W Culver St,,Phoenix,AZ,85007,Viewpoint Photogrsphers,Commercial Photograoher,50.0,2020-04-29,275.0,,* Earmarked Contribution: See Below,4450935,4450935E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dreyfuss,Terry,,,,PO Box 2130,,Overgaard,AZ,85933,Dreyfuss Construction,Contractor,100.0,2020-04-08,400.0,,* Earmarked Contribution: See Below,3807723,3807723E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dreyfuss,Terry,,,,PO Box 2130,,Overgaard,AZ,85933,Dreyfuss Construction,Contractor,50.0,2020-04-11,450.0,,* Earmarked Contribution: See Below,3897956,3897956E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Drutz,Mark,W.,,,1132 Copper Basin Rd,,Prescott,AZ,86303,Information Requested,Information Requested,75.0,2020-04-30,250.0,,,4677765,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Duderstadt,Marilyn,,,,4830 E Campbell Ave,,Flagstaff,AZ,86004,Not Employed,Not Employed,10.0,2020-04-27,378.5,,* Earmarked Contribution: See Below,4370904,4370904E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Duderstadt,Marilyn,,,,4830 E Campbell Ave,,Flagstaff,AZ,86004,Not Employed,Not Employed,20.0,2020-04-29,398.5,,* Earmarked Contribution: See Below,4423566,4423566E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dudley,Ronni,,,,17118 W Calle Carmela,,Marana,AZ,85653,Not Employed,Not Employed,20.0,2020-04-08,207.0,,* Earmarked Contribution: See Below,3793355,3793355E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Duffee,David,E.,,,17320 N 98Th Pl,,Scottsdale,AZ,85255,Not Employed,Not Employed,50.0,2020-04-11,250.0,,* Earmarked Contribution: See Below,3884547,3884547E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Duffee,David,E.,,,17320 N 98Th Pl,,Scottsdale,AZ,85255,Not Employed,Not Employed,50.0,2020-04-18,300.0,,* Earmarked Contribution: See Below,4151167,4151167E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bode,Mike,,,,1901 E 1901 East,,Tempe,AZ,85284,Castle Steel,Business Owner,100.0,2020-04-04,2350.0,,* Earmarked Contribution: See Below,3705073,3705073E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bode,Mike,,,,1901 E 1901 East,,Tempe,AZ,85284,Castle Steel,Business Owner,100.0,2020-04-11,2450.0,,* Earmarked Contribution: See Below,3877447,3877447E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bode,Mike,,,,1901 E 1901 East,,Tempe,AZ,85284,Castle Steel,Business Owner,100.0,2020-04-18,2550.0,,* Earmarked Contribution: See Below,4131630,4131630E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bode,Mike,,,,1901 E 1901 East,,Tempe,AZ,85284,Castle Steel,Business Owner,100.0,2020-04-25,2650.0,,* Earmarked Contribution: See Below,4307701,4307701E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bohon,James,,,,2161 E Calle Arroyo Lindo,,Tucson,AZ,85706,Skywest Airlines Inc.,Flight Attendant,15.0,2020-04-06,210.0,,* Earmarked Contribution: See Below,3751379,3751379E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bohon,James,,,,2161 E Calle Arroyo Lindo,,Tucson,AZ,85706,Skywest Airlines Inc.,Flight Attendant,25.0,2020-04-20,235.0,,* Earmarked Contribution: See Below,4202321,4202321E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bohon,James,,,,2161 E Calle Arroyo Lindo,,Tucson,AZ,85706,Skywest Airlines Inc.,Flight Attendant,25.0,2020-04-27,260.0,,* Earmarked Contribution: See Below,4351073,4351073E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bohon,James,,,,2161 E Calle Arroyo Lindo,,Tucson,AZ,85706,Skywest Airlines Inc.,Flight Attendant,5.0,2020-04-29,265.0,,* Earmarked Contribution: See Below,4436353,4436353E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bokser,Lawrence,,,,22646 N 47Th Pl,,Phoenix,AZ,85050,Canwest,Self-Employed,25.0,2020-04-04,227.01,,* Earmarked Contribution: See Below,3723033,3723033E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bokser,Lawrence,,,,22646 N 47Th Pl,,Phoenix,AZ,85050,Canwest,Self-Employed,25.0,2020-04-18,252.01,,* Earmarked Contribution: See Below,4145847,4145847E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bolen,David,W,,,1513 W Edgemont Ave,,Phoenix,AZ,85007,Not Employed,Retired,25.0,2020-04-15,225.0,,,4112580,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Boman,Diane,,,,8559 W Northview Ave,,Glendale,AZ,85305,Not Employed,Not Employed,25.0,2020-04-01,375.0,,* Earmarked Contribution: See Below,3645861,3645861E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bond,David,L.,,,1131 E 10Th St,,Douglas,AZ,85607,Retired,Retired,300.0,2020-04-21,600.0,,,4294069,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bonito,Joseph,,,,7100 E Kiva Way,,Tucson,AZ,85750,University Of Arizona,Professor,25.0,2020-04-27,205.0,,* Earmarked Contribution: See Below,4364887,4364887E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Booden,Bonnie,,,,101 N 1St Ave,Ste 2080,Phoenix,AZ,85003,Bonnie L. Booden Attorney At Law P.C.,Lawyer,100.0,2020-04-28,1100.0,,* Earmarked Contribution: See Below,4410688,4410688E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Booth,Teena,,,,11454 S 45Th Ct,,Phoenix,AZ,85044,Self-Employed,Writer,100.0,2020-04-07,700.0,,* Earmarked Contribution: See Below,3760084,3760084E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Booth,Teena,,,,11454 S 45Th Ct,,Phoenix,AZ,85044,Self-Employed,Writer,100.0,2020-04-14,800.0,,* Earmarked Contribution: See Below,3936130,3936130E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Booth,Teena,,,,11454 S 45Th Ct,,Phoenix,AZ,85044,Self-Employed,Writer,100.0,2020-04-21,900.0,,* Earmarked Contribution: See Below,4206620,4206620E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Booth,Teena,,,,11454 S 45Th Ct,,Phoenix,AZ,85044,Self-Employed,Writer,100.0,2020-04-28,1000.0,,* Earmarked Contribution: See Below,4383166,4383166E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Boston,Carolyn,,,,1809 W Maryland Ave,,Phoenix,AZ,85015,Not Employed,Not Employed,20.0,2020-04-02,340.0,,* Earmarked Contribution: See Below,3669947,3669947E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Boston,Carolyn,,,,1809 W Maryland Ave,,Phoenix,AZ,85015,Not Employed,Not Employed,20.0,2020-04-27,360.0,,* Earmarked Contribution: See Below,4356568,4356568E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bowers,Brenda,,,,17946 S Camino De Loreto,,Sahuarita,AZ,85629,Not Employed,Not Employed,54.0,2020-04-04,270.0,,* Earmarked Contribution: See Below,3719557,3719557E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bowers,Brenda,,,,17946 S Camino De Loreto,,Sahuarita,AZ,85629,Not Employed,Not Employed,30.0,2020-04-18,300.0,,* Earmarked Contribution: See Below,4138215,4138215E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bowers,Brenda,,,,17946 S Camino De Loreto,,Sahuarita,AZ,85629,Not Employed,Not Employed,30.0,2020-04-26,330.0,,* Earmarked Contribution: See Below,4338496,4338496E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bowers,William,,,,296 W Ridge Peak Rd,,Tucson,AZ,85737,Not Employed,Not Employed,50.0,2020-04-29,635.0,,* Earmarked Contribution: See Below,4450425,4450425E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bowman,Carol,,,,2119 W 12Th Ln,,Yuma,AZ,85364,Bow,Attorney,28.0,2020-04-14,426.0,,* Earmarked Contribution: See Below,3951195,3951195E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Boyd,Gail,,,,2043 E Libra Dr,,Tempe,AZ,85283,Not Employed,Not Employed,35.0,2020-04-11,320.0,,* Earmarked Contribution: See Below,3891650,3891650E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Boyd,Gwen,,,,9494 E Redfield Rd,Apt 2086,Scottsdale,AZ,85260,Foothills Asset Mgmt,Research Analyst,50.0,2020-04-15,393.0,,* Earmarked Contribution: See Below,4014786,4014786E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Boyd,Gwen,,,,9494 E Redfield Rd,Apt 2086,Scottsdale,AZ,85260,Foothills Asset Mgmt,Research Analyst,25.0,2020-04-30,418.0,,* Earmarked Contribution: See Below,4487293,4487293E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Boysen,Tom,,,,2600 N Lloyd Bush Dr,,Tucson,AZ,85745,Self-Employed,Contractor,10.0,2020-04-03,495.5,,* Earmarked Contribution: See Below,3693402,3693402E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Boysen,Tom,,,,2600 N Lloyd Bush Dr,,Tucson,AZ,85745,Self-Employed,Contractor,15.0,2020-04-09,510.5,,* Earmarked Contribution: See Below,3834704,3834704E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Boysen,Tom,,,,2600 N Lloyd Bush Dr,,Tucson,AZ,85745,Self-Employed,Contractor,10.0,2020-04-17,520.5,,* Earmarked Contribution: See Below,4124413,4124413E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Boysen,Tom,,,,2600 N Lloyd Bush Dr,,Tucson,AZ,85745,Self-Employed,Contractor,13.0,2020-04-21,533.5,,* Earmarked Contribution: See Below,4226451,4226451E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Boysen,Tom,,,,2600 N Lloyd Bush Dr,,Tucson,AZ,85745,Self-Employed,Contractor,15.0,2020-04-24,548.5,,* Earmarked Contribution: See Below,4301461,4301461E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Boysen,Tom,,,,2600 N Lloyd Bush Dr,,Tucson,AZ,85745,Self-Employed,Contractor,13.0,2020-04-27,561.5,,* Earmarked Contribution: See Below,4374679,4374679E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bracken,Truly,,,,1843 Idylwild Hl,,Prescott,AZ,86305,Not Employed,Not Employed,25.0,2020-04-04,1125.0,,* Earmarked Contribution: See Below,3714397,3714397E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bracken,Truly,,,,1843 Idylwild Hl,,Prescott,AZ,86305,Not Employed,Not Employed,5.0,2020-04-04,1125.0,,* Earmarked Contribution: See Below,3714436,3714436E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bracken,Truly,,,,1843 Idylwild Hl,,Prescott,AZ,86305,Not Employed,Not Employed,25.0,2020-04-06,1150.0,,* Earmarked Contribution: See Below,3753142,3753142E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bracken,Truly,,,,1843 Idylwild Hl,,Prescott,AZ,86305,Not Employed,Not Employed,20.0,2020-04-08,1170.0,,* Earmarked Contribution: See Below,3787624,3787624E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bracken,Truly,,,,1843 Idylwild Hl,,Prescott,AZ,86305,Not Employed,Not Employed,20.0,2020-04-11,1190.0,,* Earmarked Contribution: See Below,3884272,3884272E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bracken,Truly,,,,1843 Idylwild Hl,,Prescott,AZ,86305,Not Employed,Not Employed,15.0,2020-04-25,1205.0,,* Earmarked Contribution: See Below,4313637,4313637E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bracken,Truly,,,,1843 Idylwild Hl,,Prescott,AZ,86305,Not Employed,Not Employed,10.0,2020-04-28,1215.0,,* Earmarked Contribution: See Below,4392606,4392606E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bracken,Truly,,,,1843 Idylwild Hl,,Prescott,AZ,86305,Not Employed,Not Employed,20.0,2020-04-29,1250.0,,* Earmarked Contribution: See Below,4434567,4434567E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bracken,Truly,,,,1843 Idylwild Hl,,Prescott,AZ,86305,Not Employed,Not Employed,15.0,2020-04-29,1250.0,,* Earmarked Contribution: See Below,4444245,4444245E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brasile,Denise,,,,12433 N 130Th St,,Scottsdale,AZ,85259,Self-Employed,Realtor,500.0,2020-04-30,500.0,,* Earmarked Contribution: See Below,4495290,4495290E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Braverman,Gregg,,,,1101 E Horseshoe Dr,,Chandler,AZ,85249,Not Employed,Not Employed,20.0,2020-04-25,260.0,,* Earmarked Contribution: See Below,4304188,4304188E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Breitenbach,Marcia,L.,,,5130 S Renewal Ln,,Tucson,AZ,85747,Insurance And Consulting Services,Assistant,25.0,2020-04-14,215.0,,* Earmarked Contribution: See Below,3967924,3967924E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Breitenstein,Diana,,,,516 Keen St,,Prescott,AZ,86305,Not Employed,Teacher,18.0,2020-04-04,369.58,,* Earmarked Contribution: See Below,3720920,3720920E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Breitenstein,Diana,,,,516 Keen St,,Prescott,AZ,86305,Not Employed,Teacher,3.0,2020-04-06,372.58,,* Earmarked Contribution: See Below,3752301,3752301E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Breitenstein,Diana,,,,516 Keen St,,Prescott,AZ,86305,Not Employed,Teacher,15.0,2020-04-08,387.58,,* Earmarked Contribution: See Below,3808530,3808530E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Breitenstein,Diana,,,,516 Keen St,,Prescott,AZ,86305,Not Employed,Teacher,10.0,2020-04-11,397.58,,* Earmarked Contribution: See Below,3894485,3894485E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Breitenstein,Diana,,,,516 Keen St,,Prescott,AZ,86305,Not Employed,Teacher,25.0,2020-04-14,422.58,,* Earmarked Contribution: See Below,3973638,3973638E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brennanglynn,Kathleen,,,,8990 E Seneca St,,Tucson,AZ,85715,Not Employed,Not Employed,15.0,2020-04-11,212.23,,* Earmarked Contribution: See Below,3885566,3885566E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brennanglynn,Kathleen,,,,8990 E Seneca St,,Tucson,AZ,85715,Not Employed,Not Employed,10.0,2020-04-17,222.23,,* Earmarked Contribution: See Below,4103794,4103794E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brennanglynn,Kathleen,,,,8990 E Seneca St,,Tucson,AZ,85715,Not Employed,Not Employed,21.0,2020-04-30,243.23,,* Earmarked Contribution: See Below,4481944,4481944E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Briones,Linda,,,,14514 W Roanoke Ave,,Goodyear,AZ,85395,DOE,Hr Advisor,25.0,2020-04-11,682.0,,* Earmarked Contribution: See Below,3883637,3883637E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Briones,Linda,,,,14514 W Roanoke Ave,,Goodyear,AZ,85395,DOE,Hr Advisor,20.0,2020-04-25,702.0,,* Earmarked Contribution: See Below,4326643,4326643E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brittain,Laura,,,,9585 E Mimbres Ct,,Gold Canyon,AZ,85118,CVS/CAREMARK,CPhT,100.0,2020-04-16,289.5,,* Earmarked Contribution: See Below,4063050,4063050E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brittain,Laura,,,,9585 E Mimbres Ct,,Gold Canyon,AZ,85118,CVS/CAREMARK,CPhT,32.0,2020-04-22,321.5,,* Earmarked Contribution: See Below,4235009,4235009E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brittain,Laura,,,,9585 E Mimbres Ct,,Gold Canyon,AZ,85118,CVS/CAREMARK,CPhT,20.0,2020-04-29,341.5,,* Earmarked Contribution: See Below,4435252,4435252E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Broaddus,Susan,,,,4401 N Camino De Carrillo,,Tucson,AZ,85750,RegReport.Info,Self-Employed,68.0,2020-04-04,746.0,,* Earmarked Contribution: See Below,3721168,3721168E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Broaddus,Susan,,,,4401 N Camino De Carrillo,,Tucson,AZ,85750,RegReport.Info,Self-Employed,68.0,2020-04-20,814.0,,* Earmarked Contribution: See Below,4192890,4192890E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Broderick,Norene,,,,61 W Rhea Rd,,Tempe,AZ,85284,City Of Tempe,Department Director,20.0,2020-04-09,392.0,,* Earmarked Contribution: See Below,3821583,3821583E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brodersen,Tom,,,,1327 Granite Creek Ln,,Chino Valley,AZ,86323,Not Employed,Not Employed,19.15,2020-04-15,219.15,,,4015788,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brooks Motl,Maryjo,,,,989 S Main St,Ste A235,Cottonwood,AZ,86326,Retired,Therapist,15.0,2020-04-17,1258.5,,* Earmarked Contribution: See Below,4109288,4109288E,SA17A,P2020,2020,C00703975,Biden For President
