filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA18,SA18,IND,,DAWSON,MARK,,,,611 RIVIERA DUNES WAY,,PALMETTO,FL,34221,SELF-EMPLOYED,PHYSICIAN,75.0,2020-06-27,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.254832,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DAWSON,MARK,,,,611 RIVIERA DUNES WAY,,PALMETTO,FL,34221,SELF-EMPLOYED,PHYSICIAN,75.0,2020-07-04,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.254833,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DAWSON,MICHAEL,,,,7451 EDISTO DR,,LAKE WORTH,FL,33467,RETIRED,RETIRED,42.5,2020-07-22,92.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.159815,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DAWSON,PATRICIA,ANN,,,515 BOYD CIR,,NICEVILLE,FL,32578,RETIRED,RETIRED,7.5,2020-06-19,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.431637,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DAWSON,PATRICIA,ANN,,,515 BOYD CIR,,NICEVILLE,FL,32578,RETIRED,RETIRED,7.5,2020-06-19,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.431638,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DAWSON,PATRICIA,ANN,,,515 BOYD CIR,,NICEVILLE,FL,32578,RETIRED,RETIRED,7.5,2020-06-26,22.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.431643,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DAWSON,PATRICIA,ANN,,,515 BOYD CIR,,NICEVILLE,FL,32578,RETIRED,RETIRED,7.5,2020-06-28,30.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.431647,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DAWSON,PATRICIA,ANN,,,515 BOYD CIR,,NICEVILLE,FL,32578,RETIRED,RETIRED,7.5,2020-07-03,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.431653,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DAWSON,PATRICIA,ANN,,,515 BOYD CIR,,NICEVILLE,FL,32578,RETIRED,RETIRED,7.5,2020-07-10,45.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.431661,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DAWSON,RICHARD,,,,3100 82ND WAY N,,SAINT PETERSBURG,FL,33710,RETIRED,RETIRED,31.5,2020-05-22,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.524450,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DAWSON,RICHARD,,,,3100 82ND WAY N,,SAINT PETERSBURG,FL,33710,RETIRED,RETIRED,31.5,2020-05-22,63.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.524451,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DAWSON,RICHARD,,,,3100 82ND WAY N,,SAINT PETERSBURG,FL,33710,RETIRED,RETIRED,26.25,2020-07-14,89.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.524474,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DAWSON,WILLIAM,R.,,III,34 W. MITCHELL AVENUE,,SANTA ROSA BEACH,FL,32459,RETIRED,RETIRED,425.0,2020-07-30,425.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.38608,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DAY,CAROLYN,,,,15757 PINES BLVD SUITE 394,,PEMBROKE PINES,FL,33027,RETIRED,RETIRED,11.25,2020-06-24,11.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.384021,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DAY,CAROLYN,,,,15757 PINES BLVD SUITE 394,,PEMBROKE PINES,FL,33027,RETIRED,RETIRED,112.5,2020-07-12,123.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.384026,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DAY,CAROLYN,,,,15757 PINES BLVD SUITE 394,,PEMBROKE PINES,FL,33027,RETIRED,RETIRED,112.5,2020-07-15,236.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.384027,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DAY,DEBI,,,,2521 NE 43RD ST,,LIGHTHOUSE POINT,FL,33064,RETIRED,RETIRED,75.0,2020-07-15,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.659080,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DAY,FRANCES,,,,8210 KELSO DRIVE,,PALM BEACH GARDENS,FL,33418,RETIRED,RETIRED,375.0,2020-07-02,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.48237,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DAY,JAMES,,,,12383 QUINLAN AVE,,PORT CHARLOTTE,FL,33981,RETIRED,RETIRED,75.0,2020-07-15,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.397805,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DAY,JANICE,,,,2005 SHERMAN AVE,,PANAMA CITY,FL,32405,RETIRED,RETIRED,42.5,2020-07-24,42.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.361957,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DAY,JANICE,,,,2005 SHERMAN AVE,,PANAMA CITY,FL,32405,RETIRED,RETIRED,42.5,2020-07-26,85.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.361961,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DAY,JANNA,,,,96 MISSION COVE CIR,,ST AUGUSTINE,FL,32084,RETIRED,RETIRED,106.51,2020-07-02,106.51,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.181967,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DAY,JANNA,,,,96 MISSION COVE CIR,,ST AUGUSTINE,FL,32084,RETIRED,RETIRED,106.51,2020-07-02,213.02,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.181968,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DAY,JUDITH,,,,9102 CR 647B,,BUSHNELL,FL,33513,RETIRED,RETIRED,17.0,2020-07-30,17.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.471417,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DAY,WILLIAM,R,,,5601 DUNROBIN DR UNIT 5203,,SARASOTA,FL,34238,RETIRED,RETIRED,150.0,2020-07-07,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.64357,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DAYLOR,ELISA,,,,4472 GLEN KERNAN PARKWAY EAST,,JACKSONVILLE,FL,32224,RETIRED,RETIRED,75.0,2020-06-22,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.656403,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DAYS,LAWRENCE,,,,2965 MCLIN LANE,,THA VILLAGES,FL,32163,RETIRED,RETIRED,3.75,2020-07-02,3.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.79846,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DAYS,LAWRENCE,,,,2965 MCLIN LANE,,THA VILLAGES,FL,32163,RETIRED,RETIRED,3.75,2020-07-04,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.79847,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DAYS,LAWRENCE,,,,2965 MCLIN LANE,,THA VILLAGES,FL,32163,RETIRED,RETIRED,7.5,2020-07-16,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.79848,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DAYS,LAWRENCE,,,,2965 MCLIN LANE,,THA VILLAGES,FL,32163,RETIRED,RETIRED,75.0,2020-07-17,90.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.79849,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DAYS,LAWRENCE,,,,2965 MCLIN LANE,,THA VILLAGES,FL,32163,RETIRED,RETIRED,85.0,2020-07-21,175.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.79850,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DAYS,SUZANNE,C,,,2065 MCLIN LANE,,THE VILLAGES,FL,32163,RETIRED,RETIRED,31.5,2020-06-26,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.536694,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DAYTON,GRAEME,L,,,3971 GULF SHORE BLVD N APT 1102,,NAPLES,FL,34103,RETIRED,RETIRED,75.0,2020-05-16,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.587060,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DAYTON,GRAEME,L,,,3971 GULF SHORE BLVD N APT 1102,,NAPLES,FL,34103,RETIRED,RETIRED,93.75,2020-06-27,168.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.587070,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DAYTON,GRAEME,L,,,3971 GULF SHORE BLVD N APT 1102,,NAPLES,FL,34103,RETIRED,RETIRED,127.5,2020-07-21,296.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.587086,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DBROT,JUAN,,,,3118 STRENG LANE,,ROYAL PALM BEACH,FL,33411,SELF-EMPLOYED,MD,375.0,2020-07-01,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.11785,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DBROT,JUAN,,,,3118 STRENG LANE,,ROYAL PALM BEACH,FL,33411,SELF-EMPLOYED,MD,375.0,2020-07-04,750.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.13513,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DCHIUTIIS,CLAUDIO,,,,9747 MANTOVA DRIVE,,LAKE WORTH,FL,33467,RETIRED,RETIRED,11.25,2020-05-27,11.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.284538,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DCHIUTIIS,CLAUDIO,,,,9747 MANTOVA DRIVE,,LAKE WORTH,FL,33467,RETIRED,RETIRED,37.5,2020-06-08,48.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.284543,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DE,LUZ,,,,4851 NW 79TH AVE,,DORAL,FL,33166,TRUEKERATIN,ACCOUNTING,3.75,2020-07-12,45.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.92928,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DE,LUZ,,,,4851 NW 79TH AVE,,DORAL,FL,33166,TRUEKERATIN,ACCOUNTING,3.75,2020-07-12,49.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.92929,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DEACON,VICKY,A,,,4486 WOODFIELD BLVD,,BOCA RATON,FL,33434,RETIRED,RETIRED,15.0,2020-06-21,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.133445,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DEACON,VICKY,A,,,4486 WOODFIELD BLVD,,BOCA RATON,FL,33434,RETIRED,RETIRED,15.0,2020-06-28,30.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.133519,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DEAGAZIO,RICHARD,,,,304 CHAMBORD TER,,PALM BEACH GARDENS,FL,33410,RETIRED,RETIRED,37.5,2020-06-30,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.432410,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DEAGLE,JAMES,L,,,425 DOCKSIDE DRIVE,UNIT 801,NAPLES,FL,34110,RETIRED,RETIRED,75.0,2020-06-19,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.639376,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DEAGLE,JAMES,L,,,425 DOCKSIDE DRIVE,UNIT 801,NAPLES,FL,34110,RETIRED,RETIRED,378.75,2020-07-07,453.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.639385,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DEAGLE,JAMES,L,,,425 DOCKSIDE DRIVE,UNIT 801,NAPLES,FL,34110,RETIRED,RETIRED,75.0,2020-07-13,528.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.639386,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DEAGLE,JAMES,L,,,425 DOCKSIDE DRIVE,UNIT 801,NAPLES,FL,34110,RETIRED,RETIRED,75.0,2020-07-28,603.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.639387,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DEAL,RICHARD,H,,,4210 65TH TERRACE EAST,,SARASOTA,FL,34243,RETIRED,RETIRED,31.5,2020-06-22,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.486908,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DEAL,RICHARD,H,,,4210 65TH TERRACE EAST,,SARASOTA,FL,34243,RETIRED,RETIRED,31.5,2020-06-28,63.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.486915,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DEAL,RICHARD,H,,,4210 65TH TERRACE EAST,,SARASOTA,FL,34243,RETIRED,RETIRED,37.5,2020-07-17,100.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.486938,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DEAL,ROY,,,,1600 MARINA BAY DRIVE 701,,PANAMA CITY,FL,32409,INFORMATION REQUESTED PER BEST EFFORTS,PHYSICIAN,75.0,2020-07-02,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.264258,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DEAL,ROY,,,,1600 MARINA BAY DRIVE 701,,PANAMA CITY,FL,32409,INFORMATION REQUESTED PER BEST EFFORTS,PHYSICIAN,425.0,2020-07-24,500.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.264949,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DEAL,ROY,,,,1600 MARINA BAY DRIVE 701,,PANAMA CITY,FL,32409,INFORMATION REQUESTED PER BEST EFFORTS,PHYSICIAN,425.0,2020-07-26,925.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.265003,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DEALBUQUERQUE,FRANK,,,,PO BOX 367826,,BONITA SPRINGS,FL,34136,EST,ELECTRICIAN,35.7,2020-07-28,35.7,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.172250,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DE ALMEIDA,CLOTILDE,,,,1849 S OCEAN DR,,HALLANDALE BEACH,FL,33009,RETIRED,RETIRED,29.75,2020-07-24,129.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.359779,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DE ALMEIDA,CLOTILDE,,,,1849 S OCEAN DR,,HALLANDALE BEACH,FL,33009,RETIRED,RETIRED,29.75,2020-07-24,159.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.359780,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DE ALMEIDA,CLOTILDE,,,,1849 S OCEAN DR,,HALLANDALE BEACH,FL,33009,RETIRED,RETIRED,29.75,2020-07-26,189.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.359784,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DE ALMINANA,MARGARET,ANN,,,46 W LAKE HOWARD DR,,WINTER HAVEN,FL,33880,SOUTHEASTERN UNIVERSITY,PROFESSOR,31.5,2020-05-21,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.466464,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DE ALMINANA,MARGARET,ANN,,,46 W LAKE HOWARD DR,,WINTER HAVEN,FL,33880,SOUTHEASTERN UNIVERSITY,PROFESSOR,31.5,2020-06-21,63.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.466467,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DEALY,JOYCE,,,,1637 PROMENADE CIR,,PORT ORANGE,FL,32129,RETIRED,RETIRED,33.75,2020-05-21,33.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.159556,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DEALY,JOYCE,,,,1637 PROMENADE CIR,,PORT ORANGE,FL,32129,RETIRED,RETIRED,37.5,2020-07-02,71.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.159633,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DEALY,JOYCE,,,,1637 PROMENADE CIR,,PORT ORANGE,FL,32129,RETIRED,RETIRED,37.5,2020-07-02,108.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.159634,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DEAN,CHRISTINE,,,,1234 RIVER REACH DR,,VERO BEACH,FL,32967,RETIRED,RETIRED,15.0,2020-06-26,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.108507,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DEAN,CHRISTINE,,,,1234 RIVER REACH DR,,VERO BEACH,FL,32967,RETIRED,RETIRED,37.5,2020-07-01,52.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.108818,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DEAN,CHRISTINE,,,,1234 RIVER REACH DR,,VERO BEACH,FL,32967,RETIRED,RETIRED,37.5,2020-07-04,90.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.109318,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DEAN,JAMES,C,,,519 OAK CT,,PANAMA CITY,FL,32404,RETIRED,RETIRED,37.5,2020-06-30,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.294824,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DEAN,JONATHAN,,,,5300 N E 4TH TERRACE,,FORT LAUDERDALE,FL,33334,SELF-EMPLOYED,CONSTRUCTION,75.0,2020-06-28,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.115802,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DEAN,JONATHAN,,,,5300 N E 4TH TERRACE,,FORT LAUDERDALE,FL,33334,SELF-EMPLOYED,CONSTRUCTION,85.0,2020-07-28,160.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.121323,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DEAN,JUDY,,,,9250 RIDGE AVE,,NAVARRE,FL,32566,RETIRED,RETIRED,7.5,2020-07-08,17.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.401849,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DEAN,LINDA,S,,,7330 NW 137TH AVE,,MORRISTON,FL,32668,RETIRED,RETIRED,14.25,2020-06-25,14.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.309327,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DEAN,LINDA,S,,,7330 NW 137TH AVE,,MORRISTON,FL,32668,RETIRED,RETIRED,18.75,2020-07-03,33.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.309495,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DEAN,LINDA,S,,,7330 NW 137TH AVE,,MORRISTON,FL,32668,RETIRED,RETIRED,21.25,2020-07-24,54.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.309825,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DEAN,LINDA,S,,,7330 NW 137TH AVE,,MORRISTON,FL,32668,RETIRED,RETIRED,16.15,2020-07-25,70.4,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.309846,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DEAN,LOUIS,B,,JR,1881 BISHOP ESTATES RD,,SAINT JOHNS,FL,32259,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,150.0,2020-07-14,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.111072,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DEAN,MARK,H,,,2019 BURGOS DR,,SARASOTA,FL,34238,SELF-EMPLOYED,SALES,75.0,2020-06-23,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.317729,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DEAN,MARK,H,,,2019 BURGOS DR,,SARASOTA,FL,34238,SELF-EMPLOYED,SALES,75.0,2020-07-04,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.317774,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DEAN,REGINA,,,,PO BOX 322163,,HOMESTEAD,FL,33032,MDPD,POLICE OFFICER,26.25,2020-07-04,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.574652,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DEAN,REGINALD,,,,16279 EDGEMONT DRIVE,,FORT MYERS,FL,33908,STUART DEAN COMPANY,GLOBAL DIRECTOR,26.25,2020-06-26,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.444403,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
