filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Jodon,Tom,,,,732 1/2 Neil Ave,,Columbus,OH,43215,IQventures,Sales,50.0,2019-12-03,235.0,,* Earmarked Contribution: See Below,14327251,14327251E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Jodon,Tom,,,,732 1/2 Neil Ave,,Columbus,OH,43215,IQventures,Sales,27.0,2019-12-31,262.0,,* Earmarked Contribution: See Below,15414723,15414723E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Johnson,Alexa,,,,1535 Faul Ln,,Milford,OH,45150,Cincinnati Childrens Hospital,Mental Health Specialist,27.0,2019-12-26,204.43,,* Earmarked Contribution: See Below,14787672,14787672E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Johnson,Alexa,,,,1535 Faul Ln,,Milford,OH,45150,Cincinnati Childrens Hospital,Mental Health Specialist,31.5,2019-12-31,235.93,,* Earmarked Contribution: See Below,15262527,15262527E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Johnson,Christopher,,,,5635 Blue Lagoon Ln,,Hilliard,OH,43026,ARCOS LLC,Software Engineer,2.7,2019-10-04,255.4,,* Earmarked Contribution: See Below,13366346,13366346E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Johnson,Christopher,,,,5635 Blue Lagoon Ln,,Hilliard,OH,43026,ARCOS LLC,Software Engineer,100.0,2019-10-18,355.4,,* Earmarked Contribution: See Below,13603388,13603388E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Johnson,Christopher,,,,5635 Blue Lagoon Ln,,Hilliard,OH,43026,ARCOS LLC,Software Engineer,27.0,2019-11-02,382.4,,* Earmarked Contribution: See Below,13829286,13829286E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Johnson,Christopher,,,,5635 Blue Lagoon Ln,,Hilliard,OH,43026,ARCOS LLC,Software Engineer,2.7,2019-11-04,385.1,,* Earmarked Contribution: See Below,13847621,13847621E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Johnson,Christopher,,,,5635 Blue Lagoon Ln,,Hilliard,OH,43026,ARCOS LLC,Software Engineer,27.0,2019-11-19,412.1,,* Earmarked Contribution: See Below,14064147,14064147E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Johnson,Christopher,,,,5635 Blue Lagoon Ln,,Hilliard,OH,43026,ARCOS LLC,Software Engineer,2.7,2019-12-04,414.8,,* Earmarked Contribution: See Below,14347065,14347065E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Johnson,Christopher,,,,5635 Blue Lagoon Ln,,Hilliard,OH,43026,ARCOS LLC,Software Engineer,150.0,2019-12-31,614.8,,* Earmarked Contribution: See Below,15345413,15345413E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Johnson,Christopher,,,,5635 Blue Lagoon Ln,,Hilliard,OH,43026,ARCOS LLC,Software Engineer,50.0,2019-12-31,614.8,,* Earmarked Contribution: See Below,15370449,15370449E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Johnson,Cindi,,,,4892 Clearfork Ln,,Westerville,OH,43081,None,Not Employed,27.0,2019-11-30,202.4,,* Earmarked Contribution: See Below,14275420,14275420E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Johnson,Cindi,,,,4892 Clearfork Ln,,Westerville,OH,43081,None,Not Employed,27.0,2019-12-28,229.4,,* Earmarked Contribution: See Below,15072765,15072765E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Johnson,David,,,,727 S Main St,,Gibsonburg,OH,43431,Not Employed,Not Employed,10.0,2019-10-11,241.18,,* Earmarked Contribution: See Below,13442384,13442384E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Johnson,David,,,,727 S Main St,,Gibsonburg,OH,43431,Not Employed,Not Employed,11.0,2019-10-15,252.18,,* Earmarked Contribution: See Below,13486359,13486359E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Johnson,David,,,,727 S Main St,,Gibsonburg,OH,43431,Not Employed,Not Employed,20.0,2019-10-21,272.18,,* Earmarked Contribution: See Below,13621642,13621642E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Johnson,David,,,,727 S Main St,,Gibsonburg,OH,43431,Not Employed,Not Employed,10.0,2019-11-20,282.18,,* Earmarked Contribution: See Below,14104531,14104531E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Johnson,Derek,,,,3533 County Road 170,,Fremont,OH,43420,Wilbert,Robot Technician,10.0,2019-10-06,335.01,,* Earmarked Contribution: See Below,13354441,13354441E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Johnson,Derek,,,,3533 County Road 170,,Fremont,OH,43420,Wilbert,Robot Technician,2.7,2019-10-05,335.01,,* Earmarked Contribution: See Below,13357040,13357040E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Johnson,Derek,,,,3533 County Road 170,,Fremont,OH,43420,Wilbert,Robot Technician,27.0,2019-10-15,362.01,,* Earmarked Contribution: See Below,13493803,13493803E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Johnson,Derek,,,,3533 County Road 170,,Fremont,OH,43420,Wilbert,Robot Technician,2.7,2019-10-16,364.71,,* Earmarked Contribution: See Below,13533601,13533601E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Johnson,Derek,,,,3533 County Road 170,,Fremont,OH,43420,Wilbert,Robot Technician,3.0,2019-10-21,367.71,,* Earmarked Contribution: See Below,13624037,13624037E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Johnson,Derek,,,,3533 County Road 170,,Fremont,OH,43420,Wilbert,Robot Technician,27.0,2019-10-24,394.71,,* Earmarked Contribution: See Below,13659071,13659071E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Johnson,Derek,,,,3533 County Road 170,,Fremont,OH,43420,Wilbert,Robot Technician,25.77,2019-10-27,420.48,,,13801748,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Johnson,Derek,,,,3533 County Road 170,,Fremont,OH,43420,Wilbert,Robot Technician,10.0,2019-10-31,430.48,,* Earmarked Contribution: See Below,13781574,13781574E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Johnson,Derek,,,,3533 County Road 170,,Fremont,OH,43420,Wilbert,Robot Technician,27.0,2019-11-15,457.48,,* Earmarked Contribution: See Below,13994397,13994397E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Johnson,Derek,,,,3533 County Road 170,,Fremont,OH,43420,Wilbert,Robot Technician,3.0,2019-11-21,460.48,,* Earmarked Contribution: See Below,14140722,14140722E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Johnson,Derek,,,,3533 County Road 170,,Fremont,OH,43420,Wilbert,Robot Technician,3.0,2019-12-21,463.48,,* Earmarked Contribution: See Below,14709202,14709202E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Johnson,Derek,,,,3533 County Road 170,,Fremont,OH,43420,Wilbert,Robot Technician,50.0,2019-12-26,513.48,,* Earmarked Contribution: See Below,14783692,14783692E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Johnson,Derek,,,,3533 County Road 170,,Fremont,OH,43420,Wilbert,Robot Technician,2.7,2019-12-28,516.18,,* Earmarked Contribution: See Below,15041299,15041299E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Johnson,Derek,,,,3533 County Road 170,,Fremont,OH,43420,Wilbert,Robot Technician,3.0,2019-12-30,551.58,,* Earmarked Contribution: See Below,15104311,15104311E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Johnson,Derek,,,,3533 County Road 170,,Fremont,OH,43420,Wilbert,Robot Technician,2.7,2019-12-30,551.58,,* Earmarked Contribution: See Below,15136913,15136913E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Johnson,Derek,,,,3533 County Road 170,,Fremont,OH,43420,Wilbert,Robot Technician,27.0,2019-12-30,551.58,,* Earmarked Contribution: See Below,15136916,15136916E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Johnson,Derek,,,,3533 County Road 170,,Fremont,OH,43420,Wilbert,Robot Technician,2.7,2019-12-30,551.58,,* Earmarked Contribution: See Below,15138168,15138168E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Johnson,Derek,,,,3533 County Road 170,,Fremont,OH,43420,Wilbert,Robot Technician,2.7,2019-12-31,559.68,,* Earmarked Contribution: See Below,15276151,15276151E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Johnson,Derek,,,,3533 County Road 170,,Fremont,OH,43420,Wilbert,Robot Technician,2.7,2019-12-31,559.68,,* Earmarked Contribution: See Below,15304679,15304679E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Johnson,Derek,,,,3533 County Road 170,,Fremont,OH,43420,Wilbert,Robot Technician,2.7,2019-12-31,559.68,,* Earmarked Contribution: See Below,15351497,15351497E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Johnson,Gregory,,,,1918 Berkley Ave,,Cincinnati,OH,45237,Fastems LLC,Commissioning Engineer,100.0,2019-12-30,300.0,,* Earmarked Contribution: See Below,15202950,15202950E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Johnson,Katie,,,,5571 Schiering Dr,,Fairfield,OH,45014,Not Employed,Not Employed,50.0,2019-12-19,209.63,,* Earmarked Contribution: See Below,14667433,14667433E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Johnson,Katie,,,,5571 Schiering Dr,,Fairfield,OH,45014,Not Employed,Not Employed,15.0,2019-12-20,224.63,,* Earmarked Contribution: See Below,14698685,14698685E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Johnson,Katie,,,,5571 Schiering Dr,,Fairfield,OH,45014,Not Employed,Not Employed,53.3,2019-12-27,286.93,,* Earmarked Contribution: See Below,15034601,15034601E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Johnson,Katie,,,,5571 Schiering Dr,,Fairfield,OH,45014,Not Employed,Not Employed,9.0,2019-12-27,286.93,,* Earmarked Contribution: See Below,15093018,15093018E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Johnson,Keith,,,,13184 Carter Rd,,Painesville,OH,44077,PCC,Engineer,125.0,2019-12-31,225.0,,* Earmarked Contribution: See Below,15345351,15345351E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Johnson,Luke,,,,312 W William St,,Delaware,OH,43015,Hughey And Phillips,Electrical Engineer,27.0,2019-10-21,479.5,,* Earmarked Contribution: See Below,13624392,13624392E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Johnson,Luke,,,,312 W William St,,Delaware,OH,43015,Hughey And Phillips,Electrical Engineer,27.0,2019-11-19,506.5,,* Earmarked Contribution: See Below,14071677,14071677E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Johnson,Luke,,,,312 W William St,,Delaware,OH,43015,Hughey And Phillips,Electrical Engineer,27.0,2019-12-19,560.5,,* Earmarked Contribution: See Below,14621851,14621851E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Johnson,Luke,,,,312 W William St,,Delaware,OH,43015,Hughey And Phillips,Electrical Engineer,27.0,2019-12-19,560.5,,* Earmarked Contribution: See Below,14633570,14633570E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Johnson,Luke,,,,312 W William St,,Delaware,OH,43015,Hughey And Phillips,Electrical Engineer,27.0,2019-12-31,587.5,,* Earmarked Contribution: See Below,15412066,15412066E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Johnson,Paul,,,,6603 Charles Rd,,North Olmsted,OH,44070,GM,Electrican,50.0,2019-10-05,400.0,,* Earmarked Contribution: See Below,13342224,13342224E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Johnson,Paul,,,,6603 Charles Rd,,North Olmsted,OH,44070,GM,Electrican,50.0,2019-11-05,450.0,,* Earmarked Contribution: See Below,13872044,13872044E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Johnson,Paul,,,,6603 Charles Rd,,North Olmsted,OH,44070,GM,Electrican,50.0,2019-12-05,500.0,,* Earmarked Contribution: See Below,14363676,14363676E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Johnson,Pete,,,,2228 Balmoral Rd,,Columbus,OH,43229,Walgreens,Pharmacist,13.5,2019-10-26,298.34,,* Earmarked Contribution: See Below,13686420,13686420E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Johnson,Pete,,,,2228 Balmoral Rd,,Columbus,OH,43229,Walgreens,Pharmacist,27.0,2019-10-30,325.34,,,13735986,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Johnson,Pete,,,,2228 Balmoral Rd,,Columbus,OH,43229,Walgreens,Pharmacist,27.0,2019-11-30,352.34,,,14234064,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Johnson,Pete,,,,2228 Balmoral Rd,,Columbus,OH,43229,Walgreens,Pharmacist,100.0,2019-12-17,452.34,,,14579438,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Johnson,Pete,,,,2228 Balmoral Rd,,Columbus,OH,43229,Walgreens,Pharmacist,27.0,2019-12-30,479.34,,,14802009,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Johnson,Sarah,,,,5227 Elaine Dr,,Toledo,OH,43613,Mercy St Vincent Medical Center,RN,27.0,2019-12-19,256.51,,* Earmarked Contribution: See Below,14641519,14641519E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Johnson,William,,,,1102 Shadeland Dr,,Youngstown,OH,44512,Medical Mutual Of Ohio,Systems Programmer,27.0,2019-10-29,594.07,,* Earmarked Contribution: See Below,13730614,13730614E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Johnson,William,,,,1102 Shadeland Dr,,Youngstown,OH,44512,Medical Mutual Of Ohio,Systems Programmer,27.0,2019-10-31,621.07,,* Earmarked Contribution: See Below,13777803,13777803E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Johnson,William,,,,1102 Shadeland Dr,,Youngstown,OH,44512,Medical Mutual Of Ohio,Systems Programmer,27.0,2019-11-22,648.07,,* Earmarked Contribution: See Below,14167407,14167407E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Johnson,William,,,,1102 Shadeland Dr,,Youngstown,OH,44512,Medical Mutual Of Ohio,Systems Programmer,27.0,2019-12-02,675.07,,* Earmarked Contribution: See Below,14316039,14316039E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Johnson,William,,,,1120 Crooked Creek Ln,,New Richmond,OH,45157,Self,Consultant,27.0,2019-12-12,216.0,,* Earmarked Contribution: See Below,14493588,14493588E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Johnson,William,,,,1102 Shadeland Dr,,Youngstown,OH,44512,Medical Mutual Of Ohio,Systems Programmer,27.0,2019-12-31,702.07,,* Earmarked Contribution: See Below,15416148,15416148E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Johnsonj,Robert,,,,5706 Old Railroad Rd,,Sandusky,OH,44870,Buckeye Health Plan,Supervisor,27.0,2019-10-20,272.7,,* Earmarked Contribution: See Below,13552710,13552710E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Johnsonj,Robert,,,,5706 Old Railroad Rd,,Sandusky,OH,44870,Buckeye Health Plan,Supervisor,27.0,2019-11-20,299.7,,* Earmarked Contribution: See Below,14077275,14077275E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Johnsonj,Robert,,,,5706 Old Railroad Rd,,Sandusky,OH,44870,Buckeye Health Plan,Supervisor,27.0,2019-12-28,326.7,,* Earmarked Contribution: See Below,15157968,15157968E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Jones,Austin,,,,1127 Windermere Dr,,Willoughby,OH,44094,First Energy Solutions,Nuclear Engineer,50.0,2019-10-07,298.0,,* Earmarked Contribution: See Below,13385669,13385669E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Jones,Austin,,,,1127 Windermere Dr,,Willoughby,OH,44094,First Energy Solutions,Nuclear Engineer,20.0,2019-11-06,318.0,,* Earmarked Contribution: See Below,13879579,13879579E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Jones,Austin,,,,1127 Windermere Dr,,Willoughby,OH,44094,First Energy Solutions,Nuclear Engineer,25.0,2019-11-16,343.0,,* Earmarked Contribution: See Below,14013380,14013380E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Jones,Austin,,,,1127 Windermere Dr,,Willoughby,OH,44094,First Energy Solutions,Nuclear Engineer,15.0,2019-11-29,358.0,,* Earmarked Contribution: See Below,14266455,14266455E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Jones,Austin,,,,1127 Windermere Dr,,Willoughby,OH,44094,First Energy Solutions,Nuclear Engineer,100.0,2019-12-18,458.0,,* Earmarked Contribution: See Below,14603403,14603403E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Jones,Elizabeth S,S.,,,15058 Palmyra Rd,,Diamond,OH,44412,Not Employed,Not Employed,27.0,2019-10-22,322.0,,* Earmarked Contribution: See Below,13635923,13635923E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Jones,Elizabeth S,S.,,,15058 Palmyra Rd,,Diamond,OH,44412,Not Employed,Not Employed,27.0,2019-11-09,349.0,,* Earmarked Contribution: See Below,13915894,13915894E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Jones,Elizabeth S,S.,,,15058 Palmyra Rd,,Diamond,OH,44412,Not Employed,Not Employed,27.0,2019-11-22,376.0,,* Earmarked Contribution: See Below,14146186,14146186E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Jones,Elizabeth S,S.,,,15058 Palmyra Rd,,Diamond,OH,44412,Not Employed,Not Employed,12.0,2019-12-11,388.0,,* Earmarked Contribution: See Below,14454029,14454029E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Jones,Elizabeth S,S.,,,15058 Palmyra Rd,,Diamond,OH,44412,Not Employed,Not Employed,27.0,2019-12-22,415.0,,* Earmarked Contribution: See Below,14704835,14704835E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Jones,John,,,,156 Arbuckle Rd,,Gallipolis,OH,45631,I.B.E.W.,Electrician,100.0,2019-11-08,600.0,,* Earmarked Contribution: See Below,13925253,13925253E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Jones,M,,,,116 Sr,,St Marys,OH,45885,Continental,Laborer,50.0,2019-12-20,227.0,,* Earmarked Contribution: See Below,14693214,14693214E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Jones,Michael,,,,505 Murray Hill Dr,,Youngstown,OH,44505,The Stars Group,Operations Manager,25.0,2019-10-04,253.0,,* Earmarked Contribution: See Below,13345614,13345614E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Jones,Michael,,,,505 Murray Hill Dr,,Youngstown,OH,44505,The Stars Group,Operations Manager,25.0,2019-11-04,278.0,,* Earmarked Contribution: See Below,13848271,13848271E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Jones,Michael,,,,505 Murray Hill Dr,,Youngstown,OH,44505,The Stars Group,Operations Manager,25.0,2019-12-04,303.0,,* Earmarked Contribution: See Below,14333286,14333286E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Jones,Steven,,,,5261 Kugler Mill Rd,,Cincinnati,OH,45236,Finneytown Local School District,Teacher,27.0,2019-10-15,249.79,,* Earmarked Contribution: See Below,13497942,13497942E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Jones,Steven,,,,5261 Kugler Mill Rd,,Cincinnati,OH,45236,Finneytown Local School District,Teacher,27.0,2019-11-30,276.79,,* Earmarked Contribution: See Below,14272849,14272849E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Jones,Steven,,,,5261 Kugler Mill Rd,,Cincinnati,OH,45236,Finneytown Local School District,Teacher,27.0,2019-12-31,303.79,,* Earmarked Contribution: See Below,15388677,15388677E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Jordan,Catalina,,,,1 Morgan Pl,,Yellow Springs,OH,45387,Temple U,Student,2.7,2019-12-29,269.3,,* Earmarked Contribution: See Below,15006897,15006897E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Jordan,Catalina,,,,1 Morgan Pl,,Yellow Springs,OH,45387,Temple U,Student,77.0,2019-12-29,269.3,,* Earmarked Contribution: See Below,15055309,15055309E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Jordan,Ryan,,,,4952 Isaac Ln,,Mason,OH,45040,American Financial Group,Intern,2.7,2019-10-05,515.2,,* Earmarked Contribution: See Below,13375087,13375087E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Jordan,Ryan,,,,4952 Isaac Ln,,Mason,OH,45040,American Financial Group,Intern,2.7,2019-10-08,517.9,,* Earmarked Contribution: See Below,13394988,13394988E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Jordan,Ryan,,,,4952 Isaac Ln,,Mason,OH,45040,American Financial Group,Intern,5.0,2019-10-10,522.9,,* Earmarked Contribution: See Below,13414428,13414428E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Jordan,Ryan,,,,4952 Isaac Ln,,Mason,OH,45040,American Financial Group,Intern,2.7,2019-10-11,534.6,,* Earmarked Contribution: See Below,13441865,13441865E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Jordan,Ryan,,,,4952 Isaac Ln,,Mason,OH,45040,American Financial Group,Intern,9.0,2019-10-12,534.6,,* Earmarked Contribution: See Below,13453307,13453307E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Jordan,Ryan,,,,4952 Isaac Ln,,Mason,OH,45040,American Financial Group,Intern,2.7,2019-10-14,537.3,,* Earmarked Contribution: See Below,13469733,13469733E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Jordan,Ryan,,,,4952 Isaac Ln,,Mason,OH,45040,American Financial Group,Intern,2.7,2019-10-16,540.0,,* Earmarked Contribution: See Below,13523956,13523956E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Jordan,Ryan,,,,4952 Isaac Ln,,Mason,OH,45040,American Financial Group,Intern,2.7,2019-10-17,542.7,,* Earmarked Contribution: See Below,13545168,13545168E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Jordan,Ryan,,,,4952 Isaac Ln,,Mason,OH,45040,American Financial Group,Intern,2.7,2019-10-20,555.4,,* Earmarked Contribution: See Below,13614486,13614486E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Jordan,Ryan,,,,4952 Isaac Ln,,Mason,OH,45040,American Financial Group,Intern,5.0,2019-10-19,555.4,,* Earmarked Contribution: See Below,13617065,13617065E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Jordan,Ryan,,,,4952 Isaac Ln,,Mason,OH,45040,American Financial Group,Intern,5.0,2019-10-19,555.4,,* Earmarked Contribution: See Below,13617245,13617245E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Jordan,Ryan,,,,4952 Isaac Ln,,Mason,OH,45040,American Financial Group,Intern,2.7,2019-10-21,558.1,,* Earmarked Contribution: See Below,13630812,13630812E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Jordan,Ryan,,,,4952 Isaac Ln,,Mason,OH,45040,American Financial Group,Intern,27.0,2019-10-27,592.1,,* Earmarked Contribution: See Below,13701246,13701246E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Jordan,Ryan,,,,4952 Isaac Ln,,Mason,OH,45040,American Financial Group,Intern,7.0,2019-10-25,592.1,,* Earmarked Contribution: See Below,13704009,13704009E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Jordan,Ryan,,,,4952 Isaac Ln,,Mason,OH,45040,American Financial Group,Intern,8.0,2019-10-30,600.1,,* Earmarked Contribution: See Below,13757790,13757790E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Jordan,Ryan,,,,4952 Isaac Ln,,Mason,OH,45040,American Financial Group,Intern,3.0,2019-10-31,604.1,,* Earmarked Contribution: See Below,13769982,13769982E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Jordan,Ryan,,,,4952 Isaac Ln,,Mason,OH,45040,American Financial Group,Intern,1.0,2019-10-31,604.1,,* Earmarked Contribution: See Below,13780787,13780787E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Jordan,Ryan,,,,4952 Isaac Ln,,Mason,OH,45040,American Financial Group,Intern,5.0,2019-11-02,619.1,,* Earmarked Contribution: See Below,13822115,13822115E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Jordan,Ryan,,,,4952 Isaac Ln,,Mason,OH,45040,American Financial Group,Intern,10.0,2019-11-03,619.1,,* Earmarked Contribution: See Below,13831234,13831234E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Jordan,Ryan,,,,4952 Isaac Ln,,Mason,OH,45040,American Financial Group,Intern,3.62,2019-11-04,622.72,,* Earmarked Contribution: See Below,13845098,13845098E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Jordan,Ryan,,,,4952 Isaac Ln,,Mason,OH,45040,American Financial Group,Intern,5.0,2019-11-05,627.72,,* Earmarked Contribution: See Below,13864255,13864255E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Jordan,Ryan,,,,4952 Isaac Ln,,Mason,OH,45040,American Financial Group,Intern,2.7,2019-11-06,630.42,,* Earmarked Contribution: See Below,13879421,13879421E,SA17A,P2020,2020,C00696948,Bernie 2020
