filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Ranton,Daryl,,,,6307 Albatross Dr,,New Bern,NC,28560,CardinalHealth,RN,200.0,2019-04-05,300.0,,* Earmarked Contribution: See Below,642412,642412E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Ranton,Daryl,,,,6307 Albatross Dr,,New Bern,NC,28560,CardinalHealth,RN,25.0,2019-04-14,325.0,,* Earmarked Contribution: See Below,685210,685210E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Ranton,Daryl,,,,6307 Albatross Dr,,New Bern,NC,28560,CardinalHealth,RN,10.0,2019-04-17,335.0,,* Earmarked Contribution: See Below,755165,755165E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Ranton,Daryl,,,,6307 Albatross Dr,,New Bern,NC,28560,CardinalHealth,RN,25.0,2019-04-26,360.0,,* Earmarked Contribution: See Below,787927,787927E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Ranton,Daryl,,,,6307 Albatross Dr,,New Bern,NC,28560,CardinalHealth,RN,25.0,2019-04-30,385.0,,* Earmarked Contribution: See Below,798287,798287E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Ranton,Daryl,,,,6307 Albatross Dr,,New Bern,NC,28560,CardinalHealth,RN,10.0,2019-05-04,395.0,,* Earmarked Contribution: See Below,811341,811341E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Ranton,Daryl,,,,6307 Albatross Dr,,New Bern,NC,28560,CardinalHealth,RN,25.0,2019-05-20,453.75,,* Earmarked Contribution: See Below,845872,845872E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Ranton,Daryl,,,,6307 Albatross Dr,,New Bern,NC,28560,CardinalHealth,RN,33.75,2019-05-22,453.75,,,921010,,,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Ranton,Daryl,,,,6307 Albatross Dr,,New Bern,NC,28560,CardinalHealth,RN,25.0,2019-06-01,478.75,,* Earmarked Contribution: See Below,884849,884849E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Ranton,Daryl,,,,6307 Albatross Dr,,New Bern,NC,28560,CardinalHealth,RN,25.0,2019-06-11,503.75,,* Earmarked Contribution: See Below,935831,935831E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Ranton,Daryl,,,,6307 Albatross Dr,,New Bern,NC,28560,CardinalHealth,RN,25.0,2019-06-18,528.75,,* Earmarked Contribution: See Below,959590,959590E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Ranton,Daryl,,,,6307 Albatross Dr,,New Bern,NC,28560,CardinalHealth,RN,25.0,2019-06-25,553.75,,* Earmarked Contribution: See Below,972267,972267E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Ranton,Daryl,,,,6307 Albatross Dr,,New Bern,NC,28560,CardinalHealth,RN,10.0,2019-06-27,563.75,,* Earmarked Contribution: See Below,990783,990783E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Ranton,Daryl,,,,6307 Albatross Dr,,New Bern,NC,28560,CardinalHealth,RN,10.0,2019-06-30,573.75,,* Earmarked Contribution: See Below,1096706,1096706E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Reck,Miles,,,,7 Blue Bottle Ln,,Durham,NC,27705,Durham Public Schools,Teacher,250.0,2019-04-14,963.96,,* Earmarked Contribution: See Below,694688,694688E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Reck,Miles,,,,7 Blue Bottle Ln,,Durham,NC,27705,Durham Public Schools,Teacher,105.23,2019-04-14,963.96,,,904700,,,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Reck,Miles,,,,7 Blue Bottle Ln,,Durham,NC,27705,Durham Public Schools,Teacher,97.71,2019-04-17,1061.67,,,910448,,,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Reck,Miles,,,,7 Blue Bottle Ln,,Durham,NC,27705,Durham Public Schools,Teacher,25.0,2019-04-19,1086.67,,* Earmarked Contribution: See Below,764112,764112E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Reck,Miles,,,,7 Blue Bottle Ln,,Durham,NC,27705,Durham Public Schools,Teacher,100.0,2019-04-30,1186.67,,* Earmarked Contribution: See Below,798573,798573E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Reck,Miles,,,,7 Blue Bottle Ln,,Durham,NC,27705,Durham Public Schools,Teacher,25.0,2019-05-19,1211.67,,* Earmarked Contribution: See Below,843325,843325E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Reck,Miles,,,,7 Blue Bottle Ln,,Durham,NC,27705,Durham Public Schools,Teacher,31.78,2019-05-23,1243.45,,,920085,,,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Reck,Miles,,,,7 Blue Bottle Ln,,Durham,NC,27705,Durham Public Schools,Teacher,25.0,2019-06-19,1268.45,,* Earmarked Contribution: See Below,959938,959938E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Redman,Benjamin,,,,2237 Shenandoah Ave,,Charlotte,NC,28205,Bank Of America,Banker,3.0,2019-06-27,203.0,,* Earmarked Contribution: See Below,985566,985566E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Reich,Ellen,,,,229 N Church St,Unit 303,Charlotte,NC,28202,Self-Employed,Writer,25.0,2019-04-15,543.0,,* Earmarked Contribution: See Below,735861,735861E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Reich,Ellen,,,,229 N Church St,Unit 303,Charlotte,NC,28202,Self-Employed,Writer,250.0,2019-04-15,543.0,,* Earmarked Contribution: See Below,735942,735942E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Reich,Ellen,,,,229 N Church St,Unit 303,Charlotte,NC,28202,Self-Employed,Writer,25.0,2019-05-15,568.0,,* Earmarked Contribution: See Below,831163,831163E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Reich,Ellen,,,,229 N Church St,Unit 303,Charlotte,NC,28202,Self-Employed,Writer,33.91,2019-05-27,601.91,,,929635,,,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Reich,Ellen,,,,229 N Church St,Unit 303,Charlotte,NC,28202,Self-Employed,Writer,25.0,2019-06-15,626.91,,* Earmarked Contribution: See Below,950424,950424E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Rentz,John,,,,217 Tullich Way,,Holly Springs,NC,27540,Flint Hill School,Teacher,25.0,2019-06-28,208.91,,* Earmarked Contribution: See Below,1008711,1008711E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Rhodes,Paula,,,,16 Beadle Ln,,Asheville,NC,28803,Not Employed,Not Employed,250.0,2019-04-14,250.0,,* Earmarked Contribution: See Below,676495,676495E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Rhodes,Paula,,,,16 Beadle Ln,,Asheville,NC,28803,Not Employed,Not Employed,250.0,2019-06-27,500.0,,* Earmarked Contribution: See Below,991661,991661E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Ricci,Sandra,,,,6609 Battleford Dr,,Raleigh,NC,27613,Not Employed,Not Employed,100.0,2019-06-26,205.0,,* Earmarked Contribution: See Below,974196,974196E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Ricci,Sandra,,,,6609 Battleford Dr,,Raleigh,NC,27613,Not Employed,Not Employed,25.0,2019-06-30,230.0,,* Earmarked Contribution: See Below,1090323,1090323E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Richards,Sallye,,,,5800 Old Providence Rd,Apt 7208,Charlotte,NC,28226,Not Employed,Not Employed,100.0,2019-06-22,222.48,,* Earmarked Contribution: See Below,966677,966677E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Richards,Sallye,,,,5800 Old Providence Rd,Apt 7208,Charlotte,NC,28226,Not Employed,Not Employed,10.0,2019-06-27,232.48,,* Earmarked Contribution: See Below,992106,992106E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Richards,Sallye,,,,5800 Old Providence Rd,Apt 7208,Charlotte,NC,28226,Not Employed,Not Employed,3.0,2019-06-28,245.48,,* Earmarked Contribution: See Below,1026288,1026288E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Richards,Sallye,,,,5800 Old Providence Rd,Apt 7208,Charlotte,NC,28226,Not Employed,Not Employed,10.0,2019-06-29,245.48,,* Earmarked Contribution: See Below,1053970,1053970E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Riggins,Jimmie,,,,122 Hillside Ave,,Fayetteville,NC,28301,Cape Fear Eye Associates,Physician,250.0,2019-04-14,250.0,,* Earmarked Contribution: See Below,714891,714891E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Riggins,Jimmie,,,,122 Hillside Ave,,Fayetteville,NC,28301,Cape Fear Eye Associates,Physician,25.0,2019-04-28,275.0,,* Earmarked Contribution: See Below,792234,792234E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Riggins,Jimmie,,,,122 Hillside Ave,,Fayetteville,NC,28301,Cape Fear Eye Associates,Physician,25.0,2019-05-28,300.0,,* Earmarked Contribution: See Below,865247,865247E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Riggins,Jimmie,,,,122 Hillside Ave,,Fayetteville,NC,28301,Cape Fear Eye Associates,Physician,25.0,2019-06-28,325.0,,* Earmarked Contribution: See Below,1008713,1008713E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Ring,Scott,,,,189 Woolsey Hts,,Waynesville,NC,28786,Mission Medical Assoc,Physician,75.63,2019-06-10,243.45,,,1081649,,,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Ring,Scott,,,,189 Woolsey Hts,,Waynesville,NC,28786,Mission Medical Assoc,Physician,10.0,2019-06-28,253.45,,* Earmarked Contribution: See Below,1035293,1035293E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Rogers,Jane,,,,7008 May Lake Rd,,Clemmons,NC,27012,Not Employed,Not Employed,50.0,2019-06-27,250.0,,* Earmarked Contribution: See Below,998591,998591E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Rogers,Tim,,,,720 N Person St,Apt 308,Raleigh,NC,27604,Assoc For Home & Hospice Care Of North,President & CEO,2800.0,2019-05-02,3050.0,,* Earmarked Contribution: See Below,803155,803155E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Rogers,Tim,,,,720 N Person St,Apt 308,Raleigh,NC,27604,Assoc For Home & Hospice Care Of North,President & CEO,-250.0,2019-05-02,3050.0,X,,815399,,,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Rogers,Tim,,,,720 N Person St,Apt 308,Raleigh,NC,27604,Assoc For Home & Hospice Care Of North,President & CEO,250.0,2019-05-02,3050.0,X,,815400,815399,SA17A,G2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Rohweder,Roger,,,,1205 Goldenview Ct,,Durham,NC,27713,Not Employed,Not Employed,250.0,2019-04-22,250.0,,* Earmarked Contribution: See Below,773457,773457E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Rohweder,Roger,,,,1205 Goldenview Ct,,Durham,NC,27713,Not Employed,Not Employed,250.0,2019-06-30,500.0,,* Earmarked Contribution: See Below,1072814,1072814E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Rose,Charles,P,,,2121 Royall Dr,,Winston Salem,NC,27106,Information Requested,Information Requested,100.35,2019-04-29,300.35,,,815267,,,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Rose,Charles,P,,,2121 Royall Dr,,Winston Salem,NC,27106,Information Requested,Information Requested,100.0,2019-06-13,400.35,,,972981,,,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Rose,David,B,,,4717 Edwards Mill Rd,Apt E,Raleigh,NC,27612,Not Employed,Not Employed,100.0,2019-06-28,300.0,,* Earmarked Contribution: See Below,1024382,1024382E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Rose,Jed,,,,1823 Pleasant Green Rd,,Durham,NC,27705,Duke University,Professor,1500.0,2019-04-04,1750.0,,* Earmarked Contribution: See Below,638522,638522E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Rosenberg,Dorothy,R,,,14 Glastonbury Ln,,Asheville,NC,28803,Not Employed,Not Employed,250.0,2019-04-01,250.0,,* Earmarked Contribution: See Below,611841,611841E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Rosenberg,Dorothy,R,,,14 Glastonbury Ln,,Asheville,NC,28803,Not Employed,Not Employed,100.0,2019-04-04,350.0,,* Earmarked Contribution: See Below,634096,634096E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Rosenberg,Dorothy,R,,,14 Glastonbury Ln,,Asheville,NC,28803,Not Employed,Not Employed,250.0,2019-04-14,600.0,,* Earmarked Contribution: See Below,691428,691428E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Rosenberg,Dorothy,R,,,14 Glastonbury Ln,,Asheville,NC,28803,Not Employed,Not Employed,100.0,2019-05-04,700.0,,* Earmarked Contribution: See Below,808947,808947E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Rosenberg,Dorothy,R,,,14 Glastonbury Ln,,Asheville,NC,28803,Not Employed,Not Employed,100.0,2019-06-14,800.0,,* Earmarked Contribution: See Below,948533,948533E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Rosenberg,Dorothy,R,,,14 Glastonbury Ln,,Asheville,NC,28803,Not Employed,Not Employed,100.0,2019-06-26,900.0,,* Earmarked Contribution: See Below,976809,976809E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Rossi,Joseph,,,,7 Litchford Rd,,Chapel Hill,NC,27514,University Of North Carolina,Physician,100.0,2019-05-23,300.0,,* Earmarked Contribution: See Below,856070,856070E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Rossi,Joseph,,,,7 Litchford Rd,,Chapel Hill,NC,27514,University Of North Carolina,Physician,100.0,2019-06-23,400.0,,* Earmarked Contribution: See Below,967888,967888E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Rossman,Gary,,,,557 Garden Terrace Dr,Unit 104,Wilmington,NC,28405,Williams-Sonoma,Retail,25.0,2019-06-28,260.0,,* Earmarked Contribution: See Below,1017943,1017943E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Rossman,Gary,,,,557 Garden Terrace Dr,Unit 104,Wilmington,NC,28405,Williams-Sonoma,Retail,25.0,2019-06-28,260.0,,* Earmarked Contribution: See Below,1032635,1032635E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Rossman,Gary,,,,557 Garden Terrace Dr,Unit 104,Wilmington,NC,28405,Williams-Sonoma,Retail,25.0,2019-06-29,260.0,,* Earmarked Contribution: See Below,1046883,1046883E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Rouan,Kathy,,,,535 Guilford Cir,,Raleigh,NC,27608,GSK,R&D,100.0,2019-04-14,300.0,,* Earmarked Contribution: See Below,675996,675996E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Rouan,Kathy,,,,535 Guilford Cir,,Raleigh,NC,27608,GSK,R&D,250.0,2019-05-23,550.0,,* Earmarked Contribution: See Below,856896,856896E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Rouan,Kathy,,,,535 Guilford Cir,,Raleigh,NC,27608,GSK,R&D,250.0,2019-06-14,800.0,,* Earmarked Contribution: See Below,947663,947663E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Rouan,Kathy,,,,535 Guilford Cir,,Raleigh,NC,27608,GSK,R&D,250.0,2019-06-22,1050.0,,* Earmarked Contribution: See Below,966182,966182E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Rouan,Kathy,,,,535 Guilford Cir,,Raleigh,NC,27608,GSK,R&D,250.0,2019-06-30,1300.0,,* Earmarked Contribution: See Below,1063645,1063645E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Rubinow,Carlyle,,,,105 Strowd Ln,,Chapel Hill,NC,27516,Not Employed,Not Employed,500.0,2019-04-13,500.0,,* Earmarked Contribution: See Below,673239,673239E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Ruffolo,Holly,,,,5314 Woodhollow Rd,,Mc Leansville,NC,27301,Cone Health,Mlt,3.0,2019-04-30,201.17,,* Earmarked Contribution: See Below,797419,797419E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Ruffolo,Holly,,,,5314 Woodhollow Rd,,Mc Leansville,NC,27301,Cone Health,Mlt,3.0,2019-05-17,229.17,,* Earmarked Contribution: See Below,838685,838685E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Ruffolo,Holly,,,,5314 Woodhollow Rd,,Mc Leansville,NC,27301,Cone Health,Mlt,25.0,2019-05-19,229.17,,* Earmarked Contribution: See Below,843127,843127E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Ruffolo,Holly,,,,5314 Woodhollow Rd,,Mc Leansville,NC,27301,Cone Health,Mlt,1.0,2019-06-26,230.17,,* Earmarked Contribution: See Below,975702,975702E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Ruffolo,Holly,,,,5314 Woodhollow Rd,,Mc Leansville,NC,27301,Cone Health,Mlt,3.0,2019-06-28,238.17,,* Earmarked Contribution: See Below,1008028,1008028E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Ruffolo,Holly,,,,5314 Woodhollow Rd,,Mc Leansville,NC,27301,Cone Health,Mlt,5.0,2019-06-30,238.17,,* Earmarked Contribution: See Below,1070854,1070854E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Sanders,Ashley,,,,2125 Bay St,,Charlotte,NC,28205,Parallon,Sales,51.93,2019-06-28,251.93,,,1122602,,,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Saundercook,Sandra,,,,8413 Lentic Ct,,Raleigh,NC,27615,Not Employed,Not Employed,100.0,2019-06-29,281.22,,* Earmarked Contribution: See Below,1051650,1051650E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Savinelli,Catherine,,,,8528 Rosedale Dr,,Oak Ridge,NC,27310,US Post Office,Postal Work,100.0,2019-04-14,300.0,,* Earmarked Contribution: See Below,675494,675494E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Savinelli,Catherine,,,,8528 Rosedale Dr,,Oak Ridge,NC,27310,US Post Office,Postal Work,100.0,2019-06-28,400.0,,* Earmarked Contribution: See Below,1016552,1016552E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Scannell,Carol,,,,82 Creeks End Cir,,Mills River,NC,28759,Not Employed,Not Employed,25.0,2019-06-26,225.0,,* Earmarked Contribution: See Below,975911,975911E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Schibi,Margaret,,,,6814 Falconbridge Rd,,Chapel Hill,NC,27517,Not Employed,Not Employed,100.0,2019-06-11,300.0,,* Earmarked Contribution: See Below,934122,934122E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Schibi,Margaret,,,,6814 Falconbridge Rd,,Chapel Hill,NC,27517,Not Employed,Not Employed,25.0,2019-06-26,325.0,,* Earmarked Contribution: See Below,974984,974984E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Schibi,Margaret,,,,6814 Falconbridge Rd,,Chapel Hill,NC,27517,Not Employed,Not Employed,100.0,2019-06-27,425.0,,* Earmarked Contribution: See Below,1002368,1002368E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Schibi,Margaret,,,,6814 Falconbridge Rd,,Chapel Hill,NC,27517,Not Employed,Not Employed,3.0,2019-06-29,453.0,,* Earmarked Contribution: See Below,1041050,1041050E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Schibi,Margaret,,,,6814 Falconbridge Rd,,Chapel Hill,NC,27517,Not Employed,Not Employed,25.0,2019-06-29,453.0,,* Earmarked Contribution: See Below,1056948,1056948E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Schmidt,Babtte,,,,521 Carolina Meadows Villa,,Chapel Hill,NC,27517,Not Employed,Not Employed,100.0,2019-06-15,290.0,,* Earmarked Contribution: See Below,951216,951216E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Schmidt,Babtte,,,,521 Carolina Meadows Villa,,Chapel Hill,NC,27517,Not Employed,Not Employed,10.0,2019-06-23,300.0,,* Earmarked Contribution: See Below,968147,968147E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Schmidt,Babtte,,,,521 Carolina Meadows Villa,,Chapel Hill,NC,27517,Not Employed,Not Employed,10.0,2019-06-30,310.0,,* Earmarked Contribution: See Below,1069433,1069433E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Schweikert,Mark,,,,209 Oakwood Dr,,Elkin,NC,28621,Smart Metals Recycling,CPA,250.0,2019-04-05,250.0,,* Earmarked Contribution: See Below,641439,641439E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Schweizer,Jim,,,,,,Wilmington,NC,28403,Cape Fear Rescue Mission,Floor Manager,50.0,2019-06-28,227.1,,* Earmarked Contribution: See Below,1034907,1034907E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Seldin-Cohen,Judith,,,,229 N Church St,Unit 402,Charlotte,NC,28202,Not Employed,Not Employed,2800.0,2019-05-09,2800.0,,* Earmarked Contribution: See Below,820471,820471E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Serbin,Richard,,,,4925 Park Phillips Ct,,Charlotte,NC,28210,Law Offices Of Richard M. Serbin,Attorney,250.0,2019-06-17,250.0,,* Earmarked Contribution: See Below,957463,957463E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Shaffer,Karl,M,,,6202 Bedstone Dr,,Greensboro,NC,27455,University Of Nebraska-Lincoln,Teaching Assistant,25.0,2019-04-14,252.96,,* Earmarked Contribution: See Below,689794,689794E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Shaffer,Karl,M,,,6202 Bedstone Dr,,Greensboro,NC,27455,University Of Nebraska-Lincoln,Teaching Assistant,143.89,2019-04-14,252.96,,,924046,,,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Shanley,Rick,,,,7019 Blakeney Greens Blvd,,Charlotte,NC,28277,Shanley Communications,Owner,500.0,2019-06-30,500.0,,* Earmarked Contribution: See Below,1093208,1093208E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Sharp,Susan,,,,PO Box 1652,,Wrightsville Beach,NC,28480,EMS LINQ,PM,250.0,2019-04-18,250.0,,* Earmarked Contribution: See Below,760351,760351E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Shaw,Richard,,,,143 Meadow Ridge Dr,,Jefferson,NC,28640,Not Employed,Not Employed,50.0,2019-04-09,210.0,,* Earmarked Contribution: See Below,656629,656629E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Shaw,Richard,,,,143 Meadow Ridge Dr,,Jefferson,NC,28640,Not Employed,Not Employed,50.0,2019-04-14,260.0,,* Earmarked Contribution: See Below,702489,702489E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Shaw,Richard,,,,143 Meadow Ridge Dr,,Jefferson,NC,28640,Not Employed,Not Employed,50.0,2019-04-25,310.0,,* Earmarked Contribution: See Below,780285,780285E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Shaw,Richard,,,,143 Meadow Ridge Dr,,Jefferson,NC,28640,Not Employed,Not Employed,50.0,2019-05-04,360.0,,* Earmarked Contribution: See Below,809672,809672E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Shaw,Richard,,,,143 Meadow Ridge Dr,,Jefferson,NC,28640,Not Employed,Not Employed,50.0,2019-05-19,410.0,,* Earmarked Contribution: See Below,843739,843739E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Shaw,Richard,,,,143 Meadow Ridge Dr,,Jefferson,NC,28640,Not Employed,Not Employed,50.0,2019-05-31,460.0,,* Earmarked Contribution: See Below,881602,881602E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Shaw,Richard,,,,143 Meadow Ridge Dr,,Jefferson,NC,28640,Not Employed,Not Employed,50.0,2019-06-11,510.0,,* Earmarked Contribution: See Below,936532,936532E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Shaw,Richard,,,,143 Meadow Ridge Dr,,Jefferson,NC,28640,Not Employed,Not Employed,50.0,2019-06-29,560.0,,* Earmarked Contribution: See Below,1054523,1054523E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Shwayri,Edmond,,,,5503 Paces Ferry Dr,,Durham,NC,27712,IBM,Storage Architect,500.0,2019-06-27,500.0,,* Earmarked Contribution: See Below,999317,999317E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
