filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA18,SA18,IND,,ADAMS,KATHLEEN,A,,,39 NORTHSHORE DR,,MCCOOK LAKE,SD,57049,RETIRED,RETIRED,15.0,2020-02-20,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.171278,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ADAMS,KATHLEEN,A,,,39 NORTHSHORE DR,,MCCOOK LAKE,SD,57049,RETIRED,RETIRED,18.75,2020-03-18,33.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.171279,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ADDUCCI,HELEN,,,,525 20TH AVE NW,,WATERTOWN,SD,57201,WATERTOWN CHRISTIAN SCHOOL,SUB TEACHER,32.89,2020-02-25,32.89,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.340090,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,AKERSON,ROBERT,,,,9587 CLARKSON RD,,RAPID CITY,SD,57702,RETIRED,RETIRED,31.5,2020-03-20,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.235307,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ALLEN,NORMA,,,,7848 S WILD TURKEY DRIVE,,STURGIS,SD,57785,RETIRED,RETIRED,375.0,2020-03-10,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.341034,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,AMANT,LANCE,,,,417 ELM ST,,VERMILLION,SD,57069,RETIRED,RETIRED,37.5,2020-02-26,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.70298,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,AMANT,LANCE,,,,417 ELM ST,,VERMILLION,SD,57069,RETIRED,RETIRED,18.75,2020-03-01,56.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.70299,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,AMANT,LANCE,,,,417 ELM ST,,VERMILLION,SD,57069,RETIRED,RETIRED,26.25,2020-03-05,82.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.70300,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,AMANT,LANCE,,,,417 ELM ST,,VERMILLION,SD,57069,RETIRED,RETIRED,37.5,2020-03-20,120.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.70301,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,AMANT,LANCE,,,,417 ELM ST,,VERMILLION,SD,57069,RETIRED,RETIRED,33.75,2020-03-21,153.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.70302,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,AMANT,LANCE,,,,417 ELM ST,,VERMILLION,SD,57069,RETIRED,RETIRED,33.75,2020-03-22,187.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.70303,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,AMANT,LANCE,,,,417 ELM ST,,VERMILLION,SD,57069,RETIRED,RETIRED,33.75,2020-03-24,221.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.70304,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ANDERSON,LOIS,M,,,3119 S LAKE AVE,,SIOUX FALLS,SD,57105,RETIRED,RETIRED,3.75,2020-02-16,3.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.27021,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ANDERSON,LOIS,M,,,3119 S LAKE AVE,,SIOUX FALLS,SD,57105,RETIRED,RETIRED,3.75,2020-02-23,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.27022,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ANDERSON,LOIS,M,,,3119 S LAKE AVE,,SIOUX FALLS,SD,57105,RETIRED,RETIRED,3.75,2020-02-26,11.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.27023,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ANDERSON,LOIS,M,,,3119 S LAKE AVE,,SIOUX FALLS,SD,57105,RETIRED,RETIRED,3.75,2020-03-05,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.27024,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ANDERSON,LOIS,M,,,3119 S LAKE AVE,,SIOUX FALLS,SD,57105,RETIRED,RETIRED,3.75,2020-03-07,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.27025,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ANDERSON,LOIS,M,,,3119 S LAKE AVE,,SIOUX FALLS,SD,57105,RETIRED,RETIRED,3.75,2020-03-12,22.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.27026,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ANDERSON,LOIS,M,,,3119 S LAKE AVE,,SIOUX FALLS,SD,57105,RETIRED,RETIRED,3.75,2020-03-19,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.27027,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ANDERSON,LOIS,M,,,3119 S LAKE AVE,,SIOUX FALLS,SD,57105,RETIRED,RETIRED,3.75,2020-03-20,30.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.27028,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ANDERSON,LOIS,M,,,3119 S LAKE AVE,,SIOUX FALLS,SD,57105,RETIRED,RETIRED,3.75,2020-03-25,33.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.27029,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ANDERSON,LOIS,M,,,3119 S LAKE AVE,,SIOUX FALLS,SD,57105,RETIRED,RETIRED,3.75,2020-03-25,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.27030,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ANDERSON,LOIS,M,,,3119 S LAKE AVE,,SIOUX FALLS,SD,57105,RETIRED,RETIRED,3.75,2020-03-27,41.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.27031,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ARCH,CHARLES,,,,22439 PARTRIDGE PL,,BOX ELDER,SD,57719,RETIRED,RETIRED,37.5,2020-03-02,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.342526,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ARMSTRONG,VERN,,,,28868 PUCKETT ST,,PIERRE,SD,57501,THE AG AGENCY INC,OWNER,37.5,2020-02-19,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.342834,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ASSMAN,GREG,,,,30982 US HIGHWAY 18,,WINNER,SD,57580,ENTREPRENEUR,ENTREPRENEUR,51.34,2020-03-27,51.34,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.237536,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ASSMAN,MIKE,,,,28636 283RD AVE,,MISSION,SD,57555,SELF-EMPLOYED,FARMER,375.0,2020-02-24,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.237539,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ASSMAN,MIKE,,,,28636 283RD AVE,,MISSION,SD,57555,SELF-EMPLOYED,FARMER,375.0,2020-02-24,750.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.237540,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BAIR,JAMES,,,,3916 N POTSDAM AVE,PO BOX 2258 PMB 2258,SIOUX FALLS,SD,57104,TEXTRON SYSTEMS,INFO SYSTEMS TECH,37.5,2020-03-02,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.103267,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BAIR,JAMES,,,,3916 N POTSDAM AVE,PO BOX 2258 PMB 2258,SIOUX FALLS,SD,57104,TEXTRON SYSTEMS,INFO SYSTEMS TECH,7.5,2020-03-11,45.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.103268,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BALDWIN,KATIE,,,,1809 CEDAR ST,,YANKTON,SD,57078,RETIRED,RETIRED,7.5,2020-03-11,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.238641,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BALDWIN,KATIE,,,,1809 CEDAR ST,,YANKTON,SD,57078,RETIRED,RETIRED,18.75,2020-03-19,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.238642,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BARON,KRISTIAN,,,,716 W DARTMOUTH ST,,VERMILLION,SD,57069,ENTREPRENEUR,ENTREPRENEUR,75.0,2020-02-19,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.174037,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BARON,KRISTIAN,,,,716 W DARTMOUTH ST,,VERMILLION,SD,57069,ENTREPRENEUR,ENTREPRENEUR,26.25,2020-02-28,101.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.174038,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BARON,KRISTIAN,,,,716 W DARTMOUTH ST,,VERMILLION,SD,57069,ENTREPRENEUR,ENTREPRENEUR,26.25,2020-03-28,127.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.174039,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BARONE,RONALD,,,,5409 OAK ST,,BLACK HAWK,SD,57718,RETIRED,RETIRED,15.0,2020-02-27,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.174029,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BARONE,RONALD,,,,5409 OAK ST,,BLACK HAWK,SD,57718,RETIRED,RETIRED,31.5,2020-03-03,46.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.174030,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BARRS,BLAYNE,,,,253 WESTSHORE DR,,NORTH SIOUX CITY,SD,57049,SELF-EMPLOYED,CONTRACTOR,15.0,2020-03-19,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.239532,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BARRS,BLAYNE,,,,253 WESTSHORE DR,,NORTH SIOUX CITY,SD,57049,SELF-EMPLOYED,CONTRACTOR,15.0,2020-03-19,30.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.239533,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BATES,LAURA,,,,26470 487TH AVE,,VALLEY SPRINGS,SD,57068,US BANK,QUALITY ANALYST,31.5,2020-02-27,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.346514,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BECHARD,DAVID,,,,1608 HILLTOP DR,,PIERRE,SD,57501,RETIRED,RETIRED,3.75,2020-03-04,3.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.347200,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BEESON,LEONARD,,,,514 AMERICAS WAY,,BOX ELDER,SD,57719,RETIRED,RETIRED,52.5,2020-03-10,52.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.347534,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BELL,DOUGLAS,J,,,2732 LANARK RD,,RAPID CITY,SD,57702,RETIRED,RETIRED,37.5,2020-03-08,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.132244,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BELL,DOUGLAS,J,,,2732 LANARK RD,,RAPID CITY,SD,57702,RETIRED,RETIRED,27.75,2020-03-21,65.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.132245,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BELL,DOUGLAS,J,,,2732 LANARK RD,,RAPID CITY,SD,57702,RETIRED,RETIRED,27.75,2020-03-21,93.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.132246,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BENSON,TRACY,,,,11656 LAZY HD LN,,SAINT ONGE,SD,57779,ASSURED SERVICES LLC,OIL/GAS,2725.0,2020-02-26,2725.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.241238,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BENSON,TRACY,,,,11656 LAZY HD LN,,SAINT ONGE,SD,57779,ASSURED SERVICES LLC,OIL/GAS,1025.0,2020-02-26,3750.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4862],SA18.241239,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BERGERON,LAWRENCE,PAUL,,,501 N CLOUD ST,,CLARK,SD,57225,RETIRED,RETIRED,7.5,2020-03-09,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.348552,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BHAN,DEVEN,,,,45602 232ND ST,,MADISON,SD,57042,RETIRED,RETIRED,31.5,2020-03-05,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.349270,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BICE,DONALD,,,,31629 277TH ST,,WINNER,SD,57580,RETIRED,RETIRED,75.0,2020-03-01,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.241922,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BICE,DONALD,,,,31629 277TH ST,,WINNER,SD,57580,RETIRED,RETIRED,75.0,2020-03-02,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.241923,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BIERSCHBACH,DOUGLAS,M,,,216 16TH AVE,,BROOKINGS,SD,57006,RETIRED,RETIRED,150.0,2020-03-20,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.349454,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BJORK,ARNOLD,,,,3700 E PEONY PL,,SIOUX FALLS,SD,57103,RETIRED,RETIRED,187.5,2020-03-12,187.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.349974,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BLACHOWSKE,DWANE,K,,,8705 E HIDDEN VALLEY RD,,SIOUX FALLS,SD,57110,BLACKOUSRE TRUCK LINE INC,TRUCKING,75.0,2020-02-19,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.175848,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BLACHOWSKE,DWANE,K,,,8705 E HIDDEN VALLEY RD,,SIOUX FALLS,SD,57110,BLACKOUSRE TRUCK LINE INC,TRUCKING,33.75,2020-02-27,108.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.175849,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BLACHOWSKE,DWANE,K,,,8705 E HIDDEN VALLEY RD,,SIOUX FALLS,SD,57110,BLACKOUSRE TRUCK LINE INC,TRUCKING,75.0,2020-03-16,183.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.175850,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BLEEKER,DOUGLAS,,,,1025 CIRCLE DR,,MITCHELL,SD,57301,RETIRED,RETIRED,75.0,2020-03-11,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.104339,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BOEGLER,BARBARA,,,,720 S WILLIAMS AVE,,SIOUX FALLS,SD,57104,RETIRED,RETIRED,37.5,2020-03-13,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.351062,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BOGAARD,RICHARD,L,,,2705 E TRANQUILITY PL,,SIOUX FALLS,SD,57108,DESIGN SOLUTIONS INTEGRATION INC,INFORMATION REQUESTED PER BEST EFFORTS,150.0,2020-03-18,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.351148,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BOLTON,KENA,,,,4835 HAINES AVE,,RAPID CITY,SD,57701,B & B EXCAVATING INC,OWNER/BOOKKEEPER,31.5,2020-02-28,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.243260,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BOLTON,KENA,,,,4835 HAINES AVE,,RAPID CITY,SD,57701,B & B EXCAVATING INC,OWNER/BOOKKEEPER,75.0,2020-03-18,106.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.243261,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BOOTH,BRAD,,,,3222 MEADOWBROOK DR,,RAPID CITY,SD,57702,SELF-EMPLOYED,CONSULTANT,31.5,2020-02-22,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.351874,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BOWES,LYLE,,,,2621 22ND AVE S,,BROOKINGS,SD,57006,RETIRED,RETIRED,31.5,2020-02-24,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.244058,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BOWES,LYLE,,,,2621 22ND AVE S,,BROOKINGS,SD,57006,RETIRED,RETIRED,126.0,2020-03-13,157.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.244059,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BOYD,JOHN,,,,3916 N POTSDAM AVE,PMB 735,SIOUX FALLS,SD,57104,RETIRED,RETIRED,26.25,2020-03-06,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.244203,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BRADSKY,JOHN,,,,2675 CAVERN RD,,RAPID CITY,SD,57702,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,112.5,2020-03-02,112.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.353210,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BRANUM,DELAINE,,,,1601 W 32ND ST,,SIOUX FALLS,SD,57105,RETIRED,RETIRED,31.5,2020-02-17,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.71457,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BRANUM,DELAINE,,,,1601 W 32ND ST,,SIOUX FALLS,SD,57105,RETIRED,RETIRED,31.5,2020-02-24,63.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.71458,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BRANUM,DELAINE,,,,1601 W 32ND ST,,SIOUX FALLS,SD,57105,RETIRED,RETIRED,31.5,2020-02-28,94.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.71459,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BRANUM,DELAINE,,,,1601 W 32ND ST,,SIOUX FALLS,SD,57105,RETIRED,RETIRED,31.5,2020-03-11,126.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.71460,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BRANUM,DELAINE,,,,1601 W 32ND ST,,SIOUX FALLS,SD,57105,RETIRED,RETIRED,31.5,2020-03-23,157.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.71461,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BRANUM,DELAINE,,,,1601 W 32ND ST,,SIOUX FALLS,SD,57105,RETIRED,RETIRED,7.5,2020-03-24,165.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.71462,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BRANUM,DELAINE,,,,1601 W 32ND ST,,SIOUX FALLS,SD,57105,RETIRED,RETIRED,31.5,2020-03-25,196.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.71463,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BROWN,BRUCE,W,,,304 ROYCE ST,,GARRETSON,SD,57030,RETIRED,RETIRED,75.0,2020-03-02,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.134203,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BROWN,BRUCE,W,,,304 ROYCE ST,,GARRETSON,SD,57030,RETIRED,RETIRED,93.75,2020-03-05,168.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.134204,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BROWN,LEWIS,,,,1008 OAKWOOD CIR,,BROOKINGS,SD,57006,RETIRED,RETIRED,75.0,2020-02-26,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.245786,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BROWN,LEWIS,,,,1008 OAKWOOD CIR,,BROOKINGS,SD,57006,RETIRED,RETIRED,75.0,2020-03-24,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.245787,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BUCHHOLZ,KEVIN,,,,16249 MDU LOOP,,BELLE FOURCHE,SD,57717,RETIRED,RETIRED,31.5,2020-02-21,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.178159,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BUCHHOLZ,KEVIN,,,,16249 MDU LOOP,,BELLE FOURCHE,SD,57717,RETIRED,RETIRED,187.5,2020-03-07,219.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.178160,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
