filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Standridge,Louise,N,,,4804 W Lakewood Dr,,Rogers,AR,72758,Not Employed,Not Employed,25.0,2020-06-29,1868.5,,* Earmarked Contribution: See Below,7052093,7052093E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Stanford,Virgil,,,,17841 Wheeler Rd,,Fayetteville,AR,72704,Not Employed,Not Employed,100.0,2020-06-01,400.0,,* Earmarked Contribution: See Below,5551505,5551505E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Stanford,Virgil,,,,17841 Wheeler Rd,,Fayetteville,AR,72704,Not Employed,Not Employed,100.0,2020-06-28,500.0,,* Earmarked Contribution: See Below,6980486,6980486E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Stewart,Michael,,,,5 Riviera Cir,,Little Rock,AR,72205,Navy Federal Credit Union,Computer Programmer,100.0,2020-06-30,300.0,,* Earmarked Contribution: See Below,7107994,7107994E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Stockley,Griffin,J,,,304 N Schiller St,,Little Rock,AR,72205,Information Requested,Information Requested,1000.0,2020-06-02,1000.0,,,6077485,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Stockley,Griffin,J,,,304 N Schiller St,,Little Rock,AR,72205,Information Requested,Information Requested,500.0,2020-06-08,1500.0,,,6337304,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Stockton,Robert,,,,3718 Colfax Way,,Greenwood,AR,72936,Knight & Stockton,Attorney,250.0,2020-06-24,250.0,,* Earmarked Contribution: See Below,6826453,6826453E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Storey,Mary,,,,404 E Lafayette St,,Fayetteville,AR,72701,Not Employed,Not Employed,25.0,2020-06-23,535.0,,* Earmarked Contribution: See Below,6714700,6714700E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Stroud,Ben,,,,230 Mccaleb St,,Batesville,AR,72501,TargetSmart Communications,CTO,100.0,2020-06-01,205.0,,* Earmarked Contribution: See Below,5551987,5551987E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Stroud,Ben,,,,230 Mccaleb St,,Batesville,AR,72501,TargetSmart Communications,CTO,15.0,2020-06-25,220.0,,* Earmarked Contribution: See Below,6872435,6872435E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Stutz,Mike,,,,2636 E Frontier Elm Dr,,Fayetteville,AR,72703,Hoffenrich Productions Inc.,Writer,250.0,2020-06-20,250.0,,* Earmarked Contribution: See Below,6515142,6515142E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sunderland,John,,,,1539 E 14Th Pl,,Russellville,AR,72802,Not Employed,Not Employed,50.0,2020-06-23,215.0,,* Earmarked Contribution: See Below,6718481,6718481E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sunderland,John,,,,1539 E 14Th Pl,,Russellville,AR,72802,Not Employed,Not Employed,15.0,2020-06-23,215.0,,* Earmarked Contribution: See Below,6723950,6723950E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sunderland,John,,,,1539 E 14Th Pl,,Russellville,AR,72802,Not Employed,Not Employed,25.0,2020-06-28,240.0,,* Earmarked Contribution: See Below,7007130,7007130E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sutterfield,Kathy,,,,3202 Hearthstone Dr,,Fayetteville,AR,72764,Not Employed,Not Employed,300.0,2020-06-30,300.0,,* Earmarked Contribution: See Below,7170906,7170906E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sweeney,Linda,,,,PO Box 610,,El Dorado,AR,71731,Retired,Congressional Aide,1000.0,2020-06-29,1000.0,,,7463844,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Taylor,Allison,,,,15400 Taylor Loop Rd,,Little Rock,AR,72223,Uniti,Telecommunications,50.0,2020-06-16,400.0,,* Earmarked Contribution: See Below,6277276,6277276E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Taylor,Allison,,,,15400 Taylor Loop Rd,,Little Rock,AR,72223,Uniti,Telecommunications,25.0,2020-06-16,400.0,,* Earmarked Contribution: See Below,6277564,6277564E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Taylor,Allison,,,,15400 Taylor Loop Rd,,Little Rock,AR,72223,Uniti,Telecommunications,200.0,2020-06-29,600.0,,* Earmarked Contribution: See Below,7076761,7076761E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Tedrahn,David,C,,,7 Levantino Ln,,Hot Springs Village,AR,71909,Not Employed,Not Employed,50.0,2020-06-11,225.0,,* Earmarked Contribution: See Below,6051253,6051253E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Tedrahn,David,C,,,7 Levantino Ln,,Hot Springs Village,AR,71909,Not Employed,Not Employed,25.0,2020-06-22,1175.0,,* Earmarked Contribution: See Below,6663094,6663094E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Tedrahn,David,C,,,7 Levantino Ln,,Hot Springs Village,AR,71909,Not Employed,Not Employed,900.0,2020-06-22,1175.0,,* Earmarked Contribution: See Below,6663231,6663231E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Tedrahn,David,C,,,7 Levantino Ln,,Hot Springs Village,AR,71909,Not Employed,Not Employed,25.0,2020-06-22,1175.0,,* Earmarked Contribution: See Below,6663328,6663328E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Telfair,Jackie,,,,424 N Willow Ave,,Fayetteville,AR,72701,Information Requested,Information Requested,613.38,2020-06-11,613.38,,,6090679,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Templeton,Leslie,,,,14621 Brown Bear Dr,,Little Rock,AR,72223,Hendrix College,Professor,250.0,2020-06-07,250.0,,* Earmarked Contribution: See Below,5897704,5897704E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Thalheimer,Alan,R.,,,5924 Stonewall Rd,,Little Rock,AR,72207,Information Requested,Information Requested,400.0,2020-06-10,400.0,,,6350329,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Thomas,Danny,,,,1118 N Pine St,,Harrison,AR,72601,Self-Employed,Therapist,49.0,2020-06-30,234.0,,* Earmarked Contribution: See Below,7109736,7109736E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Thomas,Melissa,,,,383 N Mountain Ranch Blvd,,Fayetteville,AR,72704,Fayetteville AR Public Schools,Director,250.0,2020-06-25,250.0,,* Earmarked Contribution: See Below,6872112,6872112E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Thompson,Kirk,,,,533 N Razorback Rd,,Fayetteville,AR,72701,J.B. Hunt Transport Services Inc.,Executive,63.0,2020-06-02,752.0,,* Earmarked Contribution: See Below,5568922,5568922E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Thompson,Kirk,,,,533 N Razorback Rd,,Fayetteville,AR,72701,J.B. Hunt Transport Services Inc.,Executive,25.0,2020-06-19,837.0,,* Earmarked Contribution: See Below,6479203,6479203E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Thompson,Kirk,,,,533 N Razorback Rd,,Fayetteville,AR,72701,J.B. Hunt Transport Services Inc.,Executive,60.0,2020-06-21,837.0,,* Earmarked Contribution: See Below,6561861,6561861E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Thompson,Kirk,,,,533 N Razorback Rd,,Fayetteville,AR,72701,J.B. Hunt Transport Services Inc.,Executive,60.0,2020-06-22,897.0,,* Earmarked Contribution: See Below,6636019,6636019E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Thompson,Kirk,,,,533 N Razorback Rd,,Fayetteville,AR,72701,J.B. Hunt Transport Services Inc.,Executive,60.0,2020-06-23,957.0,,* Earmarked Contribution: See Below,6683325,6683325E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Thompson,Kirk,,,,533 N Razorback Rd,,Fayetteville,AR,72701,J.B. Hunt Transport Services Inc.,Executive,250.0,2020-06-24,1207.0,,* Earmarked Contribution: See Below,6829545,6829545E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Thompson,Kirk,,,,533 N Razorback Rd,,Fayetteville,AR,72701,J.B. Hunt Transport Services Inc.,Executive,50.0,2020-06-29,1257.0,,* Earmarked Contribution: See Below,7051779,7051779E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Thomson,Martha,,,,71 Largo Dr,,Hot Springs Village,AR,71909,Not Employed,Not Employed,25.0,2020-06-19,225.0,,* Earmarked Contribution: See Below,6451620,6451620E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Thomson,Martha,,,,71 Largo Dr,,Hot Springs Village,AR,71909,Not Employed,Not Employed,25.0,2020-06-26,250.0,,,7062059,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Thornton,Linda,,,,7908 Summerhill Dr,,Pine Bluff,AR,71603,Not Employed,Not Employed,10.0,2020-06-30,423.0,,* Earmarked Contribution: See Below,7090499,7090499E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Timby,Laura,,,,50 N Frost St,,Gilbert,AR,72636,Not Employed,Not Employed,100.0,2020-06-15,533.0,,* Earmarked Contribution: See Below,6211348,6211348E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Timmons,Andrea,,,,1109 Dog Town Rd,,De Queen,AR,71832,Not Employed,Not Employed,25.0,2020-06-28,597.0,,* Earmarked Contribution: See Below,6999211,6999211E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Todd,Jane,Gray,,,8217 Easy St,,Sherwood,AR,72120,Not Employed,Not Employed,10.0,2020-06-03,350.0,,* Earmarked Contribution: See Below,5672313,5672313E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Todd,Jane,Gray,,,8217 Easy St,,Sherwood,AR,72120,Not Employed,Not Employed,50.0,2020-06-05,442.0,,* Earmarked Contribution: See Below,5775880,5775880E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Todd,Jane,Gray,,,8217 Easy St,,Sherwood,AR,72120,Not Employed,Not Employed,27.0,2020-06-06,442.0,,* Earmarked Contribution: See Below,5838519,5838519E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Todd,Jane,Gray,,,8217 Easy St,,Sherwood,AR,72120,Not Employed,Not Employed,15.0,2020-06-07,442.0,,* Earmarked Contribution: See Below,5909826,5909826E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Todd,Jane,Gray,,,8217 Easy St,,Sherwood,AR,72120,Not Employed,Not Employed,5.0,2020-06-18,447.0,,* Earmarked Contribution: See Below,6437824,6437824E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Topoleski,Mary,,,,7950 Highway 378,,Mansfield,AR,72944,Not Employed,Not Employed,25.0,2020-06-13,248.0,,* Earmarked Contribution: See Below,6150951,6150951E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Topoleski,Mary,,,,7950 Highway 378,,Mansfield,AR,72944,Not Employed,Not Employed,15.0,2020-06-17,263.0,,* Earmarked Contribution: See Below,6310114,6310114E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Tranum,Bill,,,,7000 Pinnacle Valley Rd,,Little Rock,AR,72223,Information Requested,Information Requested,300.0,2020-06-03,300.0,,,5944268,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Trent,Terry,,,,1111 Gray St,,Jacksonville,AR,72076,Not Employed,Not Employed,15.0,2020-06-29,238.13,,* Earmarked Contribution: See Below,7053090,7053090E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Trent,Terry,,,,1111 Gray St,,Jacksonville,AR,72076,Not Employed,Not Employed,25.0,2020-06-29,238.13,,* Earmarked Contribution: See Below,7053367,7053367E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Trent,Terry,,,,1111 Gray St,,Jacksonville,AR,72076,Not Employed,Not Employed,5.0,2020-06-29,238.13,,* Earmarked Contribution: See Below,7053381,7053381E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Trent,Terry,,,,1111 Gray St,,Jacksonville,AR,72076,Not Employed,Not Employed,25.0,2020-06-29,238.13,,* Earmarked Contribution: See Below,7053404,7053404E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Trevathan,Briane,,,,2915 N Culberhouse St,,Jonesboro,AR,72401,Not Employed,Not Employed,15.0,2020-06-08,273.23,,* Earmarked Contribution: See Below,5937363,5937363E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Trieu,Candace,,,,3693 Highway 13,,Mc Rae,AR,72102,Not Employed,Not Employed,3.0,2020-06-02,446.0,,* Earmarked Contribution: See Below,5565451,5565451E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Trieu,Candace,,,,3693 Highway 13,,Mc Rae,AR,72102,Not Employed,Not Employed,10.0,2020-06-05,456.0,,* Earmarked Contribution: See Below,5776965,5776965E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Trieu,Candace,,,,3693 Highway 13,,Mc Rae,AR,72102,Not Employed,Not Employed,3.0,2020-06-09,459.0,,* Earmarked Contribution: See Below,5963417,5963417E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Trieu,Candace,,,,3693 Highway 13,,Mc Rae,AR,72102,Not Employed,Not Employed,10.0,2020-06-12,469.0,,* Earmarked Contribution: See Below,6073951,6073951E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Trieu,Candace,,,,3693 Highway 13,,Mc Rae,AR,72102,Not Employed,Not Employed,3.0,2020-06-16,472.0,,* Earmarked Contribution: See Below,6258125,6258125E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Trieu,Candace,,,,3693 Highway 13,,Mc Rae,AR,72102,Not Employed,Not Employed,10.0,2020-06-19,482.0,,* Earmarked Contribution: See Below,6448203,6448203E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Trieu,Candace,,,,3693 Highway 13,,Mc Rae,AR,72102,Not Employed,Not Employed,3.0,2020-06-23,505.0,,* Earmarked Contribution: See Below,6678108,6678108E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Trieu,Candace,,,,3693 Highway 13,,Mc Rae,AR,72102,Not Employed,Not Employed,20.0,2020-06-23,505.0,,* Earmarked Contribution: See Below,6732865,6732865E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Trieu,Candace,,,,3693 Highway 13,,Mc Rae,AR,72102,Not Employed,Not Employed,20.0,2020-06-25,525.0,,* Earmarked Contribution: See Below,6837302,6837302E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Trieu,Candace,,,,3693 Highway 13,,Mc Rae,AR,72102,Not Employed,Not Employed,10.0,2020-06-26,535.0,,* Earmarked Contribution: See Below,6887334,6887334E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Trieu,Candace,,,,3693 Highway 13,,Mc Rae,AR,72102,Not Employed,Not Employed,3.0,2020-06-30,538.0,,* Earmarked Contribution: See Below,7088542,7088542E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Trinka,Carrie,,,,203 E Spring St,,Fayetteville,AR,72701,Not Employed,Not Employed,26.0,2020-06-26,223.0,,* Earmarked Contribution: See Below,6913576,6913576E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Trinka,Carrie,,,,203 E Spring St,,Fayetteville,AR,72701,Not Employed,Not Employed,26.0,2020-06-28,223.0,,* Earmarked Contribution: See Below,6993160,6993160E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Trinka,Carrie,,,,203 E Spring St,,Fayetteville,AR,72701,Not Employed,Not Employed,26.0,2020-06-29,249.0,,* Earmarked Contribution: See Below,7050030,7050030E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Trinka,Carrie,,,,203 E Spring St,,Fayetteville,AR,72701,Not Employed,Not Employed,15.0,2020-06-30,264.0,,* Earmarked Contribution: See Below,7153686,7153686E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Tucker,James,,,,1 Rivers Edge Dr,,Little Rock,AR,72227,Self-Employed,Investments,100.0,2020-06-18,210.0,,* Earmarked Contribution: See Below,6392029,6392029E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Tufigno,Cheryl,,,,9973 Scotch Ridge Rd,,Parks,AR,72950,Not Employed,Not Employed,10.0,2020-06-01,373.0,,* Earmarked Contribution: See Below,5523808,5523808E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Tyson,Barbara,,,,2694 E Randal Pl,,Fayetteville,AR,72703,Tyson Foods Inc.,Member,100.0,2020-06-30,4275.0,,* Earmarked Contribution: See Below,7182568,7182568E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Tyson,Barbara,,,,2694 E Randal Pl,,Fayetteville,AR,72703,Tyson Foods Inc.,Member,125.0,2020-06-30,4275.0,,* Earmarked Contribution: See Below,7185090,7185090E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Tyson,Lurenza,,,Jr,3802 Mallard Dr,,Pine Bluff,AR,71601,Tyson Foods,Associate Director FSQA,100.0,2020-06-28,450.0,,* Earmarked Contribution: See Below,6987973,6987973E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ultang,Joanne,,,,4101 W Huntington Dr,Apt 2103,Rogers,AR,72758,Not Employed,Not Employed,17.0,2020-06-18,314.0,,* Earmarked Contribution: See Below,6437484,6437484E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ultang,Joanne,,,,4101 W Huntington Dr,Apt 2103,Rogers,AR,72758,Not Employed,Not Employed,34.0,2020-06-28,348.0,,* Earmarked Contribution: See Below,6967635,6967635E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ultes,Eric,,,,55 Bud Grimes Rd,,Ward,AR,72176,CAE USA,Defense Contractor,100.0,2020-06-04,300.0,,* Earmarked Contribution: See Below,5733664,5733664E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ultes,Eric,,,,55 Bud Grimes Rd,,Ward,AR,72176,CAE USA,Defense Contractor,100.0,2020-06-04,300.0,,* Earmarked Contribution: See Below,5734230,5734230E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ultes,Eric,,,,55 Bud Grimes Rd,,Ward,AR,72176,CAE USA,Defense Contractor,5.0,2020-06-07,355.0,,* Earmarked Contribution: See Below,5895126,5895126E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ultes,Eric,,,,55 Bud Grimes Rd,,Ward,AR,72176,CAE USA,Defense Contractor,50.0,2020-06-07,355.0,,* Earmarked Contribution: See Below,5895187,5895187E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ultes,Eric,,,,55 Bud Grimes Rd,,Ward,AR,72176,CAE USA,Defense Contractor,5.0,2020-06-12,431.0,,* Earmarked Contribution: See Below,6104315,6104315E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ultes,Eric,,,,55 Bud Grimes Rd,,Ward,AR,72176,CAE USA,Defense Contractor,71.0,2020-06-12,431.0,,* Earmarked Contribution: See Below,6104331,6104331E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ultes,Eric,,,,55 Bud Grimes Rd,,Ward,AR,72176,CAE USA,Defense Contractor,62.0,2020-06-20,493.0,,* Earmarked Contribution: See Below,6524976,6524976E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ussery,Cherie,,,,616 Bay View Ct,,Sherwood,AR,72120,Not Employed,Not Employed,27.0,2020-06-20,652.0,,* Earmarked Contribution: See Below,6535797,6535797E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ussery,Cherie,,,,616 Bay View Ct,,Sherwood,AR,72120,Not Employed,Not Employed,25.0,2020-06-30,677.0,,* Earmarked Contribution: See Below,7148603,7148603E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Vereen,Celeste,,,,8601 Cantrell Rd,,Little Rock,AR,72227,AllCare Specialty Pharmacy,Sales,25.0,2020-06-02,495.0,,* Earmarked Contribution: See Below,5566096,5566096E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Vereen,Celeste,,,,8601 Cantrell Rd,,Little Rock,AR,72227,AllCare Specialty Pharmacy,Sales,25.0,2020-06-06,520.0,,* Earmarked Contribution: See Below,5837330,5837330E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Vereen,Celeste,,,,8601 Cantrell Rd,,Little Rock,AR,72227,AllCare Specialty Pharmacy,Sales,25.0,2020-06-09,545.0,,* Earmarked Contribution: See Below,5962298,5962298E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Vereen,Celeste,,,,8601 Cantrell Rd,,Little Rock,AR,72227,AllCare Specialty Pharmacy,Sales,25.0,2020-06-13,570.0,,* Earmarked Contribution: See Below,6130971,6130971E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Vereen,Celeste,,,,8601 Cantrell Rd,,Little Rock,AR,72227,AllCare Specialty Pharmacy,Sales,25.0,2020-06-16,615.0,,* Earmarked Contribution: See Below,6255005,6255005E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Vereen,Celeste,,,,8601 Cantrell Rd,,Little Rock,AR,72227,AllCare Specialty Pharmacy,Sales,20.0,2020-06-16,615.0,,* Earmarked Contribution: See Below,6278021,6278021E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Vereen,Celeste,,,,8601 Cantrell Rd,,Little Rock,AR,72227,AllCare Specialty Pharmacy,Sales,7.0,2020-06-19,672.0,,* Earmarked Contribution: See Below,6487687,6487687E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Vereen,Celeste,,,,8601 Cantrell Rd,,Little Rock,AR,72227,AllCare Specialty Pharmacy,Sales,25.0,2020-06-19,672.0,,* Earmarked Contribution: See Below,6488136,6488136E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Vereen,Celeste,,,,8601 Cantrell Rd,,Little Rock,AR,72227,AllCare Specialty Pharmacy,Sales,25.0,2020-06-20,672.0,,* Earmarked Contribution: See Below,6507271,6507271E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Vereen,Celeste,,,,8601 Cantrell Rd,,Little Rock,AR,72227,AllCare Specialty Pharmacy,Sales,20.0,2020-06-23,717.0,,* Earmarked Contribution: See Below,6679935,6679935E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Vereen,Celeste,,,,8601 Cantrell Rd,,Little Rock,AR,72227,AllCare Specialty Pharmacy,Sales,25.0,2020-06-23,717.0,,* Earmarked Contribution: See Below,6680729,6680729E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Vereen,Celeste,,,,8601 Cantrell Rd,,Little Rock,AR,72227,AllCare Specialty Pharmacy,Sales,25.0,2020-06-27,742.0,,* Earmarked Contribution: See Below,6936584,6936584E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Vereen,Celeste,,,,8601 Cantrell Rd,,Little Rock,AR,72227,AllCare Specialty Pharmacy,Sales,25.0,2020-06-30,787.0,,* Earmarked Contribution: See Below,7087204,7087204E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Vereen,Celeste,,,,8601 Cantrell Rd,,Little Rock,AR,72227,AllCare Specialty Pharmacy,Sales,20.0,2020-06-30,787.0,,* Earmarked Contribution: See Below,7089664,7089664E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wade,Wyman,R.,,Jr,9001 Canterbury Cv,,Fort Smith,AR,72903,Information Requested,Attorney,50.0,2020-06-05,850.0,,,6024673,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wade,Wyman,R.,,Jr,9001 Canterbury Cv,,Fort Smith,AR,72903,Information Requested,Attorney,25.0,2020-06-22,875.0,,,6920963,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Walker,Sherry,,,,21203 Chalamont Dr,,Little Rock,AR,72223,Not Employed,Not Employed,50.0,2020-06-30,250.0,,* Earmarked Contribution: See Below,7145968,7145968E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Waller,James,,,,715 Sherman St,Apt 12,Little Rock,AR,72202,Paul Mitchell School,Education Management,14.0,2020-06-23,211.2,,* Earmarked Contribution: See Below,6774444,6774444E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Waller,James,,,,715 Sherman St,Apt 12,Little Rock,AR,72202,Paul Mitchell School,Education Management,15.0,2020-06-29,226.2,,* Earmarked Contribution: See Below,7045067,7045067E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Waller,James,,,,715 Sherman St,Apt 12,Little Rock,AR,72202,Paul Mitchell School,Education Management,20.0,2020-06-30,246.2,,* Earmarked Contribution: See Below,7168030,7168030E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Walton,Olivia,,,,PO Box 1860,,Bentonville,AR,72712,Self-Employed,Non-Profit Sector,5600.0,2020-06-24,5600.0,,,7333278,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Walton,Olivia,,,,PO Box 1860,,Bentonville,AR,72712,Self-Employed,Non-Profit Sector,-2800.0,2020-06-24,5600.0,X,,7950964,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Walton,Olivia,,,,PO Box 1860,,Bentonville,AR,72712,Self-Employed,Non-Profit Sector,2800.0,2020-06-24,5600.0,X,,7952307,7950964,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Warr,Otis,,,,2206 Mallard Point Rd,,Mountain Home,AR,72653,Self-Employed,Physician,20.0,2020-06-01,421.79,,* Earmarked Contribution: See Below,5527071,5527071E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Warr,Otis,,,,2206 Mallard Point Rd,,Mountain Home,AR,72653,Self-Employed,Physician,64.0,2020-06-14,485.79,,* Earmarked Contribution: See Below,6171364,6171364E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Warren,Chris,,,,5805 Stonewall Rd,,Little Rock,AR,72207,Self-Employed,Writer,15.0,2020-06-04,410.0,,* Earmarked Contribution: See Below,5754068,5754068E,SA17A,P2020,2020,C00703975,Biden For President
