filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Morando,Jery,,,,118 N 3Rd Ave,,Paden City,WV,26159,None,Not Employed,27.0,2020-01-09,738.58,,* Earmarked Contribution: See Below,15624429,15624429E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Morando,Jery,,,,118 N 3Rd Ave,,Paden City,WV,26159,None,Not Employed,27.0,2020-01-14,765.58,,* Earmarked Contribution: See Below,15848158,15848158E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Morris,Charles,,,,PO Box 933,,Shepherdstown,WV,25443,Retired,Nurse,27.0,2020-01-10,538.02,,* Earmarked Contribution: See Below,15661114,15661114E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Morris,Charles,,,,PO Box 933,,Shepherdstown,WV,25443,Retired,Nurse,20.0,2020-01-30,558.02,,* Earmarked Contribution: See Below,16546945,16546945E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Morris,Helen,,,,6 Ashley Cir,,Elkview,WV,25071,Self Employed-Employed,Lawyer,270.0,2020-01-19,270.0,,* Earmarked Contribution: See Below,16095008,16095008E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bailey,Nolan,,,,2411 Lincoln Ave,,Point Pleasant,WV,25550,Amherst Madison Coal,1St Mate,6.0,2020-01-23,375.4,,* Earmarked Contribution: See Below,16229906,16229906E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bailey,Robert,,,,79 High Acres Dr,,Chester,WV,26034,Mountaineer Gaming Resort,Audio Engineer,2.7,2020-01-09,203.7,,* Earmarked Contribution: See Below,15638475,15638475E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bailey,Robert,,,,79 High Acres Dr,,Chester,WV,26034,Mountaineer Gaming Resort,Audio Engineer,2.7,2020-01-12,206.4,,* Earmarked Contribution: See Below,15677072,15677072E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bailey,Robert,,,,79 High Acres Dr,,Chester,WV,26034,Mountaineer Gaming Resort,Audio Engineer,3.0,2020-01-29,209.4,,* Earmarked Contribution: See Below,16512869,16512869E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bailey,Robert,,,,79 High Acres Dr,,Chester,WV,26034,Mountaineer Gaming Resort,Audio Engineer,2.7,2020-01-31,212.1,,* Earmarked Contribution: See Below,16718550,16718550E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Moss,John,,,,101 S Jackson Ave,,Beckley,WV,25801,West Virginia University Institute Of,Assistant Professor,50.0,2020-01-16,407.82,,* Earmarked Contribution: See Below,16000808,16000808E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mulligan,Mark,,,,512 Winchester Ave,,Martinsburg,WV,25401,Apple Appraisal LLC,Real Estate Appraiser,100.0,2020-01-16,966.0,,* Earmarked Contribution: See Below,15980945,15980945E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mulligan,Mark,,,,512 Winchester Ave,,Martinsburg,WV,25401,Apple Appraisal LLC,Real Estate Appraiser,100.0,2020-01-27,1166.0,,* Earmarked Contribution: See Below,16393042,16393042E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mulligan,Mark,,,,512 Winchester Ave,,Martinsburg,WV,25401,Apple Appraisal LLC,Real Estate Appraiser,100.0,2020-01-27,1166.0,,* Earmarked Contribution: See Below,16405084,16405084E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Murphy,Scott,,,,105 Parkway Dr,,Huntington,WV,25705,Marshall University,Psychiatrist,27.0,2020-01-25,243.0,,* Earmarked Contribution: See Below,16263760,16263760E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Murrell,Carrie,,,,PO Box 480,,Fayetteville,WV,25840,MedExpress Urgent Care,Physician Assistant,27.0,2020-01-19,297.0,,* Earmarked Contribution: See Below,16021756,16021756E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Murrey,Rhonda,,,,603 Cherry St,,Ravenswood,WV,26164,Genesis,Marketing,10.0,2020-01-08,357.0,,* Earmarked Contribution: See Below,15595665,15595665E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Murrey,Rhonda,,,,603 Cherry St,,Ravenswood,WV,26164,Genesis,Marketing,27.0,2020-01-19,384.0,,* Earmarked Contribution: See Below,16015366,16015366E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Myers,Matt,,,,3693 Springfork Dr,,Charleston,WV,25306,Potesta & Associates Inc.,Engineer,6.0,2020-01-19,545.8,,* Earmarked Contribution: See Below,16036436,16036436E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Myers,Matt,,,,3693 Springfork Dr,,Charleston,WV,25306,Potesta & Associates Inc.,Engineer,27.0,2020-01-30,572.8,,* Earmarked Contribution: See Below,16581030,16581030E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Barnes,Noah,,,,1218 Oakmont Rd,,Charleston,WV,25314,Cipriani & Werner,Attorney,3.0,2020-01-14,350.0,,* Earmarked Contribution: See Below,15885507,15885507E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Barnes,Noah,,,,1218 Oakmont Rd,,Charleston,WV,25314,Cipriani & Werner,Attorney,10.0,2020-01-19,360.0,,* Earmarked Contribution: See Below,16094490,16094490E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Nasar,Erkin,,,,1218 Birch Grove Ln,,Berkeley Springs,WV,25411,Self,Outdoor Leader,100.0,2020-01-12,1077.0,,* Earmarked Contribution: See Below,15664763,15664763E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Nestor,Jo Ellen,,,,649 Ed Oats Rd,,Keyser,WV,26726,Not Employed,Not Employed,200.0,2020-01-20,300.0,,,16115792,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Nicewarner,Justin,,,,41 Henmar Way,,Charles Town,WV,25414,American Public University System,Reporting Analyst,6.0,2020-01-04,207.0,,* Earmarked Contribution: See Below,15466902,15466902E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Nicewarner,Justin,,,,41 Henmar Way,,Charles Town,WV,25414,American Public University System,Reporting Analyst,2.7,2020-01-10,209.7,,* Earmarked Contribution: See Below,15717433,15717433E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Nicewarner,Justin,,,,41 Henmar Way,,Charles Town,WV,25414,American Public University System,Reporting Analyst,6.0,2020-01-14,215.7,,* Earmarked Contribution: See Below,15847887,15847887E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Nicewarner,Justin,,,,41 Henmar Way,,Charles Town,WV,25414,American Public University System,Reporting Analyst,15.0,2020-01-30,230.7,,* Earmarked Contribution: See Below,16572920,16572920E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Nicewarner,Justin,,,,41 Henmar Way,,Charles Town,WV,25414,American Public University System,Reporting Analyst,5.0,2020-01-31,235.7,,* Earmarked Contribution: See Below,16771384,16771384E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Nix,Carol,,,,624 Stoney Run Rd,,Independence,WV,26374,Not Employed,Not Employed,27.0,2020-01-11,933.19,,* Earmarked Contribution: See Below,15688986,15688986E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Nix,Carol,,,,624 Stoney Run Rd,,Independence,WV,26374,Not Employed,Not Employed,27.0,2020-01-14,960.19,,* Earmarked Contribution: See Below,15835624,15835624E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Nix,Carol,,,,624 Stoney Run Rd,,Independence,WV,26374,Not Employed,Not Employed,27.0,2020-01-20,987.19,,* Earmarked Contribution: See Below,16131169,16131169E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Nix,Carol,,,,624 Stoney Run Rd,,Independence,WV,26374,Not Employed,Not Employed,27.0,2020-01-26,1014.19,,* Earmarked Contribution: See Below,16351138,16351138E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Belknap,Fred,,,,11757 Chapel Rd,,Gassaway,WV,26624,Not Employed,Not Employed,50.0,2020-01-18,708.0,,* Earmarked Contribution: See Below,16018618,16018618E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bellacosa,Kathryn,,,,321 Calmes St,,Charles Town,WV,25414,Renew Yoga,Yoga Studio,27.0,2020-01-25,204.7,,* Earmarked Contribution: See Below,16345084,16345084E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Norris,Mitch,,,,62 Lone Oak Rd,,Cottageville,WV,25239,Self,Musician,5.0,2020-01-06,282.0,,* Earmarked Contribution: See Below,15524094,15524094E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Norris,Mitch,,,,62 Lone Oak Rd,,Cottageville,WV,25239,Self,Musician,10.0,2020-01-09,292.0,,* Earmarked Contribution: See Below,15613789,15613789E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Norris,Mitch,,,,62 Lone Oak Rd,,Cottageville,WV,25239,Self,Musician,10.0,2020-01-13,302.0,,* Earmarked Contribution: See Below,15753551,15753551E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Norris,Mitch,,,,62 Lone Oak Rd,,Cottageville,WV,25239,Self,Musician,20.0,2020-01-31,322.0,,* Earmarked Contribution: See Below,16693598,16693598E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Oboyle,David,,,,152 Hoffman Hill Ln,,Sugar Grove,WV,26815,Not Employed,Not Employed,27.0,2020-01-04,270.0,,* Earmarked Contribution: See Below,15498118,15498118E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Oboyle,David,,,,152 Hoffman Hill Ln,,Sugar Grove,WV,26815,Not Employed,Not Employed,27.0,2020-01-05,270.0,,* Earmarked Contribution: See Below,15502664,15502664E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Oboyle,David,,,,152 Hoffman Hill Ln,,Sugar Grove,WV,26815,Not Employed,Not Employed,27.0,2020-01-03,270.0,,* Earmarked Contribution: See Below,15512861,15512861E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Oboyle,David,,,,152 Hoffman Hill Ln,,Sugar Grove,WV,26815,Not Employed,Not Employed,27.0,2020-01-11,297.0,,* Earmarked Contribution: See Below,15730672,15730672E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Oboyle,David,,,,152 Hoffman Hill Ln,,Sugar Grove,WV,26815,Not Employed,Not Employed,27.0,2020-01-16,324.0,,* Earmarked Contribution: See Below,16008455,16008455E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Oboyle,David,,,,152 Hoffman Hill Ln,,Sugar Grove,WV,26815,Not Employed,Not Employed,27.0,2020-01-27,351.0,,* Earmarked Contribution: See Below,16409350,16409350E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bernier,Abby,,,,432 E Race St,,Martinsburg,WV,25404,WiYNN,Graphic Designer,2.7,2020-01-13,291.5,,* Earmarked Contribution: See Below,15778810,15778810E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bernier,Abby,,,,432 E Race St,,Martinsburg,WV,25404,WiYNN,Graphic Designer,2.7,2020-01-15,294.2,,* Earmarked Contribution: See Below,15958401,15958401E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bernier,Abby,,,,432 E Race St,,Martinsburg,WV,25404,WiYNN,Graphic Designer,5.0,2020-01-22,299.2,,* Earmarked Contribution: See Below,16214861,16214861E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bernier,Abby,,,,432 E Race St,,Martinsburg,WV,25404,WiYNN,Graphic Designer,2.7,2020-01-26,301.9,,* Earmarked Contribution: See Below,16367733,16367733E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bernier,Abby,,,,432 E Race St,,Martinsburg,WV,25404,WiYNN,Graphic Designer,5.0,2020-01-27,306.9,,* Earmarked Contribution: See Below,16389997,16389997E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ofsa,Robi,,,,PO Box 694,,Athens,WV,24712,Not Employed,Not Employed,3.0,2020-01-18,457.34,,* Earmarked Contribution: See Below,16075978,16075978E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ofsa,Robi,,,,PO Box 694,,Athens,WV,24712,Not Employed,Not Employed,27.0,2020-01-20,484.34,,* Earmarked Contribution: See Below,16142360,16142360E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ofsa,Susan,,,,PO Box 694,,Athens,WV,24712,Mercer County Board Of Education,Teacher,3.0,2020-01-07,313.8,,* Earmarked Contribution: See Below,15540397,15540397E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ofsa,Susan,,,,PO Box 694,,Athens,WV,24712,Mercer County Board Of Education,Teacher,2.7,2020-01-09,316.5,,* Earmarked Contribution: See Below,15617618,15617618E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ofsa,Susan,,,,PO Box 694,,Athens,WV,24712,Mercer County Board Of Education,Teacher,27.0,2020-01-25,343.5,,* Earmarked Contribution: See Below,16358103,16358103E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Onamade,Akinwale,,,,200 Celadon Dr,,Martinsburg,WV,25403,US Navy,Military,27.0,2020-01-26,641.0,,,16257949,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Onamade,Akinwale,,,,200 Celadon Dr,,Martinsburg,WV,25403,US Navy,Military,25.0,2020-01-29,666.0,,* Earmarked Contribution: See Below,16505434,16505434E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Oney,Jordan,,,,PO Box 170,,Stollings,WV,25646,Fountain Place Cinema 8,Usher,15.0,2020-01-13,215.0,,* Earmarked Contribution: See Below,15780052,15780052E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Oney,Jordan,,,,PO Box 170,,Stollings,WV,25646,Fountain Place Cinema 8,Usher,62.0,2020-01-29,277.0,,* Earmarked Contribution: See Below,16528739,16528739E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Onyshczak,Remgius,,,,101 Purdham Ln,,Shenandoah Junction,WV,25442,NIST,Engineer,100.0,2020-01-19,300.0,,* Earmarked Contribution: See Below,16082732,16082732E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Binion,Denise,,,,575 Smith Rd,,Flemington,WV,26347,USDA Forest Service,IT Specialist,2.7,2020-01-07,1443.32,,* Earmarked Contribution: See Below,15569204,15569204E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Binion,Denise,,,,575 Smith Rd,,Flemington,WV,26347,USDA Forest Service,IT Specialist,27.0,2020-01-11,1470.32,,* Earmarked Contribution: See Below,15729049,15729049E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Binion,Denise,,,,575 Smith Rd,,Flemington,WV,26347,USDA Forest Service,IT Specialist,27.0,2020-01-13,1497.32,,* Earmarked Contribution: See Below,15775539,15775539E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Binion,Denise,,,,575 Smith Rd,,Flemington,WV,26347,USDA Forest Service,IT Specialist,27.0,2020-01-14,1524.32,,* Earmarked Contribution: See Below,15854698,15854698E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Binion,Denise,,,,575 Smith Rd,,Flemington,WV,26347,USDA Forest Service,IT Specialist,100.0,2020-01-21,1624.32,,* Earmarked Contribution: See Below,16182975,16182975E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Binion,Denise,,,,575 Smith Rd,,Flemington,WV,26347,USDA Forest Service,IT Specialist,2.7,2020-01-25,1679.72,,* Earmarked Contribution: See Below,16323949,16323949E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Binion,Denise,,,,575 Smith Rd,,Flemington,WV,26347,USDA Forest Service,IT Specialist,2.7,2020-01-24,1679.72,,* Earmarked Contribution: See Below,16335131,16335131E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Binion,Denise,,,,575 Smith Rd,,Flemington,WV,26347,USDA Forest Service,IT Specialist,50.0,2020-01-26,1679.72,,* Earmarked Contribution: See Below,16347496,16347496E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Binion,Denise,,,,575 Smith Rd,,Flemington,WV,26347,USDA Forest Service,IT Specialist,27.0,2020-01-29,1706.72,,* Earmarked Contribution: See Below,16540244,16540244E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Binion,Denise,,,,575 Smith Rd,,Flemington,WV,26347,USDA Forest Service,IT Specialist,50.0,2020-01-31,1756.72,,* Earmarked Contribution: See Below,16732045,16732045E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bishop,David,,,,1127 Londonderry Rd,,Charleston,WV,25314,State,Lawyer,2.7,2020-01-31,201.29,,* Earmarked Contribution: See Below,16694192,16694192E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bledsoe,Richard,,,,106 Oakland Ave W,,Huntington,WV,25705,Marshall University,Instructional Technologist,27.0,2020-01-19,344.0,,* Earmarked Contribution: See Below,16034738,16034738E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Boettner,Ted,,,,21 Arlington Ct,,Charleston,WV,25301,WV Center On Budget And Policy,Economist,27.0,2020-01-31,304.0,,* Earmarked Contribution: See Below,16734072,16734072E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bollinger,Ramona,,,,1319 Dorsey Rd,,Charleston,WV,25314,Not Employed,Not Employed,50.93,2020-01-04,565.33,,,15576534,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bollinger,Ramona,,,,1319 Dorsey Rd,,Charleston,WV,25314,Not Employed,Not Employed,2.7,2020-01-09,568.03,,* Earmarked Contribution: See Below,15625276,15625276E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bollinger,Ramona,,,,1319 Dorsey Rd,,Charleston,WV,25314,Not Employed,Not Employed,2.7,2020-01-12,575.73,,* Earmarked Contribution: See Below,15678529,15678529E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bollinger,Ramona,,,,1319 Dorsey Rd,,Charleston,WV,25314,Not Employed,Not Employed,5.0,2020-01-11,575.73,,* Earmarked Contribution: See Below,15681296,15681296E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bollinger,Ramona,,,,1319 Dorsey Rd,,Charleston,WV,25314,Not Employed,Not Employed,50.0,2020-01-14,628.43,,* Earmarked Contribution: See Below,15800168,15800168E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bollinger,Ramona,,,,1319 Dorsey Rd,,Charleston,WV,25314,Not Employed,Not Employed,2.7,2020-01-14,628.43,,* Earmarked Contribution: See Below,15868987,15868987E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bollinger,Ramona,,,,1319 Dorsey Rd,,Charleston,WV,25314,Not Employed,Not Employed,2.7,2020-01-21,631.13,,* Earmarked Contribution: See Below,16184233,16184233E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bollinger,Ramona,,,,1319 Dorsey Rd,,Charleston,WV,25314,Not Employed,Not Employed,50.0,2020-01-30,691.13,,* Earmarked Contribution: See Below,16555920,16555920E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bollinger,Ramona,,,,1319 Dorsey Rd,,Charleston,WV,25314,Not Employed,Not Employed,10.0,2020-01-30,691.13,,* Earmarked Contribution: See Below,16555946,16555946E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bollinger,Ramona,,,,1319 Dorsey Rd,,Charleston,WV,25314,Not Employed,Not Employed,2.7,2020-01-31,693.83,,* Earmarked Contribution: See Below,16683621,16683621E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Boone,Taylor,,,,1718 1/2 Park St,,Parkersburg,WV,26101,WV Division Of Highways,Environmental Specialist,27.0,2020-01-31,214.28,,* Earmarked Contribution: See Below,16772178,16772178E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Parsons,Jeremy,,,,625 Hawes Dr,,Charleston,WV,25306,Workforce WV,Programmer Analyst III,27.0,2020-01-22,219.39,,* Earmarked Contribution: See Below,16201126,16201126E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Parsons,Jeremy,,,,625 Hawes Dr,,Charleston,WV,25306,Workforce WV,Programmer Analyst III,27.0,2020-01-30,246.39,,* Earmarked Contribution: See Below,16571369,16571369E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Parsons,Jeremy,,,,625 Hawes Dr,,Charleston,WV,25306,Workforce WV,Programmer Analyst III,5.0,2020-01-31,251.39,,* Earmarked Contribution: See Below,16741823,16741823E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Parsons,Kevin,,,,329 Baumgartner Ave,,Oak Hill,WV,25901,Maxim Healthcare,Nurse,50.0,2020-01-14,277.0,,* Earmarked Contribution: See Below,15789245,15789245E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Parsons,Kevin,,,,329 Baumgartner Ave,,Oak Hill,WV,25901,Maxim Healthcare,Nurse,100.0,2020-01-25,377.0,,* Earmarked Contribution: See Below,16364468,16364468E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Patterson,Jayne,,,,214 Elm St,,Dunbar,WV,25064,Hospital/Physician Office,Registered Nurse,2.7,2020-01-10,346.34,,* Earmarked Contribution: See Below,15710788,15710788E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Patterson,Jayne,,,,214 Elm St,,Dunbar,WV,25064,Hospital/Physician Office,Registered Nurse,2.7,2020-01-13,349.04,,* Earmarked Contribution: See Below,15775336,15775336E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Patterson,Jayne,,,,214 Elm St,,Dunbar,WV,25064,Hospital/Physician Office,Registered Nurse,5.0,2020-01-14,364.04,,* Earmarked Contribution: See Below,15848750,15848750E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Patterson,Jayne,,,,214 Elm St,,Dunbar,WV,25064,Hospital/Physician Office,Registered Nurse,10.0,2020-01-14,364.04,,* Earmarked Contribution: See Below,15857337,15857337E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Patterson,Jayne,,,,214 Elm St,,Dunbar,WV,25064,Hospital/Physician Office,Registered Nurse,5.0,2020-01-16,369.04,,* Earmarked Contribution: See Below,15976361,15976361E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Patterson,Jayne,,,,214 Elm St,,Dunbar,WV,25064,Hospital/Physician Office,Registered Nurse,5.0,2020-01-20,374.04,,* Earmarked Contribution: See Below,16134618,16134618E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Patterson,Jayne,,,,214 Elm St,,Dunbar,WV,25064,Hospital/Physician Office,Registered Nurse,5.0,2020-01-30,389.04,,* Earmarked Contribution: See Below,16550470,16550470E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Patterson,Jayne,,,,214 Elm St,,Dunbar,WV,25064,Hospital/Physician Office,Registered Nurse,10.0,2020-01-30,389.04,,* Earmarked Contribution: See Below,16580162,16580162E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Patterson,Jayne,,,,214 Elm St,,Dunbar,WV,25064,Hospital/Physician Office,Registered Nurse,6.0,2020-01-31,400.04,,* Earmarked Contribution: See Below,16648325,16648325E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Patterson,Jayne,,,,214 Elm St,,Dunbar,WV,25064,Hospital/Physician Office,Registered Nurse,5.0,2020-01-31,400.04,,* Earmarked Contribution: See Below,16770702,16770702E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Paul,Robert,,,,1501 Thomas Cir,,Charleston,WV,25314,Self,Lawyer,50.0,2020-01-31,550.0,,* Earmarked Contribution: See Below,16702401,16702401E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bragg,Kelly,,,,909 Hughes Dr,,Saint Albans,WV,25177,State Of WV,Energy Development Specialist,10.0,2020-01-16,290.29,,* Earmarked Contribution: See Below,15987466,15987466E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bragg,Kelly,,,,909 Hughes Dr,,Saint Albans,WV,25177,State Of WV,Energy Development Specialist,10.0,2020-01-23,300.29,,* Earmarked Contribution: See Below,16253368,16253368E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bragg,Larry,,,,1527 Quarrier St,Apt B,Charleston,WV,25311,Self,Cosmetologist,27.0,2020-01-29,291.0,,* Earmarked Contribution: See Below,16496732,16496732E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Paz,Alexander,,,,4 Robin Ln,,Morgantown,WV,26508,Realtor.Com,Software,50.0,2020-01-09,653.0,,* Earmarked Contribution: See Below,15613316,15613316E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brandt,Joe,,,,156 Observatory Rd,,Green Bank,WV,24915,Green Bank Observatory,Engineer,50.0,2020-01-13,1294.0,,* Earmarked Contribution: See Below,15782568,15782568E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brandt,Joe,,,,156 Observatory Rd,,Green Bank,WV,24915,Green Bank Observatory,Engineer,70.0,2020-01-18,1364.0,,* Earmarked Contribution: See Below,16072423,16072423E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Allen,Noah,,,,125 Midland Trl,,Hurricane,WV,25526,Valley Health,Pharmacist,6.0,2020-01-12,209.7,,* Earmarked Contribution: See Below,15657629,15657629E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Allen,Noah,,,,125 Midland Trl,,Hurricane,WV,25526,Valley Health,Pharmacist,27.0,2020-01-13,236.7,,* Earmarked Contribution: See Below,15782588,15782588E,SA17A,P2020,2020,C00696948,Bernie 2020
