filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Booth,Donald,,,,4 King Charles Pl,,Annapolis,MD,21401,Self-Employed,Architect,27.0,2020-06-23,210.0,,* Earmarked Contribution: See Below,6737169,6737169E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Booth,Donald,,,,4 King Charles Pl,,Annapolis,MD,21401,Self-Employed,Architect,20.0,2020-06-29,230.0,,* Earmarked Contribution: See Below,7075808,7075808E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Booth,Michael,,,,1308 Bolton St,,Baltimore,MD,21217,Hull Street Energy,Quantitative Analyst,2800.0,2020-06-02,2800.0,,* Earmarked Contribution: See Below,5623058,5623058E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bor,Judith,H,,,3146 Gracefield Rd,Apt 111,Silver Spring,MD,20904,Information Requested,Information Requested,250.0,2020-06-25,250.0,,,7267656,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Borrud,Lori,,,,9039 Sligo Creek Pkwy,Apt 1707,Silver Spring,MD,20901,Information Requested,Information Requested,250.0,2020-06-15,250.0,,,6412236,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bortz,Bruce,,,,3209 Bancroft Rd,,Baltimore,MD,21215,Bancroft Press,Publisher,20.0,2020-06-11,262.17,,* Earmarked Contribution: See Below,6099091,6099091E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bortz,Bruce,,,,3209 Bancroft Rd,,Baltimore,MD,21215,Bancroft Press,Publisher,20.0,2020-06-25,282.17,,* Earmarked Contribution: See Below,6849305,6849305E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bortz,Ellen,,,,8805 Sleepy Hollow Ln,,Potomac,MD,20854,Not Employed,Not Employed,1000.0,2020-06-12,1000.0,,* Earmarked Contribution: See Below,6092029,6092029E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bostian,Patrick,,,,30563 Paddington Ct,,Salisbury,MD,21804,Not Employed,Not Employed,27.0,2020-06-05,518.5,,* Earmarked Contribution: See Below,5789106,5789106E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bostian,Patrick,,,,30563 Paddington Ct,,Salisbury,MD,21804,Not Employed,Not Employed,25.0,2020-06-30,543.5,,* Earmarked Contribution: See Below,7172020,7172020E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Boswell,Wayne,,,,16 Linstead Rd,,Severna Park,MD,21146,Not Employed,Not Employed,100.0,2020-06-01,400.0,,* Earmarked Contribution: See Below,5553123,5553123E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bouchard,John,,,,3802 Wingleaf Ct,,Rockville,MD,20853,EMS Technologies,Engineer,15.0,2020-06-07,231.0,,* Earmarked Contribution: See Below,5909015,5909015E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bouchard,John,,,,3802 Wingleaf Ct,,Rockville,MD,20853,EMS Technologies,Engineer,100.0,2020-06-21,331.0,,,6611445,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bovello,Rosary,,,,8 Mountain Laurel Ct,,Gaithersburg,MD,20879,Self-Employed,Pet Sitter,11.0,2020-06-16,233.0,,* Earmarked Contribution: See Below,6307513,6307513E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bovello,Rosary,,,,8 Mountain Laurel Ct,,Gaithersburg,MD,20879,Self-Employed,Pet Sitter,3.0,2020-06-19,236.0,,* Earmarked Contribution: See Below,6472602,6472602E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bowen,Charles,,,,769 Harness Creek View Dr,,Annapolis,MD,21403,Self-Employed,Sales,50.0,2020-06-25,325.0,,,6921642,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bowen,Tamea,W,,,1235 Mallard Point Rd,,Prince Frederick,MD,20678,Not Employed,Not Employed,100.0,2020-06-04,375.0,,,5989998,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bowen,Tamea,W,,,1235 Mallard Point Rd,,Prince Frederick,MD,20678,Not Employed,Not Employed,50.0,2020-06-17,450.0,,* Earmarked Contribution: See Below,6326565,6326565E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bowen,Tamea,W,,,1235 Mallard Point Rd,,Prince Frederick,MD,20678,Not Employed,Not Employed,25.0,2020-06-17,450.0,,* Earmarked Contribution: See Below,6326886,6326886E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bowen,Tamea,W,,,1235 Mallard Point Rd,,Prince Frederick,MD,20678,Not Employed,Not Employed,50.0,2020-06-24,500.0,,* Earmarked Contribution: See Below,6789228,6789228E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bowler,Suzanne,,,,10106 E Bexhill Dr,,Kensington,MD,20895,Not Employed,Not Employed,15.0,2020-06-04,801.5,,* Earmarked Contribution: See Below,5705449,5705449E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bowler,Suzanne,,,,10106 E Bexhill Dr,,Kensington,MD,20895,Not Employed,Not Employed,25.0,2020-06-10,826.5,,* Earmarked Contribution: See Below,6011735,6011735E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bowler,Suzanne,,,,10106 E Bexhill Dr,,Kensington,MD,20895,Not Employed,Not Employed,3.0,2020-06-18,829.5,,* Earmarked Contribution: See Below,6387434,6387434E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bowles,Judith,,,,5816 Surrey St,,Chevy Chase,MD,20815,Not Employed,Not Employed,1000.0,2020-06-05,1000.0,,* Earmarked Contribution: See Below,5785635,5785635E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bowles,Judith,,,,5816 Surrey St,,Chevy Chase,MD,20815,Not Employed,Not Employed,25.0,2020-06-13,1050.0,,* Earmarked Contribution: See Below,6149111,6149111E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bowles,Judith,,,,5816 Surrey St,,Chevy Chase,MD,20815,Not Employed,Not Employed,25.0,2020-06-13,1050.0,,* Earmarked Contribution: See Below,6149654,6149654E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bowles,Megan,,,,4503 W Virginia Ave,,Bethesda,MD,20814,Self-Employed,Yoga Teacher,25.0,2020-06-10,2150.0,,* Earmarked Contribution: See Below,6022371,6022371E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bowman,Deven,,,,3939 W Shore Dr,,Edgewater,MD,21037,Not Employed,Not Employed,300.0,2020-06-01,300.0,,* Earmarked Contribution: See Below,5553940,5553940E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bowman,Jean,,,,1706 Woodbine Rd,,Woodbine,MD,21797,U.S. Food And Drug Administration,Veterinary Medical Officer,25.0,2020-06-10,524.0,,* Earmarked Contribution: See Below,6034656,6034656E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bowman,John,,,,3648 Eltham Way,,Owings Mills,MD,21117,Self-Employed,Dentist,50.0,2020-06-01,546.0,,* Earmarked Contribution: See Below,5525982,5525982E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bowman,John,,,,3648 Eltham Way,,Owings Mills,MD,21117,Self-Employed,Dentist,25.0,2020-06-28,571.0,,* Earmarked Contribution: See Below,7000772,7000772E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bowman,Kathleen,,,,808 Chumleigh Rd,,Baltimore,MD,21212,Not Employed,Not Employed,250.0,2020-06-02,250.0,,* Earmarked Contribution: See Below,5604827,5604827E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bowman,Kim,,,,18 Gorsuch Rd,,Timonium,MD,21093,State Of Maryland,Corporate Security,20.0,2020-06-06,503.92,,* Earmarked Contribution: See Below,5850816,5850816E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bowman,Kim,,,,18 Gorsuch Rd,,Timonium,MD,21093,State Of Maryland,Corporate Security,25.0,2020-06-28,528.92,,* Earmarked Contribution: See Below,6989686,6989686E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bowman,Meredith,,,,PO Box 573,,Frederick,MD,21705,Knowledge Advantage Inc.,Project Management,25.0,2020-06-16,405.55,,* Earmarked Contribution: See Below,6267292,6267292E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bowman,Meredith,,,,PO Box 573,,Frederick,MD,21705,Knowledge Advantage Inc.,Project Management,20.0,2020-06-20,425.55,,* Earmarked Contribution: See Below,6504441,6504441E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bowman,Meredith,,,,PO Box 573,,Frederick,MD,21705,Knowledge Advantage Inc.,Project Management,15.0,2020-06-22,440.55,,* Earmarked Contribution: See Below,6670799,6670799E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bowman,Steven,R.,,,3939 W Shore Dr,,Edgewater,MD,21037,Retired,Physicist,1000.0,2020-06-29,1000.0,,,7398949,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Boxerman,Samuel,,,,5506 Burling Ct,,Bethesda,MD,20817,Sidley Austin,Attorney,500.0,2020-06-22,2550.0,,,6654679,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Boyar,Gail,,,,2579 Sophia Chase Dr,,Marriottsville,MD,21104,Not Employed,Not Employed,7.0,2020-06-29,227.0,,* Earmarked Contribution: See Below,7066157,7066157E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Boyar,Gail,,,,2579 Sophia Chase Dr,,Marriottsville,MD,21104,Not Employed,Not Employed,50.0,2020-06-29,227.0,,* Earmarked Contribution: See Below,7066378,7066378E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Boyd,Brenda,,,,5707 Seymour Ave,,Baltimore,MD,21206,Not Employed,Not Employed,25.0,2020-06-06,210.0,,* Earmarked Contribution: See Below,5838684,5838684E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Boyd,Brenda,,,,5707 Seymour Ave,,Baltimore,MD,21206,Not Employed,Not Employed,25.0,2020-06-15,235.0,,* Earmarked Contribution: See Below,6201837,6201837E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Boyd,Brenda,,,,5707 Seymour Ave,,Baltimore,MD,21206,Not Employed,Not Employed,15.0,2020-06-23,250.0,,* Earmarked Contribution: See Below,6677000,6677000E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Boyd,Karen,T.,,,1140 Loxford Ter,,Silver Spring,MD,20901,MCPS,Substitute Teacher,15.0,2020-06-01,220.0,,* Earmarked Contribution: See Below,5520255,5520255E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Boyd,Lynn,,,,6313 Friendship Ct,,Bethesda,MD,20817,SmithBucklin,Executive Director,25.0,2020-06-19,838.0,,* Earmarked Contribution: See Below,6468597,6468597E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Boyer,Spencer,,,,527 Ashford Rd,,Silver Spring,MD,20910,Georgetown University,Adjunct Faculty,25.0,2020-06-22,425.0,,,6647898,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Boyette,Janice,,,,1081 Foxcroft Run,,Annapolis,MD,21401,Not Employed,Not Employed,50.0,2020-06-26,277.0,,* Earmarked Contribution: See Below,6880643,6880643E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Boyle,Ellen,,,,108 Clagett Crossing Pl,,Gaithersburg,MD,20878,Government,RN,5.0,2020-06-25,396.5,,* Earmarked Contribution: See Below,6839012,6839012E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brackat,Shawn,,,,1802 August Dr,,Silver Spring,MD,20902,Forum One,Web Developer,66.0,2020-06-23,266.0,,* Earmarked Contribution: See Below,6698334,6698334E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bradford,Elizabeth,,,,11458 Fruitwood Way,,Germantown,MD,20876,Not Employed,Not Employed,100.0,2020-06-05,1780.0,,* Earmarked Contribution: See Below,5785199,5785199E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bradford,Laura,,,,10001 Renfrew Rd,,Silver Spring,MD,20901,Self-Employed,Fitness/Yoga,21.0,2020-06-23,212.0,,* Earmarked Contribution: See Below,6778829,6778829E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bradley,Adrienne,,,,5420 Lynx Ln,,Columbia,MD,21044,BPA,Consultant,50.0,2020-06-01,271.0,,* Earmarked Contribution: See Below,5548712,5548712E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bradley,Adrienne,,,,5420 Lynx Ln,,Columbia,MD,21044,BPA,Consultant,78.0,2020-06-16,349.0,,* Earmarked Contribution: See Below,6302724,6302724E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bradley,Adrienne,,,,5420 Lynx Ln,,Columbia,MD,21044,BPA,Consultant,50.0,2020-06-23,399.0,,* Earmarked Contribution: See Below,6773001,6773001E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bradley,Angela,,,,1700 Rockville Pike,,Rockville,MD,20852,BTI Security,Security,100.0,2020-06-23,483.0,,* Earmarked Contribution: See Below,6710713,6710713E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bradley,Damon,,,,PO Box 1165,,Chestertown,MD,21620,Not Employed,Not Employed,100.0,2020-06-14,400.0,,* Earmarked Contribution: See Below,6170165,6170165E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bradley,Katherine,,,,7108 Exfair Rd,,Bethesda,MD,20814,Not Employed,Not Employed,25.0,2020-06-18,492.1,,* Earmarked Contribution: See Below,6421574,6421574E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bradley,Katherine,,,,7108 Exfair Rd,,Bethesda,MD,20814,Not Employed,Not Employed,25.0,2020-06-25,517.1,,* Earmarked Contribution: See Below,6852176,6852176E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bradley,Katherine,,,,7108 Exfair Rd,,Bethesda,MD,20814,Not Employed,Not Employed,25.0,2020-06-30,542.1,,* Earmarked Contribution: See Below,7181055,7181055E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bradley,Kathryn,,,,250 President St,Unit 207,Baltimore,MD,21202,State Of Maryland,Attorney,250.0,2020-06-13,250.0,,* Earmarked Contribution: See Below,6133721,6133721E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bradley,Kevin,,,,16564 Crabbs Branch Way,,Rockville,MD,20855,LeadingAge,Online Learning,10.0,2020-06-02,255.0,,* Earmarked Contribution: See Below,5564244,5564244E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bradley,Kevin,,,,16564 Crabbs Branch Way,,Rockville,MD,20855,LeadingAge,Online Learning,20.0,2020-06-06,275.0,,* Earmarked Contribution: See Below,5849766,5849766E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bradley,Kevin,,,,16564 Crabbs Branch Way,,Rockville,MD,20855,LeadingAge,Online Learning,20.0,2020-06-09,295.0,,* Earmarked Contribution: See Below,5974722,5974722E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bradley,Kevin,,,,16564 Crabbs Branch Way,,Rockville,MD,20855,LeadingAge,Online Learning,20.0,2020-06-12,315.0,,* Earmarked Contribution: See Below,6116248,6116248E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bradley,Kevin,,,,16564 Crabbs Branch Way,,Rockville,MD,20855,LeadingAge,Online Learning,50.0,2020-06-15,365.0,,* Earmarked Contribution: See Below,6224614,6224614E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bradley,Kevin,,,,16564 Crabbs Branch Way,,Rockville,MD,20855,LeadingAge,Online Learning,20.0,2020-06-16,385.0,,* Earmarked Contribution: See Below,6270061,6270061E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bradley,Kevin,,,,16564 Crabbs Branch Way,,Rockville,MD,20855,LeadingAge,Online Learning,20.0,2020-06-26,405.0,,* Earmarked Contribution: See Below,6909748,6909748E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bradley,Nancy,,,,1932 Sunberry Rd,,Dundalk,MD,21222,Not Employed,Not Employed,100.0,2020-06-25,215.0,,* Earmarked Contribution: See Below,6871899,6871899E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bradley,Nicole,,,,6926 Tolling Bells Ct,,Columbia,MD,21044,Bowery Valuation,Commercial Real Estate,500.0,2020-06-05,500.0,,* Earmarked Contribution: See Below,5828102,5828102E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bradley-Klemko,Lisa,,,,2000 Rebecca Ct,,Silver Spring,MD,20906,University Of Maryland,Assistant Dean,100.0,2020-06-18,2200.0,,* Earmarked Contribution: See Below,6392424,6392424E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bradley-Klemko,Lisa,,,,2000 Rebecca Ct,,Silver Spring,MD,20906,University Of Maryland,Assistant Dean,500.0,2020-06-25,2700.0,,* Earmarked Contribution: See Below,6843140,6843140E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brager,Robert,,,,310 Suffolk Rd,,Baltimore,MD,21218,"Beveridge & Diamond, PC",Attorney,1000.0,2020-06-30,1000.0,,* Earmarked Contribution: See Below,7114111,7114111E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bramnick,Michael,,,,7710 Woodmont Ave,Apt 408,Bethesda,MD,20814,Self-Employed,Lawyer,250.0,2020-06-29,250.0,,* Earmarked Contribution: See Below,7073851,7073851E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Branch,Diane,,,,157 Fleet St,Unit 607,Oxon Hill,MD,20745,Not Employed,Not Employed,12.0,2020-06-15,443.0,,* Earmarked Contribution: See Below,6245068,6245068E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Branch,Diane,,,,157 Fleet St,Unit 607,Oxon Hill,MD,20745,Not Employed,Not Employed,15.0,2020-06-26,458.0,,* Earmarked Contribution: See Below,6896160,6896160E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Branch,Jonathan,,,,7257 Calm Sunset,,Columbia,MD,21046,Walter Reed NMMC,Registered Nurse,25.0,2020-06-02,250.0,,* Earmarked Contribution: See Below,5584447,5584447E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Branda,Elizabeth,,,,3801 Dunlop St,,Chevy Chase,MD,20815,Not Employed,Not Employed,5.0,2020-06-30,218.0,,* Earmarked Contribution: See Below,7105088,7105088E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Branda,Elizabeth,,,,3801 Dunlop St,,Chevy Chase,MD,20815,Not Employed,Not Employed,15.0,2020-06-30,218.0,,* Earmarked Contribution: See Below,7105949,7105949E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Branda,Elizabeth,,,,3801 Dunlop St,,Chevy Chase,MD,20815,Not Employed,Not Employed,15.0,2020-06-30,218.0,,* Earmarked Contribution: See Below,7164461,7164461E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brandenburg,Bert,,,,10002 Markham St,,Silver Spring,MD,20901,Ward Circle Strategies,Consultant,250.0,2020-06-30,250.0,,* Earmarked Contribution: See Below,7088421,7088421E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brandenburg,John,,,,14697 Roxbury Rd,,Glenelg,MD,21737,Enterprise Community Investment Inc.,VP Credit,100.0,2020-06-29,325.0,,* Earmarked Contribution: See Below,7046980,7046980E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brandenburg,Mary,,,,10120 Spring Pools Ln,,Columbia,MD,21044,Not Employed,Not Employed,18.0,2020-06-07,285.0,,* Earmarked Contribution: See Below,5885729,5885729E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brandenburg,Mary,,,,10120 Spring Pools Ln,,Columbia,MD,21044,Not Employed,Not Employed,18.0,2020-06-14,303.0,,* Earmarked Contribution: See Below,6163770,6163770E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brandenburg,Mary,,,,10120 Spring Pools Ln,,Columbia,MD,21044,Not Employed,Not Employed,18.0,2020-06-21,321.0,,* Earmarked Contribution: See Below,6557555,6557555E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brandenburg,Mary,,,,10120 Spring Pools Ln,,Columbia,MD,21044,Not Employed,Not Employed,18.0,2020-06-28,339.0,,* Earmarked Contribution: See Below,6971370,6971370E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brandes,Monica,,,,819 Stags Head Rd,,Towson,MD,21286,Bank Of America,Finance,250.0,2020-06-29,250.0,,,7398402,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Branfman,Eric,,,,5600 Wisconsin Ave,Apt 1108,Chevy Chase,MD,20815,Retired,Retired,2800.0,2020-06-20,2800.0,,,6544765,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brannegan,Suzanne,,,,PO Box 55,,Saint Michaels,MD,21663,Talbot County Schools,Counselor,20.0,2020-06-29,265.0,,* Earmarked Contribution: See Below,7054892,7054892E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brannigan,Mike,,,,2026 Haverford Dr,,Crownsville,MD,21032,Not Employed,Not Employed,500.0,2020-06-28,500.0,,* Earmarked Contribution: See Below,6984350,6984350E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brannman,Lance,,,,17622 Shores Dr,,Poolesville,MD,20837,AstraZeneca,Health Economist,1000.0,2020-06-30,1000.0,,* Earmarked Contribution: See Below,7140856,7140856E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brantley,Jill,,,,1201 E West Hwy,Apt 321,Silver Spring,MD,20910,American University,Professor,22.0,2020-06-30,261.0,,* Earmarked Contribution: See Below,7185674,7185674E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brantley,Jill,,,,1201 E West Hwy,Apt 321,Silver Spring,MD,20910,American University,Professor,22.0,2020-06-30,261.0,,* Earmarked Contribution: See Below,7186190,7186190E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brawley,Dotty,,,,11421 Sherrie Ln,,Silver Spring,MD,20902,Not Employed,Not Employed,10.0,2020-06-23,212.0,,* Earmarked Contribution: See Below,6691302,6691302E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Braxton,Laverne,,,,2609 Allendale Rd,,Baltimore,MD,21216,Baltimore City Public School System,School Social Worker,15.0,2020-06-05,232.0,,* Earmarked Contribution: See Below,5773008,5773008E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Braxton,Laverne,,,,2609 Allendale Rd,,Baltimore,MD,21216,Baltimore City Public School System,School Social Worker,7.0,2020-06-05,232.0,,* Earmarked Contribution: See Below,5773245,5773245E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brecht,Kristine,,,,12408 Borges Ave,,Silver Spring,MD,20904,Not Employed,Not Employed,15.0,2020-06-06,239.0,,* Earmarked Contribution: See Below,5842838,5842838E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brecht,Kristine,,,,12408 Borges Ave,,Silver Spring,MD,20904,Not Employed,Not Employed,10.0,2020-06-13,249.0,,* Earmarked Contribution: See Below,6134824,6134824E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brecht,Kristine,,,,12408 Borges Ave,,Silver Spring,MD,20904,Not Employed,Not Employed,15.0,2020-06-16,264.0,,* Earmarked Contribution: See Below,6268434,6268434E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brecht,Kristine,,,,12408 Borges Ave,,Silver Spring,MD,20904,Not Employed,Not Employed,15.0,2020-06-30,279.0,,* Earmarked Contribution: See Below,7156945,7156945E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Breiner,Melissa,,,,16505 Baederwood Ln,,Derwood,MD,20855,Leidos,Scientist,250.0,2020-06-07,250.0,,* Earmarked Contribution: See Below,5919946,5919946E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Breitenbach,Anne,,,,3912 Calawasse Rd,Slip 3-27,Edgewater,MD,21037,American Psychological Association,Trainer,50.0,2020-06-23,210.5,,* Earmarked Contribution: See Below,6764599,6764599E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brekke,Bethe,,,,15700 Dorset Rd,,Laurel,MD,20707,MCC,Sales,5.0,2020-06-16,251.0,,* Earmarked Contribution: See Below,6273540,6273540E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brekke,Bill,,,,2930 Woodstock Ave,,Silver Spring,MD,20910,Kaiser Permanente,Trainer,25.0,2020-06-23,375.0,,* Earmarked Contribution: See Below,6685464,6685464E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brennan,Greg,,,,1213 Mckinley St,,Annapolis,MD,21403,Grant Street Group,Software Developer,150.0,2020-06-10,550.0,,* Earmarked Contribution: See Below,6009412,6009412E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brewer,Johanna,,,,640 Mecklenburg Ave,Apt 309,Easton,MD,21601,Not Employed,Not Employed,50.0,2020-06-28,328.32,,* Earmarked Contribution: See Below,6997399,6997399E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brewer,Michael,,,,2011 Aberdeen Dr,,Crofton,MD,21114,Not Employed,Not Employed,250.0,2020-06-02,250.0,,* Earmarked Contribution: See Below,5596126,5596126E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bricker,Jon,,,,7871 Crofton Dr,,Parsonsburg,MD,21849,Not Employed,Not Employed,26.0,2020-06-23,333.0,,* Earmarked Contribution: See Below,6705375,6705375E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brickman,Aaron,,,,8904 Falls Chapel Way,,Potomac,MD,20854,GBA,Association Management,25.0,2020-06-23,275.0,,,6684196,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bridges,Nicole,,,,8007 Allentown Rd,,Fort Washington,MD,20744,Cooley LLP,Paralegal,100.0,2020-06-01,1545.0,,* Earmarked Contribution: See Below,5521375,5521375E,SA17A,P2020,2020,C00703975,Biden For President
