filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,ROSSLER,CARL,,,,3220 WILDWOOD DR,,MC DONALD,OH,44437,ROSSLER TRANSMISSION INC,PRESIDENT,50.0,2020-02-04,50.0,,EARMARKED THROUGH WINRED [SA17A.4385],SA17A.116675,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,POLLOCK,WILLIAM,,,,1301 WOODLEDGE DR,,MINERAL RIDGE,OH,44440,RETIRED,RETIRED,10.0,2020-02-28,55.0,,,SA17A.18519,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,POLLOCK,WILLIAM,,,,1301 WOODLEDGE DR,,MINERAL RIDGE,OH,44440,RETIRED,RETIRED,15.0,2020-02-18,45.0,,EARMARKED THROUGH WINRED [SA17A.4412],SA17A.18518,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,POLLOCK,WILLIAM,,,,1301 WOODLEDGE DR,,MINERAL RIDGE,OH,44440,RETIRED,RETIRED,10.0,2020-02-12,30.0,,EARMARKED THROUGH WINRED [SA17A.4391],SA17A.18517,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,POLLOCK,WILLIAM,,,,1301 WOODLEDGE DR,,MINERAL RIDGE,OH,44440,RETIRED,RETIRED,10.0,2020-02-05,20.0,,,SA17A.18516,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,POLLOCK,WILLIAM,,,,1301 WOODLEDGE DR,,MINERAL RIDGE,OH,44440,RETIRED,RETIRED,10.0,2020-02-02,10.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.18515,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WIERY,MARGARET,,,,10295 WAGNER RD,,NORTH BENTON,OH,44449,THOMPSON HEATING & COOLING,OWNER,50.0,2020-02-16,50.0,,,SA17A.129563,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LYDEN,PAUL,,,,5633 S SALEM WARREN RD,,NORTH JACKSON,OH,44451,LYDEN OIL CO,VICE PRESIDENT,250.0,2020-02-05,250.0,,,SA17A.101773,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,YOUNG,TIMMY,,,,47855 CARMEL ACHOR RD,,ROGERS,OH,44455,PAULS ITALIAN GRILL,DISH WASHER,25.0,2020-02-29,145.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.25749,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,YOUNG,TIMMY,,,,47855 CARMEL ACHOR RD,,ROGERS,OH,44455,PAULS ITALIAN GRILL,DISH WASHER,50.0,2020-02-20,120.0,,EARMARKED THROUGH WINRED [SA17A.4414],SA17A.25748,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,YOUNG,TIMMY,,,,47855 CARMEL ACHOR RD,,ROGERS,OH,44455,PAULS ITALIAN GRILL,DISH WASHER,45.0,2020-02-04,70.0,,EARMARKED THROUGH WINRED [SA17A.4385],SA17A.25747,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,YOUNG,TIMMY,,,,47855 CARMEL ACHOR RD,,ROGERS,OH,44455,PAULS ITALIAN GRILL,DISH WASHER,25.0,2020-02-02,25.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.25746,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,COFFEE,KYLE,,,,32723 COFFEE SCHOOL RD,,SALEM,OH,44460,DAMASCUS FRIENDS CHURCH,ATTENDANCE CHURCH SECRETARY,35.0,2020-02-22,130.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.27769,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,COFFEE,KYLE,,,,32723 COFFEE SCHOOL RD,,SALEM,OH,44460,DAMASCUS FRIENDS CHURCH,ATTENDANCE CHURCH SECRETARY,50.0,2020-02-21,95.0,,EARMARKED THROUGH WINRED [SA17A.4414],SA17A.27768,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,COFFEE,KYLE,,,,32723 COFFEE SCHOOL RD,,SALEM,OH,44460,DAMASCUS FRIENDS CHURCH,ATTENDANCE CHURCH SECRETARY,45.0,2020-02-04,45.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.27767,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DROSTE,WILLIAM,,,JR,3243 US RT 423,,SOUTHINGTON,OH,44470,RETIRED,RETIRED,5.0,2020-02-29,40.0,,,SA17A.28674,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DROSTE,WILLIAM,,,JR,3243 US RT 423,,SOUTHINGTON,OH,44470,RETIRED,RETIRED,25.0,2020-02-16,35.0,,EARMARKED THROUGH WINRED [SA17A.4411],SA17A.28673,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DROSTE,WILLIAM,,,JR,3243 US RT 423,,SOUTHINGTON,OH,44470,RETIRED,RETIRED,10.0,2020-02-03,10.0,,EARMARKED THROUGH WINRED [SA17A.4385],SA17A.28672,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,THOMPSON,ROBERT,,,,PO BOX 561,,VIENNA,OH,44473,GOVERNOR INS,INS SALES,25.0,2020-02-21,95.0,,EARMARKED THROUGH WINRED [SA17A.4414],SA17A.25034,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,THOMPSON,ROBERT,,,,PO BOX 561,,VIENNA,OH,44473,GOVERNOR INS,INS SALES,35.0,2020-02-19,70.0,,EARMARKED THROUGH WINRED [SA17A.4412],SA17A.25033,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,THOMPSON,ROBERT,,,,PO BOX 561,,VIENNA,OH,44473,GOVERNOR INS,INS SALES,35.0,2020-02-15,35.0,,EARMARKED THROUGH WINRED [SA17A.4411],SA17A.25032,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ODONNELL,KAY,W,MRS,,336 AIRPORT RD NW,,WARREN,OH,44481,RETIRED,RETIRED,30.0,2020-02-26,30.0,,EARMARKED THROUGH WINRED [SA17A.4422],SA17A.109681,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WOLFE,RONALD,,MR,,5923 LOUISE AVE NW,,WARREN,OH,44483,SELF-EMPLOYED,REALTOR,42.0,2020-02-21,42.0,,EARMARKED THROUGH WINRED [SA17A.4414],SA17A.130555,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RIFFLE,DONNA,,,,2212 M AS HONING AVE NW,,WARREN,OH,44483,RETIRED,RETIRED,10.0,2020-02-14,10.0,,,SA17A.115489,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HICKMAN,RICK,,,,994 GLENWOOD ST NE,,WARREN,OH,44483,LOCAL 396,PIPEFITTER,10.0,2020-02-22,65.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.12532,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HICKMAN,RICK,,,,994 GLENWOOD ST NE,,WARREN,OH,44483,LOCAL 396,PIPEFITTER,10.0,2020-02-18,55.0,,EARMARKED THROUGH WINRED [SA17A.4411],SA17A.12531,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HICKMAN,RICK,,,,994 GLENWOOD ST NE,,WARREN,OH,44483,LOCAL 396,PIPEFITTER,10.0,2020-02-11,45.0,,EARMARKED THROUGH WINRED [SA17A.4390],SA17A.12530,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HICKMAN,RICK,,,,994 GLENWOOD ST NE,,WARREN,OH,44483,LOCAL 396,PIPEFITTER,10.0,2020-02-10,35.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.12529,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HICKMAN,RICK,,,,994 GLENWOOD ST NE,,WARREN,OH,44483,LOCAL 396,PIPEFITTER,10.0,2020-02-09,25.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.12528,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HICKMAN,RICK,,,,994 GLENWOOD ST NE,,WARREN,OH,44483,LOCAL 396,PIPEFITTER,15.0,2020-02-01,15.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.12527,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GIAMMARCO,JIM,,,,5308 CALLA AVE NW,,WARREN,OH,44483,RETIRED,RETIRED,10.0,2020-02-01,10.0,,,SA17A.86959,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FELICIANO,CHRISTINA,,,,7980 RAGLAN DR NE,,WARREN,OH,44484,DEPARTMENT OF DEFENSE,ADMISTRATIVE,25.0,2020-02-28,137.0,,EARMARKED THROUGH WINRED [SA17A.4426],SA17A.21073,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FELICIANO,CHRISTINA,,,,7980 RAGLAN DR NE,,WARREN,OH,44484,DEPARTMENT OF DEFENSE,ADMISTRATIVE,50.0,2020-02-26,112.0,,EARMARKED THROUGH WINRED [SA17A.4422],SA17A.21072,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FELICIANO,CHRISTINA,,,,7980 RAGLAN DR NE,,WARREN,OH,44484,DEPARTMENT OF DEFENSE,ADMISTRATIVE,42.0,2020-02-23,62.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.21071,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FELICIANO,CHRISTINA,,,,7980 RAGLAN DR NE,,WARREN,OH,44484,DEPARTMENT OF DEFENSE,ADMISTRATIVE,20.0,2020-02-13,20.0,,,SA17A.21070,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARINGER,RICHARD,,,,1520 BRITTAINY OAKS TRL NE,,WARREN,OH,44484,RETIRED,RETIRED,20.0,2020-02-24,20.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.68171,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ROTH,RICHARD,,,,1714 S HEIGHTS AVE,,YOUNGSTOWN,OH,44502,RETIRED,RETIRED,100.0,2020-02-05,100.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.116733,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MOCKER,ED,,,JR,1050 COLONIAL DR,,YOUNGSTOWN,OH,44505,RETIRED,RETIRED,10.0,2020-02-29,20.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.54698,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MOCKER,ED,,,JR,1050 COLONIAL DR,,YOUNGSTOWN,OH,44505,RETIRED,RETIRED,10.0,2020-02-01,10.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.54697,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KORNBLUM,WILLIAM,,,,50 BOUQUET AVE,,YOUNGSTOWN,OH,44509,RETIRED,RETIRED,10.0,2020-02-29,30.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.51062,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KORNBLUM,WILLIAM,,,,50 BOUQUET AVE,,YOUNGSTOWN,OH,44509,RETIRED,RETIRED,20.0,2020-02-10,20.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.51061,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WILAND,LINDA,,,,1105 SHARLENE DR,,YOUNGSTOWN,OH,44511,RETIRED,RETIRED,50.0,2020-02-18,50.0,,,SA17A.64386,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KESSLER,CONSTANCE,,,,3460 FLO LOR DR,,YOUNGSTOWN,OH,44511,RETIRED,RETIRED,20.0,2020-02-17,20.0,,,SA17A.96793,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,VENNETTI,JAMES,,,,7661 E PARKSIDE DR,,YOUNGSTOWN,OH,44512,RETIRED,RETIRED,50.0,2020-02-05,50.0,,,SA17A.127043,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NISKI,MICHAEL,,,,4110 HELENA AVE,,YOUNGSTOWN,OH,44512,EXAL CORPORATION,FACTORY WORKER,50.0,2020-02-05,50.0,,,SA17A.109023,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MARCHESE,DRU,,,,33 BEECHWOOD TRL,,YOUNGSTOWN,OH,44514,POLAND CEMETERY ASSOCIATION,BOOKKEEPER,25.0,2020-02-08,25.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.102767,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DEBLASIO,ED,,,JR,22 POLAND MNR,,YOUNGSTOWN,OH,44514,RETIRED,RETIRED,100.0,2020-02-03,100.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.79683,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FRANKLIN,KENNY,,,,1939 LAURELWOOD PL,,YOUNGSTOWN,OH,44515,SELF-EMPLOYED,ROOFING CONTRACTOR,50.0,2020-02-29,50.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.85221,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADAIR,TIMOTHY,,,JR,4621 WESTWOOD DR,,YOUNGSTOWN,OH,44515,ENTREPRENEUR,ENTREPRENEUR,100.0,2020-02-28,100.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.65569,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SERMONTE,PATRICIA,,,,12007 MCCALLUM AVE NE,,ALLIANCE,OH,44601,RETIRED,RETIRED,30.0,2020-02-15,30.0,,EARMARKED THROUGH WINRED [SA17A.4411],SA17A.119341,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,OTT,MARIE,,,,919 W MILL ST,,ALLIANCE,OH,44601,AULTMAN HOSPITAL,RN,25.0,2020-02-27,25.0,,,SA17A.110373,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KITTOE,ROBERT,,,,12993 BAYTON ST NE,,ALLIANCE,OH,44601,OVERHEAD DOOR CORP,TAX MANAGER,100.0,2020-02-02,200.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.50823,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KITTOE,ROBERT,,,,12993 BAYTON ST NE,,ALLIANCE,OH,44601,OVERHEAD DOOR CORP,TAX MANAGER,100.0,2020-02-02,100.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.50822,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MILLER,STEVEN,,,,10445 HARRISON RD,,APPLE CREEK,OH,44606,NORTH POLE FURN,CARPENTER ENTREPRENEUR,35.0,2020-02-20,185.0,,EARMARKED THROUGH WINRED [SA17A.4414],SA17A.12784,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MILLER,STEVEN,,,,10445 HARRISON RD,,APPLE CREEK,OH,44606,NORTH POLE FURN,CARPENTER ENTREPRENEUR,50.0,2020-02-12,150.0,,EARMARKED THROUGH WINRED [SA17A.4391],SA17A.12783,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MILLER,STEVEN,,,,10445 HARRISON RD,,APPLE CREEK,OH,44606,NORTH POLE FURN,CARPENTER ENTREPRENEUR,50.0,2020-02-08,100.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.12782,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MILLER,STEVEN,,,,10445 HARRISON RD,,APPLE CREEK,OH,44606,NORTH POLE FURN,CARPENTER ENTREPRENEUR,50.0,2020-02-01,50.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.12781,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCKENZIE,SYLVIA,,,,65 APPLE RIDGE DR,,APPLE CREEK,OH,44606,RETIRED,RETIRED,25.0,2020-02-06,50.0,,EARMARKED THROUGH WINRED [SA17A.4389],SA17A.53905,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCKENZIE,SYLVIA,,,,65 APPLE RIDGE DR,,APPLE CREEK,OH,44606,RETIRED,RETIRED,25.0,2020-02-05,25.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.53904,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CONNY,MICHAEL,,,,3250 GEORGETOWN DAMASCUS RD,,BELOIT,OH,44609,MAC TRAILER,PRESIDENT,2800.0,2020-02-10,5600.0,X,JFC TRANSFER: TRUMP VICTORY [SA18.7502],SA18.42511,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CONNY,MICHAEL,,,,3250 GEORGETOWN DAMASCUS RD,,BELOIT,OH,44609,MAC TRAILER,PRESIDENT,2800.0,2020-02-10,2800.0,X,JFC TRANSFER: TRUMP VICTORY [SA18.7500],SA18.42510,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CONNY,DAWN,,,,3250 GEORGETOWN DAMASCUS RD,,BELOIT,OH,44609,RETIRED,RETIRED,2800.0,2020-02-10,5600.0,X,JFC TRANSFER: TRUMP VICTORY [SA18.7502],SA18.42508,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CONNY,DAWN,,,,3250 GEORGETOWN DAMASCUS RD,,BELOIT,OH,44609,RETIRED,RETIRED,2800.0,2020-02-10,2800.0,X,JFC TRANSFER: TRUMP VICTORY [SA18.7500],SA18.42507,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STRYFFELER,KATHY,,,,28616 SHOEMAKER RD,,BELOIT,OH,44609,RETIRED,RETIRED,35.0,2020-02-27,65.0,,EARMARKED THROUGH WINRED [SA17A.4424],SA17A.61827,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STRYFFELER,KATHY,,,,28616 SHOEMAKER RD,,BELOIT,OH,44609,RETIRED,RETIRED,30.0,2020-02-03,30.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.61826,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARNES,SALLY,,,,11320 ISLAND CREEK DR,,BELOIT,OH,44609,RETIRED,RETIRED,100.0,2020-02-28,210.0,,EARMARKED THROUGH WINRED [SA17A.4426],SA17A.19811,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARNES,SALLY,,,,11320 ISLAND CREEK DR,,BELOIT,OH,44609,RETIRED,RETIRED,50.0,2020-02-21,110.0,,EARMARKED THROUGH WINRED [SA17A.4414],SA17A.19810,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARNES,SALLY,,,,11320 ISLAND CREEK DR,,BELOIT,OH,44609,RETIRED,RETIRED,25.0,2020-02-14,60.0,,EARMARKED THROUGH WINRED [SA17A.4394],SA17A.19809,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARNES,SALLY,,,,11320 ISLAND CREEK DR,,BELOIT,OH,44609,RETIRED,RETIRED,35.0,2020-02-09,35.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.19808,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GINGERICH,TIM,,,,PO BOX 374,,BERLIN,OH,44610,PROVIA LOGISTICS,TRUCK DRIVER,10.0,2020-02-12,10.0,,EARMARKED THROUGH WINRED [SA17A.4391],SA17A.87327,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HEIN,ANN,,,,10410 WOODLAND SQ NE,,BOLIVAR,OH,44612,MERCY MEDICAL CENTER,OFFICE ASSISTANT,10.0,2020-02-11,10.0,,,SA17A.91341,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HANNAN,GREG,A,MR,,11290 INDIAN HILLS DR NE,,BOLIVAR,OH,44612,DAVE RIGGS CONST,LABORER,25.0,2020-02-24,25.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.90045,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GALLION,RUTH,,,,255 WATER ST SW,,BOLIVAR,OH,44612,RETIRED,RETIRED,10.0,2020-02-05,10.0,,EARMARKED THROUGH WINRED [SA17A.4387],SA17A.85967,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DILLON,DOUG,,,,11428 STRASBURG BOLIVAR RD NW,,BOLIVAR,OH,44612,HUNTINGTON BANK,IT ARCHITECT,100.0,2020-02-12,100.0,,,SA17A.80689,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KERHIN,MARY,,,,226 4TH ST SW,,BREWSTER,OH,44613,RETIRED,RETIRED,35.0,2020-02-04,35.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.96729,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,UNDERWOOD,SUZANNE,,MRS,,10901 PORTAGE ST NW,,CANAL FULTON,OH,44614,RETIRED,RETIRED,50.0,2020-02-25,50.0,,EARMARKED THROUGH WINRED [SA17A.4416],SA17A.126355,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SMITH,LORI,,,,971 SAINT BRENDAN DR,,CANAL FULTON,OH,44614,RETIRED,RETIRED,50.0,2020-02-05,100.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.60850,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SMITH,LORI,,,,971 SAINT BRENDAN DR,,CANAL FULTON,OH,44614,RETIRED,RETIRED,50.0,2020-02-03,50.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.60849,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PAVLANTOS,ANTHONY,,,,2035 SPRING MORNING DR,,CANAL FULTON,OH,44614,COMPASS SYSTEMS,IT,35.0,2020-02-19,80.0,,EARMARKED THROUGH WINRED [SA17A.4412],SA17A.33942,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PAVLANTOS,ANTHONY,,,,2035 SPRING MORNING DR,,CANAL FULTON,OH,44614,COMPASS SYSTEMS,IT,25.0,2020-02-05,45.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.33941,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PAVLANTOS,ANTHONY,,,,2035 SPRING MORNING DR,,CANAL FULTON,OH,44614,COMPASS SYSTEMS,IT,20.0,2020-02-04,20.0,,EARMARKED THROUGH WINRED [SA17A.4385],SA17A.33940,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NORMANDIN,MARK,,,,876 DENSHIRE DR NW,,CANAL FULTON,OH,44614,TRAVELCENTERS OF AMERICA,DATABASE ADMINISTRATOR,50.0,2020-02-29,105.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.33544,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NORMANDIN,MARK,,,,876 DENSHIRE DR NW,,CANAL FULTON,OH,44614,TRAVELCENTERS OF AMERICA,DATABASE ADMINISTRATOR,50.0,2020-02-29,55.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.33543,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NORMANDIN,MARK,,,,876 DENSHIRE DR NW,,CANAL FULTON,OH,44614,TRAVELCENTERS OF AMERICA,DATABASE ADMINISTRATOR,5.0,2020-02-27,5.0,,EARMARKED THROUGH WINRED [SA17A.4424],SA17A.33542,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,JOHNSON,GARY,W,MR,,4905 ERIE AVE NW,,CANAL FULTON,OH,44614,RETIRED,RETIRED,42.0,2020-02-29,67.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.49942,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,JOHNSON,GARY,W,MR,,4905 ERIE AVE NW,,CANAL FULTON,OH,44614,RETIRED,RETIRED,25.0,2020-02-25,25.0,,EARMARKED THROUGH WINRED [SA17A.4416],SA17A.49941,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PEARSON,JOANN,,,,670 HENRY ST,,DALTON,OH,44618,WALMART,CASHIER,35.0,2020-02-27,70.0,,,SA17A.56714,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PEARSON,JOANN,,,,670 HENRY ST,,DALTON,OH,44618,WALMART,CASHIER,35.0,2020-02-02,35.0,,,SA17A.56713,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MITCHELL,ELIZABETH,,,,220 S JAMES ST,,DOVER,OH,44622,RETIRED,RETIRED,50.0,2020-02-22,100.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.18113,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MITCHELL,ELIZABETH,,,,220 S JAMES ST,,DOVER,OH,44622,RETIRED,RETIRED,50.0,2020-02-19,50.0,,EARMARKED THROUGH WINRED [SA17A.4412],SA17A.18112,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SAHO,TRACY,,,,141 DELAWARE DR,,GNADENHUTTEN,OH,44629,INDIAN VALLEY LOCAL SCHOOLS,TEACHER,50.0,2020-02-29,50.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.117431,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
