filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Green,Walter,,,,3807 6th St S,,Arlington,VA,22204,Unity Health Care,Case Manager,25.0,2019-07-18,255.0,,* Earmarked Contribution: See Below,722290,722290E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Crews,James,R.,,,83 Sandstone Ln,,Glasgow,VA,24555,Not Employed,Not Employed,15.0,2019-09-16,1345.93,,* Earmarked Contribution: See Below,844190,844190E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Crews,James,R.,,,83 Sandstone Ln,,Glasgow,VA,24555,Not Employed,Not Employed,15.0,2019-08-26,1345.93,,* Earmarked Contribution: See Below,804090,804090E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Frierson,Jon,,,,9409 Myra Dr,,Great Falls,VA,22066,Self Employed,Software Consultant,50.0,2019-09-24,331.0,,* Earmarked Contribution: See Below,853090,853090E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Daniel,Linda,,,,2166 December Ct,,Culpeper,VA,22701,Not Employed,Retired,50.0,2019-07-22,300.0,,* Earmarked Contribution: See Below,729190,729190E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Tondreau,Mary,,,,21145 Cardinal Pond Ter,,Ashburn,VA,20147,Not Employed,Retired,250.0,2019-09-10,375.0,,* Earmarked Contribution: See Below,820690,820690E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Reed,Ann,,,,8913 Mears St,,Fairfax,VA,22031,FICO,Technical Writer,50.0,2019-09-30,300.0,,* Earmarked Contribution: See Below,868890,868890E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Hicks,Claudia,Alt,,,15690 Saint Peters Church Rd,,Montpelier,VA,23192,Not Employed,Not Employed,5.0,2019-09-30,225.0,,* Earmarked Contribution: See Below,868690,868690E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Rakowski,Linda,,,,10328 Sager Ave,Unit 401,Fairfax,VA,22030,Not Employed,Not Employed,15.0,2019-09-15,379.0,,* Earmarked Contribution: See Below,840380,840380E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Almassy,Robert,,,,316 N Pitt St,,Alexandria,VA,22314,Not Employed,Not Employed,25.0,2019-07-25,270.0,,* Earmarked Contribution: See Below,736080,736080E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Davis,Sara,,,,6526 Truman Ln,,Falls Church,VA,22043,Not Employed,Not Employed,6.0,2019-08-03,570.0,,* Earmarked Contribution: See Below,785080,785080E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Warfield,Al,,,,4749 Southmoor Rd,,North Chesterfield,VA,23234,Not Employed,Not Employed,5.0,2019-07-12,209.23,,* Earmarked Contribution: See Below,711280,711280E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Brooks,Fred,C.,,,1110 Railroad Ave E,,Big Stone Gap,VA,24219,Not Employed,Not Employed,10.0,2019-07-12,243.94,,* Earmarked Contribution: See Below,710080,710080E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Meyers,Laura,,,,7710 Wood Rd,,Henrico,VA,23229,Self Employed,Artist,250.0,2019-09-20,500.0,,* Earmarked Contribution: See Below,848780,848780E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Montgomery,Meredith,,,,611 S Fayette St,,Alexandria,VA,22314,DHHS,Attorney,25.0,2019-09-10,505.0,,* Earmarked Contribution: See Below,820780,820780E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Milburn-Brown,Theresa,,,,3906 Penderview Dr,Apt 703,Fairfax,VA,22033,Not Employed,Not Employed,43.9,2019-07-01,317.8,,,704280,,,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Pye,Rosemary,,,,1200 N Nash St,Apt 522,Arlington,VA,22209,Self Employed,Attorney,25.0,2019-08-16,285.0,,* Earmarked Contribution: See Below,793970,793970E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Crews,James,R.,,,83 Sandstone Ln,,Glasgow,VA,24555,Not Employed,Not Employed,15.0,2019-09-13,1345.93,,* Earmarked Contribution: See Below,841270,841270E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Moran,Dick,,,,1654 Millbridge Rd,,Salem,VA,24153,Not Employed,Not Employed,24.0,2019-07-15,285.0,,* Earmarked Contribution: See Below,715070,715070E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Jacobsen,Donna,,,,11058 Shannondale Ct,,Mechanicsville,VA,23116,Not Employed,Not Employed,50.0,2019-09-11,715.0,,* Earmarked Contribution: See Below,821470,821470E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Schryer,Jacqueline,,,,13 Dinwiddie Pl,,Newport News,VA,23608,Not Employed,Not Employed,7.0,2019-09-29,203.85,,* Earmarked Contribution: See Below,862670,862670E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Rhodes,Jeffrey,,,,11360 Moore Dr,,Manassas,VA,20111,Not Employed,Retired,15.0,2019-08-07,434.73,,* Earmarked Contribution: See Below,772760,772760E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Nash,Andrea,,,,120 N NASH St,Apt 1159,Arlington,VA,22209,Not Employed,Not Employed,7.5,2019-08-27,361.0,,* Earmarked Contribution: See Below,805360,805360E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Davis,Sara,,,,6526 Truman Ln,,Falls Church,VA,22043,Not Employed,Not Employed,100.0,2019-09-15,570.0,,* Earmarked Contribution: See Below,838960,838960E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Viets,Victoria,,,,410 Macarthur Ave NE,,Vienna,VA,22180,Not Employed,Not Employed,25.0,2019-07-13,515.0,,* Earmarked Contribution: See Below,710960,710960E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Miller,Lucile,,,,6125 Saint Andrews Cir,,Richmond,VA,23226,Not Employed,Not Employed,100.0,2019-09-20,675.0,,* Earmarked Contribution: See Below,848760,848760E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Bright,W.,Edward,,,9902 Palace Green Way,,Vienna,VA,22181,Not Employed,Not Employed,100.0,2019-09-30,400.0,,* Earmarked Contribution: See Below,863860,863860E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Rakowski,Linda,,,,10328 Sager Ave,Unit 401,Fairfax,VA,22030,Not Employed,Not Employed,38.0,2019-09-29,379.0,,* Earmarked Contribution: See Below,861360,861360E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Montgomery,Meredith,,,,611 S Fayette St,,Alexandria,VA,22314,DHHS,Attorney,5.0,2019-07-07,505.0,,* Earmarked Contribution: See Below,703250,703250E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Green,Walter,,,,3807 6th St S,,Arlington,VA,22204,Unity Health Care,Case Manager,25.0,2019-07-02,255.0,,* Earmarked Contribution: See Below,697750,697750E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Rakowski,Linda,,,,10328 Sager Ave,Unit 401,Fairfax,VA,22030,Not Employed,Not Employed,15.0,2019-08-20,379.0,,* Earmarked Contribution: See Below,797450,797450E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Gray,Lynn,,,,11642 Smoketree Dr,,Richmond,VA,23236,SunTrust,Product Manager,25.0,2019-07-31,250.0,,* Earmarked Contribution: See Below,747250,747250E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Livingston,Elizabeth,,,,2019 Scroggins Rd,,Alexandria,VA,22302,Not Employed,Retired,15.0,2019-09-08,582.0,,* Earmarked Contribution: See Below,817740,817740E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Hellman,Marcia,,,,112 5th St SE,Apt 5C,Charlottesville,VA,22902,Not Employed,Retired,50.0,2019-07-06,325.0,,* Earmarked Contribution: See Below,702740,702740E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Parks,Valerie,,,,13120 Pavilion Ln,,Fairfax,VA,22033,National Rural Electric Cooperative As,Education & Marketing,50.0,2019-07-16,600.0,,* Earmarked Contribution: See Below,719240,719240E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Hager,Martha,,,,2375 Red Hill Rd,,Big Island,VA,24526,Centra health hospice,Nurse Practitioner,50.0,2019-09-26,225.0,,* Earmarked Contribution: See Below,857040,857040E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Stirn,James,R.,,,1233 Aldebaran Dr,,McLean,VA,22101,Not Employed,Not Employed,5.0,2019-08-30,225.0,,* Earmarked Contribution: See Below,812340,812340E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Rakowski,Linda,,,,10328 Sager Ave,Unit 401,Fairfax,VA,22030,Not Employed,Not Employed,50.0,2019-08-21,379.0,,* Earmarked Contribution: See Below,800540,800540E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,King,Katherine,,,,8502 W Boulevard Dr,,Alexandria,VA,22308,Marvin D. Miller,Secretary,25.0,2019-07-11,205.0,,* Earmarked Contribution: See Below,707540,707540E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Price,Kathleen,,,,5904 Mount Eagle Dr,Apt 1014,Alexandria,VA,22303,Not Employed,Not Employed,25.0,2019-07-11,470.0,,* Earmarked Contribution: See Below,706440,706440E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Stirn,James,R.,,,1233 Aldebaran Dr,,McLean,VA,22101,Not Employed,Not Employed,5.0,2019-07-30,225.0,,* Earmarked Contribution: See Below,783840,783840E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Crews,James,R.,,,83 Sandstone Ln,,Glasgow,VA,24555,Not Employed,Not Employed,15.0,2019-09-08,1345.93,,* Earmarked Contribution: See Below,817530,817530E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Greer,Jason,,,,2581 Huntington Dr,,Herndon,VA,20171,Not Employed,Not Employed,50.0,2019-09-08,250.0,,* Earmarked Contribution: See Below,816730,816730E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Barton,Keith,,,,2900 Barrington Dr,,Rockingham,VA,22801,Not Employed,Retired,50.0,2019-08-19,550.0,,,796830,,,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Miller,Lucile,,,,6125 Saint Andrews Cir,,Richmond,VA,23226,Not Employed,Not Employed,25.0,2019-07-06,675.0,,* Earmarked Contribution: See Below,702730,702730E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Nendza,Marilyn,,,,100 Grafton District Rd,,Yorktown,VA,23692,Not Employed,Not Employed,25.0,2019-08-27,325.0,,* Earmarked Contribution: See Below,805730,805730E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Bennett,Richard,,,,116 Wolfe St,,Winchester,VA,22601,Not Employed,Retired,50.0,2019-09-13,225.0,,* Earmarked Contribution: See Below,841230,841230E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Bates,Christopher,,,,12525 Erroll Ln,,Bristow,VA,20136,"Top Choice Pet Care, LLC",Owner/President,50.0,2019-09-13,1000.0,,* Earmarked Contribution: See Below,839830,839830E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Tan,Jason,,,,212 E Leigh St,Apt 12,Richmond,VA,23219,Augsburg University,Professor,10.0,2019-09-24,215.0,,* Earmarked Contribution: See Below,853030,853030E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Kirsop,Dagmar,Malcolm,,,9204 Charleston Dr,Unit 402,Manassas,VA,20110,Not Employed,Not Employed,50.0,2019-09-20,1275.0,,* Earmarked Contribution: See Below,848730,848730E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Vanderbilt,Marjorie,,,,501 Slaters Ln,Apt 421,Alexandria,VA,22314,Not Employed,Not Employed,50.0,2019-07-12,300.0,,* Earmarked Contribution: See Below,710820,710820E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Bates,Christopher,,,,12525 Erroll Ln,,Bristow,VA,20136,"Top Choice Pet Care, LLC",Owner/President,50.0,2019-07-03,1000.0,,* Earmarked Contribution: See Below,698620,698620E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Allen,Cyril,,,,4101 Montreal Ave,,Prince George,VA,23875,US Army,Military Analyst,200.0,2019-09-22,920.0,,* Earmarked Contribution: See Below,849920,849920E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Crews,James,R.,,,83 Sandstone Ln,,Glasgow,VA,24555,Not Employed,Not Employed,38.0,2019-09-21,1345.93,,* Earmarked Contribution: See Below,849020,849020E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Rothman,Catherine,,,,215 Regent Rd,,Norfolk,VA,23505,Not Employed,Not Employed,100.0,2019-09-20,1400.0,,* Earmarked Contribution: See Below,848220,848220E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Rothman,Catherine,,,,215 Regent Rd,,Norfolk,VA,23505,Not Employed,Not Employed,100.0,2019-08-20,1400.0,,* Earmarked Contribution: See Below,797220,797220E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Crews,James,R.,,,83 Sandstone Ln,,Glasgow,VA,24555,Not Employed,Not Employed,5.0,2019-07-29,1345.93,,* Earmarked Contribution: See Below,740620,740620E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Grasso,Rocky,,,,1400 Otterbourne Ct,,Chesapeake,VA,23320,Not Employed,Not Employed,25.0,2019-08-16,530.0,,* Earmarked Contribution: See Below,793510,793510E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Nash,Andrea,,,,120 N NASH St,Apt 1159,Arlington,VA,22209,Not Employed,Not Employed,15.0,2019-08-16,361.0,,* Earmarked Contribution: See Below,793310,793310E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Crews,James,R.,,,83 Sandstone Ln,,Glasgow,VA,24555,Not Employed,Not Employed,10.0,2019-07-17,1345.93,,* Earmarked Contribution: See Below,717110,717110E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Wilkinson,Sandra,,,,5902 Mount Eagle Dr,Apt 405,Alexandria,VA,22303,HomeFirst Realty,Realtor,100.0,2019-08-27,600.0,,,805810,,,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Herdman,David,,,,212 Mcguire Rd,,Winchester,VA,22603,Not Employed,Not Employed,5.0,2019-08-26,322.5,,* Earmarked Contribution: See Below,804510,804510E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Blair,Deborah,N.,,,2100 Foresthill Rd,,Alexandria,VA,22307,Not Employed,Not Employed,250.0,2019-07-15,250.0,,,714110,,,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,King,Katherine,,,,8502 W Boulevard Dr,,Alexandria,VA,22308,Marvin D. Miller,Secretary,5.0,2019-09-03,205.0,,* Earmarked Contribution: See Below,814010,814010E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Moran,Dick,,,,1654 Millbridge Rd,,Salem,VA,24153,Not Employed,Not Employed,25.0,2019-08-30,285.0,,* Earmarked Contribution: See Below,810710,810710E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Herdman,David,,,,212 Mcguire Rd,,Winchester,VA,22603,Not Employed,Not Employed,15.0,2019-08-01,322.5,,* Earmarked Contribution: See Below,750710,750710E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Zabel,Jeanne,,,,5911 Munson Ct,,Falls Church,VA,22041,Not Employed,Not Employed,50.0,2019-09-09,225.0,,* Earmarked Contribution: See Below,819210,819210E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Grasso,Rocco,,,,1400 Otterbourne Ct,,Chesapeake,VA,23320,Not Employed,Not Employed,39.0,2019-08-29,262.0,,* Earmarked Contribution: See Below,808910,808910E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Sze,Dan,,,,313 Pennsylvania Ave,,Falls Church,VA,22046,Not Employed,Not Employed,50.0,2019-07-30,875.0,,* Earmarked Contribution: See Below,783410,783410E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Jacobsen,Donna,,,,11058 Shannondale Ct,,Mechanicsville,VA,23116,Not Employed,Not Employed,35.0,2019-08-19,715.0,,,796800,,,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Zabel,Jeanne,,,,5911 Munson Ct,,Falls Church,VA,22041,Not Employed,Not Employed,25.0,2019-07-28,225.0,,* Earmarked Contribution: See Below,738400,738400E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Baerwald,Kathryn,,,,7735 Wellington Rd,,Alexandria,VA,22306,Impact1890,Foundation Exec,50.0,2019-09-17,250.0,,* Earmarked Contribution: See Below,845000,845000E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Burton,Brian,,,,306 E Del Ray Ave,,Alexandria,VA,22301,Boeing,Sales,25.0,2019-07-16,475.0,,* Earmarked Contribution: See Below,718800,718800E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Gowdy,Jonathan,,,,628 N Lincoln St,,Arlington,VA,22201,Morrison & Foerster,Attorney,250.0,2019-09-13,250.0,,* Earmarked Contribution: See Below,837100,837100E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Miller,Lucile,,,,6125 Saint Andrews Cir,,Richmond,VA,23226,Not Employed,Not Employed,50.0,2019-09-25,675.0,,* Earmarked Contribution: See Below,855400,855400E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Phillips,Mary,,,,11626 Verna Dr,,Oakton,VA,22124,Not Employed,Not Employed,250.0,2019-09-25,250.0,,* Earmarked Contribution: See Below,854900,854900E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Frierson,Jon,,,,9409 Myra Dr,,Great Falls,VA,22066,Self Employed,Software Consultant,50.0,2019-08-03,331.0,,* Earmarked Contribution: See Below,784500,784500E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Almassy,Robert,,,,316 N Pitt St,,Alexandria,VA,22314,Not Employed,Not Employed,15.0,2019-07-10,270.0,,* Earmarked Contribution: See Below,708100,708100E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Fina,Eleanor,,,,7400 Rebecca Dr,,Alexandria,VA,22307,Not Employed,Not Employed,38.0,2019-09-28,214.0,,* Earmarked Contribution: See Below,860400,860400E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Viets,Victoria,,,,410 Macarthur Ave NE,,Vienna,VA,22180,Not Employed,Not Employed,50.0,2019-08-29,515.0,,* Earmarked Contribution: See Below,808800,808800E,SA17A,P2020,2020,C00696419,Amy For America
SB28A,SB28A,IND,,Williams,Lois,,,,2532 Las Corrales Ct,,Virginia Beach,VA,23456,,,-25.0,2019-09-26,,,,500027522,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Williams,Lois,,,,2532 Las Corrales Ct,,Virginia Beach,VA,23456,,,-25.0,2019-09-23,,,,500027481,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,West,Erika,,,,2600 Crystal Dr,,Arlington,VA,22202,,,-250.0,2019-07-26,,,,500026977,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Kwesi Asante,Thomas,,,,23652 Pennystone Ter,,Brambleton,VA,20148,,,-250.0,2019-07-05,,,,500027595,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Dedomiici,Peter,,,,7020 Kona Dr,,Gainesville,VA,20155,,,-25.0,2019-07-02,,,,500026792,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Dedomiici,Peter,,,,7020 Kona Dr,,Gainesville,VA,20155,,,-25.0,2019-07-02,,,,500026787,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Dedomiici,Peter,,,,7020 Kona Dr,,Gainesville,VA,20155,,,-25.0,2019-07-02,,,,500026782,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Dedomiici,Peter,,,,7020 Kona Dr,,Gainesville,VA,20155,,,-25.0,2019-07-02,,,,500026781,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Dedomiici,Peter,,,,7020 Kona Dr,,Gainesville,VA,20155,,,-25.0,2019-07-02,,,,500026780,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Blackburn,William,,,,8195 Thelma Lou Rd,,Mechanicsville,VA,23111,,,-25.0,2019-07-22,,,,500026939,,,,2020,C00694455,Kamala Harris For The People
SA20A,SA20A,ORG,Travelers Property Casualty,,,,,,PO Box 26385,,Richmond,VA,23260,,,68265.0,2019-07-31,68265.0,,Insurance Refund,2209602,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Zapata,Jaime,,,,1018 17Th St S,,Arlington,VA,22202,Gmmb,Consultant,1000.0,2019-09-17,1000.0,,* Earmarked Contribution: See Below,2328687,2328687E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Yothers,Cristen,,,,35920 Clover Ter,,Round Hill,VA,20141,XO Communications,Payroll Administrator,50.0,2019-08-24,323.39,,* Earmarked Contribution: See Below,2252199,2252199E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Yothers,Cristen,,,,35920 Clover Ter,,Round Hill,VA,20141,XO Communications,Payroll Administrator,48.39,2019-07-24,273.39,,,2162195,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Yen,Wen L,,,,9304 Robnel Pl,,Vienna,VA,22182,None,Not Employed,25.0,2019-09-30,310.0,,* Earmarked Contribution: See Below,2379311,2379311E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Yen,Wen L,,,,9304 Robnel Pl,,Vienna,VA,22182,None,Not Employed,10.0,2019-09-30,310.0,,* Earmarked Contribution: See Below,2372392,2372392E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Yen,Wen L,,,,9304 Robnel Pl,,Vienna,VA,22182,None,Not Employed,50.0,2019-09-28,310.0,,* Earmarked Contribution: See Below,2366342,2366342E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Yen,Wen L,,,,9304 Robnel Pl,,Vienna,VA,22182,None,Not Employed,50.0,2019-09-12,225.0,,* Earmarked Contribution: See Below,2314434,2314434E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Yen,Wen L,,,,9304 Robnel Pl,,Vienna,VA,22182,None,Not Employed,50.0,2019-08-31,175.0,,* Earmarked Contribution: See Below,2280231,2280231E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Yen,Wen L,,,,9304 Robnel Pl,,Vienna,VA,22182,None,Not Employed,50.0,2019-08-11,125.0,,* Earmarked Contribution: See Below,2205290,2205290E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Yen,Wen L,,,,9304 Robnel Pl,,Vienna,VA,22182,None,Not Employed,50.0,2019-07-31,75.0,,* Earmarked Contribution: See Below,2175085,2175085E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Yen,Wen L,,,,9304 Robnel Pl,,Vienna,VA,22182,None,Not Employed,25.0,2019-07-18,25.0,,* Earmarked Contribution: See Below,2115684,2115684E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Worthen,Maria,,,,2837 Meadow Ln,,Falls Church,VA,22042,INACOL,Vice President Federal & State Policy,25.0,2019-09-12,208.13,,* Earmarked Contribution: See Below,2310105,2310105E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Worthen,Maria,,,,2837 Meadow Ln,,Falls Church,VA,22042,INACOL,Vice President Federal & State Policy,25.0,2019-08-12,183.13,,* Earmarked Contribution: See Below,2209194,2209194E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Worthen,Maria,,,,2837 Meadow Ln,,Falls Church,VA,22042,INACOL,Vice President Federal & State Policy,25.0,2019-07-12,158.13,,* Earmarked Contribution: See Below,2089465,2089465E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Woodard,Samuel,,,,PO Box 83,,Ark,VA,23003,None,Not Employed,4.0,2019-09-23,256.0,,* Earmarked Contribution: See Below,2342348,2342348E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Woodard,Samuel,,,,PO Box 83,,Ark,VA,23003,None,Not Employed,10.0,2019-09-06,252.0,,* Earmarked Contribution: See Below,2299628,2299628E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Woodard,Samuel,,,,PO Box 83,,Ark,VA,23003,None,Not Employed,4.0,2019-08-23,242.0,,* Earmarked Contribution: See Below,2248564,2248564E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Woodard,Samuel,,,,PO Box 83,,Ark,VA,23003,None,Not Employed,10.0,2019-08-06,238.0,,* Earmarked Contribution: See Below,2192686,2192686E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Woodard,Samuel,,,,PO Box 83,,Ark,VA,23003,None,Not Employed,4.0,2019-07-23,228.0,,* Earmarked Contribution: See Below,2132014,2132014E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Woodard,Samuel,,,,PO Box 83,,Ark,VA,23003,None,Not Employed,10.0,2019-07-06,224.0,,* Earmarked Contribution: See Below,2055887,2055887E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Wohlford,Maryann,,,,1800 Old Meadow Rd,Apt 1219,McLean,VA,22102,None,Not Employed,25.0,2019-09-25,275.0,,* Earmarked Contribution: See Below,2350606,2350606E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Wohlford,Maryann,,,,1800 Old Meadow Rd,Apt 1219,McLean,VA,22102,None,Not Employed,25.0,2019-08-21,250.0,,* Earmarked Contribution: See Below,2244382,2244382E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Wohlford,Maryann,,,,1800 Old Meadow Rd,Apt 1219,McLean,VA,22102,None,Not Employed,50.0,2019-08-11,225.0,,* Earmarked Contribution: See Below,2205953,2205953E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
