filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Zimmer,Ralph,W,,,1201 Highland Blvd,Apt D308,Bozeman,MT,59715,Retired,Professor,400.0,2020-06-30,400.0,,* Earmarked Contribution: See Below,7182549,7182549E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,KASTEN,TOD,,,,PO BOX 76,,CIRCLE,MT,59215,SELF-EMPLOYED,RANCHER,45.0,2020-06-21,45.0,,EARMARKED THROUGH WINRED [SA17A.4866],SA17A.816581,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KASTROP,JUDY,,,,3122 BEN HOGAN PL,,BILLINGS,MT,59106,RETIRED,RETIRED,12.5,2020-06-30,16.25,,EARMARKED THROUGH WINRED [SA17A.4882],SA17A.644053,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KASTROP,MARVIN,,,,3122 BEN HOGAN PL,,BILLINGS,MT,59106,RETIRED,RETIRED,45.0,2020-06-27,45.0,,EARMARKED THROUGH WINRED [SA17A.4880],SA17A.644055,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KASTROP,MARVIN,,,,3122 BEN HOGAN PL,,BILLINGS,MT,59106,RETIRED,RETIRED,25.0,2020-06-29,70.0,,EARMARKED THROUGH WINRED [SA17A.4881],SA17A.644056,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KATZENBERGER,LOREN,,,,4343 E BASELINE RD,,BELGRADE,MT,59714,RETIRED,RETIRED,100.0,2020-06-01,100.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.816659,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KAZARIAN,CHRISTOPHER,,MR,,710 BARNWOOD PL,,BILLINGS,MT,59102,NATIONAL CLAIM SERVICES,SR CLAIM SPECIALIST,42.0,2020-06-29,107.62,,EARMARKED THROUGH WINRED [SA17A.4880],SA17A.500195,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KELLY,JOSEPH,,,,1001 S MAIN ST,,KALISPELL,MT,59901,RETIRED,RETIRED,50.0,2020-06-05,50.0,,,SA17A.159375,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KENCK,HARRY,R,MR,,32105 PINEY MEADOWS LN,,HUSON,MT,59846,RETIRED,RETIRED,200.0,2020-06-15,200.0,,,SA17A.817781,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KIMP,KEVIN,,,,70 ANGEL LN,,HAMILTON,MT,59840,WIMPS BODYS,SELF-EMPLOYED,50.0,2020-06-04,50.0,,EARMARKED THROUGH WINRED [SA17A.4850],SA17A.819057,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KINAMON,MONTE,,,,24980 MT HIGHWAY 200 E,,BONNER,MT,59823,CENTURYLINK,COMMUNICATION TECH,35.0,2020-06-17,110.0,,,SA17A.501670,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KING,SCOTT,,,,4182 OLD PETTY CREEK RD,,ALBERTON,MT,59820,SELF-EMPLOYED,CONCRETE,41.0,2020-06-29,72.5,,EARMARKED THROUGH WINRED [SA17A.4881],SA17A.646508,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KING,TRACEY,,,,3126 DATURA DR,,BILLINGS,MT,59102,CAPITAL REALTY GROUP,PROPERTY MGR,100.0,2020-06-19,212.5,,EARMARKED THROUGH WINRED [SA17A.4865],SA17A.501880,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KINGSTON,LOUISE,,,,458 WILCOX LN,,CORVALLIS,MT,59828,SELF-EMPLOYED,PIANO INSTRUCTOR,10.0,2020-06-29,77.5,,EARMARKED THROUGH WINRED [SA17A.4881],SA17A.318202,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KINGSTON,LOUISE,,,,458 WILCOX LN,,CORVALLIS,MT,59828,SELF-EMPLOYED,PIANO INSTRUCTOR,5.0,2020-06-30,82.5,,EARMARKED THROUGH WINRED [SA17A.4882],SA17A.318203,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KIRBY,DONALD,,MR,,4895 BIRDSEYE RD,,HELENA,MT,59602,USAF,RECRUITER,50.0,2020-06-23,87.5,,EARMARKED THROUGH WINRED [SA17A.4867],SA17A.646682,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KIRBY,KRISTIE,,,,123 BENNETT DR,,BOZEMAN,MT,59715,BHHS,REALTOR,100.0,2020-06-14,175.0,,EARMARKED THROUGH WINRED [SA17A.4858],SA17A.646694,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KNAPP,SHANNON,,,,256 LAKE BLAINE DR,,KALISPELL,MT,59901,RETIRED,RETIRED,50.0,2020-06-12,50.0,,EARMARKED THROUGH WINRED [SA17A.4857],SA17A.647638,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KNAPP,SHANNON,,,,256 LAKE BLAINE DR,,KALISPELL,MT,59901,RETIRED,RETIRED,50.0,2020-06-14,100.0,,EARMARKED THROUGH WINRED [SA17A.4858],SA17A.647639,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KNIGHT,KAY,,,,3809 9TH AVE S,,GREAT FALLS,MT,59405,RETIRED,RETIRED,42.0,2020-06-29,42.0,,EARMARKED THROUGH WINRED [SA17A.4881],SA17A.820517,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KOCH,R,SCOTT,,,934 GROUSEBERRY ST,,BILLINGS,MT,59106,WHITEWOOD TRANSPORT INC,CFO,100.0,2020-06-04,100.0,,EARMARKED THROUGH WINRED [SA17A.4849],SA17A.820871,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KOENIG,KAREN,,,,220 HIGHLAND DR,,KALISPELL,MT,59901,KRMC,RN,300.0,2020-06-27,386.25,,EARMARKED THROUGH WINRED [SA17A.4880],SA17A.260538,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KOSS,BILL,,,,23 THISTLE DR,,ROUNDUP,MT,59072,RETIRED,RETIRED,10.0,2020-06-09,10.0,,EARMARKED THROUGH WINRED [SA17A.4854],SA17A.648850,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KOSS,BILL,,,,23 THISTLE DR,,ROUNDUP,MT,59072,RETIRED,RETIRED,10.0,2020-06-29,20.0,,EARMARKED THROUGH WINRED [SA17A.4880],SA17A.648851,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KOSTER,MAYELA,,MRS,,428 N 11TH AVE,,BOZEMAN,MT,59715,RENAISSANCE MONTESSORI,TEACHER,35.0,2020-06-04,35.0,,,SA17A.648871,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LACHAPELLE,MARK,,,,770 DAMARELL RD,,BOZEMAN,MT,59718,MT DOJ,INVESTIGATOR,-125.0,2020-06-14,100.0,,EARMARKED THROUGH WINRED [SA17A.4853],SA17A.218182,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LACHAPELLE,MARK,,,,770 DAMARELL RD,,BOZEMAN,MT,59718,MT DOJ,INVESTIGATOR,50.0,2020-06-30,150.0,,EARMARKED THROUGH WINRED [SA17A.4881],SA17A.218183,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LAFLEX,DENISE,GAIL,MS,,392 COUNTRYMAN CREEK RD,,COLUMBUS,MT,59019,QUINN COULEE TACK,OWNER,25.0,2020-06-29,90.32,,EARMARKED THROUGH WINRED [SA17A.4881],SA17A.397966,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LAGERQUIST,JOHN,,MR,,937 HARRAHS CT,,HELENA,MT,59602,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,50.0,2020-06-30,50.0,,EARMARKED THROUGH WINRED [SA17A.4881],SA17A.823989,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LAIB,TAMARA,B,,,1310 BITTERROOT RD,,HELENA,MT,59602,VALLEY HUB LLC,CASINOTAVERN OWNER,50.0,2020-06-02,50.0,,,SA17A.824069,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LAIRD,SALLY,,,,200 BRIDGER VIEW DR,,BELGRADE,MT,59714,NORTHWESTERN ENERGY,ADMINISTRATOR,25.0,2020-06-05,25.0,,EARMARKED THROUGH WINRED [SA17A.4851],SA17A.319788,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LAIRD,SALLY,,,,200 BRIDGER VIEW DR,,BELGRADE,MT,59714,NORTHWESTERN ENERGY,ADMINISTRATOR,25.0,2020-06-11,66.27,,EARMARKED THROUGH WINRED [SA17A.4853],SA17A.319790,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LAIRD,SALLY,,,,200 BRIDGER VIEW DR,,BELGRADE,MT,59714,NORTHWESTERN ENERGY,ADMINISTRATOR,25.0,2020-06-14,91.27,,EARMARKED THROUGH WINRED [SA17A.4858],SA17A.319791,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LAIRD,SALLY,,,,200 BRIDGER VIEW DR,,BELGRADE,MT,59714,NORTHWESTERN ENERGY,ADMINISTRATOR,25.0,2020-06-14,116.27,,EARMARKED THROUGH WINRED [SA17A.4858],SA17A.319792,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LAMBERT,DORETTA,,,,1405 AVENUE F,,BILLINGS,MT,59102,BILLINGS PUBLIC SCHOOLS,PUBLIC SCHOOL TEACHER,50.0,2020-06-17,76.25,,EARMARKED THROUGH WINRED [SA17A.4863],SA17A.651270,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LAROCHE,JAMES,,,,PO BOX 10984,,BOZEMAN,MT,59719,SELF-EMPLOYED,CONSTRUCTION,50.0,2020-06-01,50.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.320215,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LAROCHE,JAMES,,,,PO BOX 10984,,BOZEMAN,MT,59719,SELF-EMPLOYED,CONSTRUCTION,42.0,2020-06-11,92.0,,EARMARKED THROUGH WINRED [SA17A.4857],SA17A.320216,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LAROCHE,JAMES,,,,PO BOX 10984,,BOZEMAN,MT,59719,SELF-EMPLOYED,CONSTRUCTION,50.0,2020-06-14,142.0,,EARMARKED THROUGH WINRED [SA17A.4858],SA17A.320217,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LAROCHE,JAMES,,,,PO BOX 10984,,BOZEMAN,MT,59719,SELF-EMPLOYED,CONSTRUCTION,42.0,2020-06-14,184.0,,EARMARKED THROUGH WINRED [SA17A.4858],SA17A.320218,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LAROCHE,JAMES,,,,PO BOX 10984,,BOZEMAN,MT,59719,SELF-EMPLOYED,CONSTRUCTION,42.0,2020-06-30,226.0,,EARMARKED THROUGH WINRED [SA17A.4882],SA17A.320219,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LARSON,GRACE,E,,,520 14TH ST E,,KALISPELL,MT,59901,RETIRED,RETIRED,25.0,2020-06-13,25.0,,EARMARKED THROUGH WINRED [SA17A.4858],SA17A.652441,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LARSON,GRACE,E,,,520 14TH ST E,,KALISPELL,MT,59901,RETIRED,RETIRED,25.0,2020-06-14,50.0,,EARMARKED THROUGH WINRED [SA17A.4858],SA17A.652442,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LARSON,RALPH,,,,PO BOX 880,,CORVALLIS,MT,59828,RETIRED,RETIRED,42.0,2020-06-30,73.5,,EARMARKED THROUGH WINRED [SA17A.4882],SA17A.652474,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LAWLER,DEAN,,,,508 2ND ST W,,ROUNDUP,MT,59072,FERGUS ELECTRIC COOPERATIVE,ELECTRICAL LINEMAN,5.0,2020-06-09,5.0,,,SA17A.652998,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LAWLER,DEAN,,,,508 2ND ST W,,ROUNDUP,MT,59072,FERGUS ELECTRIC COOPERATIVE,ELECTRICAL LINEMAN,10.0,2020-06-30,15.0,,,SA17A.652999,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LAWRENCE,KATHY,,,,2639 ROCKWOOD ST,,BILLINGS,MT,59101,BILLINGS PUBLIC SCHOOLS,SECRETARY,25.0,2020-06-13,25.0,,,SA17A.826011,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LAWRENCE,LAURIE,,,,1871 E BROADWAY ST,,MILLTOWN,MT,59851,RETIRED,RETIRED,42.0,2020-06-12,42.0,,,SA17A.653061,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LAWRENCE,LAURIE,,,,1871 E BROADWAY ST,,MILLTOWN,MT,59851,RETIRED,RETIRED,42.0,2020-06-15,84.0,,,SA17A.653062,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LAWSON,TIMOTHY,,,,PO BOX 11003,,KALISPELL,MT,59904,NOMAD GCS,EKECTRICIAN,45.0,2020-06-14,45.0,,EARMARKED THROUGH WINRED [SA17A.4858],SA17A.506484,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LAWSON,TIMOTHY,,,,PO BOX 11003,,KALISPELL,MT,59904,NOMAD GCS,EKECTRICIAN,45.0,2020-06-21,90.0,,EARMARKED THROUGH WINRED [SA17A.4866],SA17A.506485,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LAWSON,TIMOTHY,,,,PO BOX 11003,,KALISPELL,MT,59904,NOMAD GCS,EKECTRICIAN,45.0,2020-06-28,135.0,,EARMARKED THROUGH WINRED [SA17A.4880],SA17A.506486,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LEAL,DONALD,R,MR,,PO BOX 54,,PRAY,MT,59065,RETIRED,RETIRED,125.0,2020-06-27,395.0,,EARMARKED THROUGH WINRED [SA17A.4880],SA17A.653402,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LEE,DARRYL,,,,5635 FAIRVIEW LN,,FLORENCE,MT,59833,SELF-EMPLOYED,SALES,25.0,2020-06-30,81.25,,EARMARKED THROUGH WINRED [SA17A.4881],SA17A.506930,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LEETE,SCOTT,,,,237 HILLCREST DR,,HAMILTON,MT,59840,RAVALL COUNTY SHERIFFS OFFICE,LAW ENFORCEMENT,35.0,2020-06-13,35.0,,,SA17A.653937,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LEETE,SCOTT,,,,237 HILLCREST DR,,HAMILTON,MT,59840,RAVALL COUNTY SHERIFFS OFFICE,LAW ENFORCEMENT,35.0,2020-06-26,70.0,,,SA17A.653938,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LEFORCE,CODEE,C,,,PO BOX 662,,THOMPSON FALLS,MT,59873,RETIRED,RETIRED,50.0,2020-06-08,102.5,,,SA17A.653996,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LEHMAN,GREG,,,,607 S CENTER AVE,,MILES CITY,MT,59301,RETIRED,RETIRED,25.0,2020-06-08,56.5,,,SA17A.399661,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LEHMAN,GREG,,,,607 S CENTER AVE,,MILES CITY,MT,59301,RETIRED,RETIRED,25.0,2020-06-30,100.25,,EARMARKED THROUGH WINRED [SA17A.4881],SA17A.399663,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LETELLIER,ROBERT,,,,2120 S RESERVE ST,,MISSOULA,MT,59801,CFI,TRUCK DRIVER,100.0,2020-06-28,100.0,,EARMARKED THROUGH WINRED [SA17A.4880],SA17A.827867,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LIND,JOHN,C,MR,,PO BOX 344,,ULM,MT,59485,SELF-EMPLOYED,REALTOR BROKER OWNER,63.0,2020-06-30,63.0,,EARMARKED THROUGH WINRED [SA17A.4881],SA17A.828869,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LINDON,SUSAN,,,,274 BONNIE LN,,BILLINGS,MT,59101,NOT EMPLOYED,NOT EMPLOYED,10.0,2020-06-06,10.0,,EARMARKED THROUGH WINRED [SA17A.4851],SA17A.400542,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LINDON,SUSAN,,,,274 BONNIE LN,,BILLINGS,MT,59101,NOT EMPLOYED,NOT EMPLOYED,35.0,2020-06-08,120.0,,EARMARKED THROUGH WINRED [SA17A.4854],SA17A.400544,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LINDSETH,MELEEA,,,,2601 26TH ST S,,GREAT FALLS,MT,59405,HOMEMAKER,HOMEMAKER,42.0,2020-06-30,94.5,,,SA17A.508485,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LINJALA,SHARON,L,MS,,4900 BUCKHOUSE LN,,MISSOULA,MT,59804,RETIRED,RETIRED,42.0,2020-06-22,73.5,,EARMARKED THROUGH WINRED [SA17A.4866],SA17A.508568,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LINJALA,SHARON,L,MS,,4900 BUCKHOUSE LN,,MISSOULA,MT,59804,RETIRED,RETIRED,42.0,2020-06-30,115.5,,EARMARKED THROUGH WINRED [SA17A.4882],SA17A.508569,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LOHOF,DUSTIN,,,,433 E IDAHO 220,,KALISPELL,MT,59901,SELF-EMPLOYED,CONSTRUCTION,25.0,2020-06-25,25.0,,EARMARKED THROUGH WINRED [SA17A.4870],SA17A.830075,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LOUNSBERRY,DIANE,,,,PO BOX 1306,,BOULDER,MT,59632,RETIRED,RETIRED,42.0,2020-06-14,57.75,,EARMARKED THROUGH WINRED [SA17A.4858],SA17A.509686,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LOUNSBERRY,DIANE,,,,PO BOX 1306,,BOULDER,MT,59632,RETIRED,RETIRED,42.0,2020-06-27,99.75,,EARMARKED THROUGH WINRED [SA17A.4880],SA17A.509687,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LOVE,BILLIE,B,,,532 STONEGATE DR,,BOZEMAN,MT,59715,RETIRED,RETIRED,35.0,2020-06-04,129.5,,,SA17A.123770,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LOVE,BILLIE,B,,,532 STONEGATE DR,,BOZEMAN,MT,59715,RETIRED,RETIRED,42.0,2020-06-13,229.25,,,SA17A.123773,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LOVE,BILLIE,B,,,532 STONEGATE DR,,BOZEMAN,MT,59715,RETIRED,RETIRED,42.0,2020-06-14,271.25,,EARMARKED THROUGH WINRED [SA17A.4858],SA17A.123774,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LOVE,BILLIE,B,,,532 STONEGATE DR,,BOZEMAN,MT,59715,RETIRED,RETIRED,42.0,2020-06-29,607.25,,EARMARKED THROUGH WINRED [SA17A.4880],SA17A.123777,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LOWITZ,DAVE,E,MR,,302 2ND ST W,,KALISPELL,MT,59901,SELF-EMPLOYED,UPHOLSTERER,42.0,2020-06-06,57.75,,,SA17A.657909,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LUCULESCU,DAN,,,,117 MEADOW DR,,HELENA,MT,59601,CAP PAVING,OPERATOR,100.0,2020-06-16,100.0,,EARMARKED THROUGH WINRED [SA17A.4863],SA17A.831463,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LUINSTRA,MARY,,,,2906 4TH AVE N,,GREAT FALLS,MT,59401,LUINSTRA LAW OFFICE,PARALEGAL,42.0,2020-06-06,42.0,,EARMARKED THROUGH WINRED [SA17A.4851],SA17A.658262,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LUINSTRA,MARY,,,,2906 4TH AVE N,,GREAT FALLS,MT,59401,LUINSTRA LAW OFFICE,PARALEGAL,42.0,2020-06-14,84.0,,EARMARKED THROUGH WINRED [SA17A.4858],SA17A.658263,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LUKEHART,ROCHELLE,,,,PO BOX 1002,,PLAINS,MT,59859,LIMERICK INC,RN IBCLC,25.0,2020-06-14,25.0,,EARMARKED THROUGH WINRED [SA17A.4858],SA17A.658301,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LUNDBERG,GRETCHEN,,,,3055 BRANDING IRON RD,,BOZEMAN,MT,59715,HEAVENLIGHT PRESS,EDITOR,25.0,2020-06-13,40.0,,,SA17A.322770,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LUNDBERG,GRETCHEN,,,,3055 BRANDING IRON RD,,BOZEMAN,MT,59715,HEAVENLIGHT PRESS,EDITOR,25.0,2020-06-14,65.0,,EARMARKED THROUGH WINRED [SA17A.4858],SA17A.322771,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LUNDBERG,GRETCHEN,,,,3055 BRANDING IRON RD,,BOZEMAN,MT,59715,HEAVENLIGHT PRESS,EDITOR,25.0,2020-06-14,90.0,,EARMARKED THROUGH WINRED [SA17A.4858],SA17A.322772,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LUNDBERG,GRETCHEN,,,,3055 BRANDING IRON RD,,BOZEMAN,MT,59715,HEAVENLIGHT PRESS,EDITOR,20.0,2020-06-29,110.0,,EARMARKED THROUGH WINRED [SA17A.4880],SA17A.322773,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LYBECK,ELIZABETH,,,,PO BOX 1595,,CHINOOK,MT,59523,SELF-EMPLOYED,CPA FARMER RANCHER,100.0,2020-06-10,100.0,,,SA17A.832047,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MACKENZIE,KIRK,,,,11171 SEERY DR,,BIGFORK,MT,59911,RETIRED,RETIRED,15.0,2020-06-03,15.0,,EARMARKED THROUGH WINRED [SA17A.4848],SA17A.510966,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MACKENZIE,KIRK,,,,11171 SEERY DR,,BIGFORK,MT,59911,RETIRED,RETIRED,100.0,2020-06-07,115.0,,EARMARKED THROUGH WINRED [SA17A.4851],SA17A.510967,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MACKENZIE,KIRK,,,,11171 SEERY DR,,BIGFORK,MT,59911,RETIRED,RETIRED,100.0,2020-06-27,215.0,,EARMARKED THROUGH WINRED [SA17A.4880],SA17A.510968,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MADERA,KATHERINE,,MS,,PO BOX 443,,MANHATTAN,MT,59741,RETIRED,RETIRED,250.0,2020-06-04,250.0,,EARMARKED THROUGH WINRED [SA17A.4849],SA17A.323294,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MADERA,KATHERINE,,MS,,PO BOX 443,,MANHATTAN,MT,59741,RETIRED,RETIRED,250.0,2020-06-04,500.0,,EARMARKED THROUGH WINRED [SA17A.4849],SA17A.323295,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MADERA,KATHERINE,,MS,,PO BOX 443,,MANHATTAN,MT,59741,RETIRED,RETIRED,250.0,2020-06-14,825.0,,EARMARKED THROUGH WINRED [SA17A.4858],SA17A.323298,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MALEK,GERRY,B,,,PO BOX 102,,LINCOLN,MT,59639,RETIRED,RETIRED,50.0,2020-06-16,50.0,,,SA17A.833565,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MALONE,RICK,,,,2264 WYOMING ST,,MISSOULA,MT,59801,RETIRED,RETIRED,35.0,2020-06-24,35.0,,EARMARKED THROUGH WINRED [SA17A.4869],SA17A.833759,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MANNING,DAN,,,,439 GRAND DR,179,BIGFORK,MT,59911,SELF-EMPLOYED,RANCHER,42.0,2020-06-25,42.0,,,SA17A.834199,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MARTHIS,CORALIS,,,,126 STRYKER PEAK TRL,,KALISPELL,MT,59901,RETIRED,RETIRED,10.1,2020-06-14,110.6,,EARMARKED THROUGH WINRED [SA17A.4858],SA17A.264488,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MARTIN,JAMES R,,MR,,193 SUMMER RIDGE RD,,BOZEMAN,MT,59715,RETIRED,RETIRED,1000.0,2020-06-27,1000.0,,EARMARKED THROUGH WINRED [SA17A.4880],SA17A.923093,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MARTIN,PAUL,H,MR,,110 SAGE LN,,KALISPELL,MT,59901,RETIRED,RETIRED,35.0,2020-06-20,110.0,,,SA17A.28662,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
