filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Hernandez,Brett,,,,1 Calle Jesus Gomez,Apt 203,Rincon,PR,00677,None,None,2.7,2019-12-14,301.6,,* Earmarked Contribution: See Below,14545053,14545053E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hernandez,Brett,,,,1 Calle Jesus Gomez,Apt 203,Rincon,PR,00677,None,None,6.0,2019-12-19,310.3,,* Earmarked Contribution: See Below,14628774,14628774E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hernandez,Brett,,,,1 Calle Jesus Gomez,Apt 203,Rincon,PR,00677,None,None,2.7,2019-12-19,310.3,,* Earmarked Contribution: See Below,14657613,14657613E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hernandez,Brett,,,,1 Calle Jesus Gomez,Apt 203,Rincon,PR,00677,None,None,2.0,2019-12-22,312.3,,* Earmarked Contribution: See Below,14701016,14701016E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hernandez,Brett,,,,1 Calle Jesus Gomez,Apt 203,Rincon,PR,00677,None,None,2.7,2019-12-23,315.0,,* Earmarked Contribution: See Below,14753887,14753887E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hernandez,Brett,,,,1 Calle Jesus Gomez,Apt 203,Rincon,PR,00677,None,None,1.0,2019-12-25,316.0,,* Earmarked Contribution: See Below,14775969,14775969E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hernandez,Brett,,,,1 Calle Jesus Gomez,Apt 203,Rincon,PR,00677,None,None,2.7,2019-12-26,318.7,,* Earmarked Contribution: See Below,14789492,14789492E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hernandez,Brett,,,,1 Calle Jesus Gomez,Apt 203,Rincon,PR,00677,None,None,1.0,2019-12-31,325.1,,* Earmarked Contribution: See Below,15255563,15255563E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hernandez,Brett,,,,1 Calle Jesus Gomez,Apt 203,Rincon,PR,00677,None,None,2.7,2019-12-31,325.1,,* Earmarked Contribution: See Below,15312017,15312017E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hernandez,Brett,,,,1 Calle Jesus Gomez,Apt 203,Rincon,PR,00677,None,None,2.7,2019-12-31,325.1,,* Earmarked Contribution: See Below,15394105,15394105E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hernandez,Ivan O.,,,,KK11 Calle Orchid,,San Juan,PR,00926,Self,Civil Engineer,27.0,2019-10-07,1855.0,,* Earmarked Contribution: See Below,13388117,13388117E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hernandez,Ivan O.,,,,KK11 Calle Orchid,,San Juan,PR,00926,Self,Civil Engineer,27.0,2019-10-16,1882.0,,* Earmarked Contribution: See Below,13530142,13530142E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hernandez,Ivan O.,,,,KK11 Calle Orchid,,San Juan,PR,00926,Self,Civil Engineer,27.0,2019-10-22,1909.0,,* Earmarked Contribution: See Below,13640757,13640757E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hernandez,Ivan O.,,,,KK11 Calle Orchid,,San Juan,PR,00926,Self,Civil Engineer,13.5,2019-10-26,1949.5,,* Earmarked Contribution: See Below,13689769,13689769E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hernandez,Ivan O.,,,,KK11 Calle Orchid,,San Juan,PR,00926,Self,Civil Engineer,27.0,2019-10-25,1949.5,,* Earmarked Contribution: See Below,13697833,13697833E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hernandez,Ivan O.,,,,KK11 Calle Orchid,,San Juan,PR,00926,Self,Civil Engineer,27.0,2019-10-31,1976.5,,* Earmarked Contribution: See Below,13800034,13800034E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hernandez,Ivan O.,,,,KK11 Calle Orchid,,San Juan,PR,00926,Self,Civil Engineer,27.0,2019-11-02,2003.5,,* Earmarked Contribution: See Below,13824017,13824017E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hernandez,Ivan O.,,,,KK11 Calle Orchid,,San Juan,PR,00926,Self,Civil Engineer,27.0,2019-11-08,2030.5,,* Earmarked Contribution: See Below,13911358,13911358E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hernandez,Ivan O.,,,,KK11 Calle Orchid,,San Juan,PR,00926,Self,Civil Engineer,27.0,2019-11-20,2057.5,,* Earmarked Contribution: See Below,14098823,14098823E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hernandez,Ivan O.,,,,KK11 Calle Orchid,,San Juan,PR,00926,Self,Civil Engineer,27.0,2019-11-21,2084.5,,* Earmarked Contribution: See Below,14133846,14133846E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hernandez,Ivan O.,,,,KK11 Calle Orchid,,San Juan,PR,00926,Self,Civil Engineer,27.0,2019-12-11,2123.5,,* Earmarked Contribution: See Below,14461646,14461646E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hernandez,Ivan O.,,,,KK11 Calle Orchid,,San Juan,PR,00926,Self,Civil Engineer,12.0,2019-12-11,2123.5,,* Earmarked Contribution: See Below,14463499,14463499E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hernandez,Ivan O.,,,,KK11 Calle Orchid,,San Juan,PR,00926,Self,Civil Engineer,27.0,2019-12-12,2150.5,,* Earmarked Contribution: See Below,14493151,14493151E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hernandez,Ivan O.,,,,KK11 Calle Orchid,,San Juan,PR,00926,Self,Civil Engineer,27.0,2019-12-15,2177.5,,* Earmarked Contribution: See Below,14550399,14550399E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hernandez,Ivan O.,,,,KK11 Calle Orchid,,San Juan,PR,00926,Self,Civil Engineer,146.9,2019-12-17,2324.4,,* Earmarked Contribution: See Below,14592916,14592916E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hernandez,Ivan O.,,,,KK11 Calle Orchid,,San Juan,PR,00926,Self,Civil Engineer,2.7,2019-12-23,2327.1,,* Earmarked Contribution: See Below,14757721,14757721E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hernandez,Ivan O.,,,,KK11 Calle Orchid,,San Juan,PR,00926,Self,Civil Engineer,27.0,2019-12-24,2354.1,,* Earmarked Contribution: See Below,14768226,14768226E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hernandez,Ivan O.,,,,KK11 Calle Orchid,,San Juan,PR,00926,Self,Civil Engineer,27.0,2019-12-28,2381.1,,* Earmarked Contribution: See Below,15188813,15188813E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hernandez,Ivan O.,,,,KK11 Calle Orchid,,San Juan,PR,00926,Self,Civil Engineer,3.0,2019-12-31,2434.1,,* Earmarked Contribution: See Below,15244240,15244240E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hernandez,Ivan O.,,,,KK11 Calle Orchid,,San Juan,PR,00926,Self,Civil Engineer,50.0,2019-12-31,2434.1,,* Earmarked Contribution: See Below,15352519,15352519E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hogel,Matt,,,,14 Calle Celis Aguilera,,San Juan,PR,00925,Hospital,Admin,2.7,2019-10-01,654.64,,* Earmarked Contribution: See Below,13307115,13307115E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hogel,Matt,,,,14 Calle Celis Aguilera,,San Juan,PR,00925,Hospital,Admin,27.0,2019-10-19,681.64,,* Earmarked Contribution: See Below,13574236,13574236E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hogel,Matt,,,,14 Calle Celis Aguilera,,San Juan,PR,00925,Hospital,Admin,27.0,2019-11-19,708.64,,* Earmarked Contribution: See Below,14056476,14056476E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hogel,Matt,,,,14 Calle Celis Aguilera,,San Juan,PR,00925,Hospital,Admin,35.0,2019-12-12,743.64,,* Earmarked Contribution: See Below,14489813,14489813E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hogel,Matt,,,,14 Calle Celis Aguilera,,San Juan,PR,00925,Hospital,Admin,27.0,2019-12-19,770.64,,* Earmarked Contribution: See Below,14629013,14629013E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Huertas,Sarah,,,,6 A Calle Washington,,San Juan,PR,00907,University Of Puerto Rico,Physician/ Professsor,25.0,2019-10-18,910.7,,* Earmarked Contribution: See Below,13582491,13582491E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Huertas,Sarah,,,,6 A Calle Washington,,San Juan,PR,00907,University Of Puerto Rico,Physician/ Professsor,6.0,2019-10-31,916.7,,* Earmarked Contribution: See Below,13800780,13800780E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Huertas,Sarah,,,,6 A Calle Washington,,San Juan,PR,00907,University Of Puerto Rico,Physician/ Professsor,25.0,2019-11-18,941.7,,* Earmarked Contribution: See Below,14028426,14028426E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Huertas,Sarah,,,,6 A Calle Washington,,San Juan,PR,00907,University Of Puerto Rico,Physician/ Professsor,27.0,2019-11-25,968.7,,* Earmarked Contribution: See Below,14190746,14190746E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Huertas,Sarah,,,,6 A Calle Washington,,San Juan,PR,00907,University Of Puerto Rico,Physician/ Professsor,25.0,2019-12-18,993.7,,* Earmarked Contribution: See Below,14599522,14599522E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Huertas,Sarah,,,,6 A Calle Washington,,San Juan,PR,00907,University Of Puerto Rico,Physician/ Professsor,250.0,2019-12-28,1243.7,,* Earmarked Contribution: See Below,15076106,15076106E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Georas,Chloe,,,,418 Calle 12 De Octubre,,San Juan,PR,00918,University Of Puerto Rico,Professor,50.0,2019-11-19,231.0,,* Earmarked Contribution: See Below,14058695,14058695E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lilyestrom,Craig,,,,Cond Pavillion Court 161 Cesar Gon,Apt 69,San Juan,PR,00918,Not Employed,Not Employed,5.0,2019-10-04,795.5,,* Earmarked Contribution: See Below,13358205,13358205E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lilyestrom,Craig,,,,Cond Pavillion Court 161 Cesar Gon,Apt 69,San Juan,PR,00918,Not Employed,Not Employed,5.0,2019-10-05,795.5,,* Earmarked Contribution: See Below,13360223,13360223E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lilyestrom,Craig,,,,Cond Pavillion Court 161 Cesar Gon,Apt 69,San Juan,PR,00918,Not Employed,Not Employed,5.0,2019-10-10,800.5,,* Earmarked Contribution: See Below,13419452,13419452E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lilyestrom,Craig,,,,Cond Pavillion Court 161 Cesar Gon,Apt 69,San Juan,PR,00918,Not Employed,Not Employed,2.7,2019-10-15,805.9,,* Earmarked Contribution: See Below,13491445,13491445E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lilyestrom,Craig,,,,Cond Pavillion Court 161 Cesar Gon,Apt 69,San Juan,PR,00918,Not Employed,Not Employed,2.7,2019-10-15,805.9,,* Earmarked Contribution: See Below,13517228,13517228E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lilyestrom,Craig,,,,Cond Pavillion Court 161 Cesar Gon,Apt 69,San Juan,PR,00918,Not Employed,Not Employed,27.0,2019-10-19,832.9,,* Earmarked Contribution: See Below,13556330,13556330E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lilyestrom,Craig,,,,Cond Pavillion Court 161 Cesar Gon,Apt 69,San Juan,PR,00918,Not Employed,Not Employed,2.7,2019-10-21,835.6,,* Earmarked Contribution: See Below,13629818,13629818E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lilyestrom,Craig,,,,Cond Pavillion Court 161 Cesar Gon,Apt 69,San Juan,PR,00918,Not Employed,Not Employed,27.0,2019-10-25,862.6,,* Earmarked Contribution: See Below,13694826,13694826E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lilyestrom,Craig,,,,Cond Pavillion Court 161 Cesar Gon,Apt 69,San Juan,PR,00918,Not Employed,Not Employed,3.0,2019-10-29,865.6,,* Earmarked Contribution: See Below,13733221,13733221E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lilyestrom,Craig,,,,Cond Pavillion Court 161 Cesar Gon,Apt 69,San Juan,PR,00918,Not Employed,Not Employed,3.0,2019-10-31,868.6,,* Earmarked Contribution: See Below,13783665,13783665E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lilyestrom,Craig,,,,Cond Pavillion Court 161 Cesar Gon,Apt 69,San Juan,PR,00918,Not Employed,Not Employed,13.5,2019-11-11,882.1,,* Earmarked Contribution: See Below,13930641,13930641E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lilyestrom,Craig,,,,Cond Pavillion Court 161 Cesar Gon,Apt 69,San Juan,PR,00918,Not Employed,Not Employed,27.0,2019-11-19,914.1,,* Earmarked Contribution: See Below,14046145,14046145E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lilyestrom,Craig,,,,Cond Pavillion Court 161 Cesar Gon,Apt 69,San Juan,PR,00918,Not Employed,Not Employed,5.0,2019-11-19,914.1,,* Earmarked Contribution: See Below,14068383,14068383E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lilyestrom,Craig,,,,Cond Pavillion Court 161 Cesar Gon,Apt 69,San Juan,PR,00918,Not Employed,Not Employed,2.7,2019-11-20,916.8,,* Earmarked Contribution: See Below,14094681,14094681E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lilyestrom,Craig,,,,Cond Pavillion Court 161 Cesar Gon,Apt 69,San Juan,PR,00918,Not Employed,Not Employed,2.7,2019-11-26,919.5,,* Earmarked Contribution: See Below,14204134,14204134E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lilyestrom,Craig,,,,Cond Pavillion Court 161 Cesar Gon,Apt 69,San Juan,PR,00918,Not Employed,Not Employed,2.7,2019-11-30,922.2,,* Earmarked Contribution: See Below,14275593,14275593E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lilyestrom,Craig,,,,Cond Pavillion Court 161 Cesar Gon,Apt 69,San Juan,PR,00918,Not Employed,Not Employed,5.0,2019-12-05,927.2,,* Earmarked Contribution: See Below,14357963,14357963E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lilyestrom,Craig,,,,Cond Pavillion Court 161 Cesar Gon,Apt 69,San Juan,PR,00918,Not Employed,Not Employed,2.7,2019-12-06,929.9,,* Earmarked Contribution: See Below,14383455,14383455E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lilyestrom,Craig,,,,Cond Pavillion Court 161 Cesar Gon,Apt 69,San Juan,PR,00918,Not Employed,Not Employed,2.7,2019-12-10,932.6,,* Earmarked Contribution: See Below,14438444,14438444E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lilyestrom,Craig,,,,Cond Pavillion Court 161 Cesar Gon,Apt 69,San Juan,PR,00918,Not Employed,Not Employed,5.0,2019-12-17,937.6,,* Earmarked Contribution: See Below,14587453,14587453E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lilyestrom,Craig,,,,Cond Pavillion Court 161 Cesar Gon,Apt 69,San Juan,PR,00918,Not Employed,Not Employed,2.7,2019-12-18,940.3,,* Earmarked Contribution: See Below,14607307,14607307E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lilyestrom,Craig,,,,Cond Pavillion Court 161 Cesar Gon,Apt 69,San Juan,PR,00918,Not Employed,Not Employed,27.0,2019-12-19,970.0,,* Earmarked Contribution: See Below,14626386,14626386E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lilyestrom,Craig,,,,Cond Pavillion Court 161 Cesar Gon,Apt 69,San Juan,PR,00918,Not Employed,Not Employed,2.7,2019-12-19,970.0,,* Earmarked Contribution: See Below,14634755,14634755E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lilyestrom,Craig,,,,Cond Pavillion Court 161 Cesar Gon,Apt 69,San Juan,PR,00918,Not Employed,Not Employed,5.0,2019-12-23,975.0,,* Earmarked Contribution: See Below,14753840,14753840E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lilyestrom,Craig,,,,Cond Pavillion Court 161 Cesar Gon,Apt 69,San Juan,PR,00918,Not Employed,Not Employed,2.7,2019-12-26,977.7,,* Earmarked Contribution: See Below,14795915,14795915E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lilyestrom,Craig,,,,Cond Pavillion Court 161 Cesar Gon,Apt 69,San Juan,PR,00918,Not Employed,Not Employed,2.7,2019-12-28,983.1,,* Earmarked Contribution: See Below,15082816,15082816E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lilyestrom,Craig,,,,Cond Pavillion Court 161 Cesar Gon,Apt 69,San Juan,PR,00918,Not Employed,Not Employed,2.7,2019-12-29,983.1,,* Earmarked Contribution: See Below,15086340,15086340E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lima Quinones,Jose T,,,,PO Box 16080,,San Juan,PR,00908,Self,MD,3.0,2019-10-11,242.7,,* Earmarked Contribution: See Below,13433107,13433107E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lima Quinones,Jose T,,,,PO Box 16080,,San Juan,PR,00908,Self,MD,10.0,2019-10-30,252.7,,* Earmarked Contribution: See Below,13752087,13752087E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lima Quinones,Jose T,,,,PO Box 16080,,San Juan,PR,00908,Self,MD,3.0,2019-11-11,255.7,,* Earmarked Contribution: See Below,13933883,13933883E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lima Quinones,Jose T,,,,PO Box 16080,,San Juan,PR,00908,Self,MD,10.0,2019-11-30,265.7,,* Earmarked Contribution: See Below,14260588,14260588E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lima Quinones,Jose T,,,,PO Box 16080,,San Juan,PR,00908,Self,MD,3.0,2019-12-11,268.7,,* Earmarked Contribution: See Below,14468257,14468257E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lima Quinones,Jose T,,,,PO Box 16080,,San Juan,PR,00908,Self,MD,10.0,2019-12-30,278.7,,* Earmarked Contribution: See Below,15202629,15202629E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lopez,Daniel,,,,7 -32 Jose Severo Quinones Clle,,Carolina,PR,00985,Gas Ideal PR,Manager,27.0,2019-10-19,378.0,,* Earmarked Contribution: See Below,13558804,13558804E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lopez,Daniel,,,,7 -32 Jose Severo Quinones Clle,,Carolina,PR,00985,Gas Ideal PR,Manager,27.0,2019-11-19,405.0,,* Earmarked Contribution: See Below,14070778,14070778E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lopez,Daniel,,,,7 -32 Jose Severo Quinones Clle,,Carolina,PR,00985,Gas Ideal PR,Manager,27.0,2019-11-27,432.0,,* Earmarked Contribution: See Below,14218819,14218819E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lopez,Daniel,,,,7 -32 Jose Severo Quinones Clle,,Carolina,PR,00985,Gas Ideal PR,Manager,27.0,2019-12-19,459.0,,* Earmarked Contribution: See Below,14620945,14620945E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lopez,Francisco,,,,267 Calle Sierra Morena,# 259,San Juan,PR,00926,Alight,Team Manager,2.7,2019-10-05,267.45,,* Earmarked Contribution: See Below,13356052,13356052E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lopez,Francisco,,,,267 Calle Sierra Morena,# 259,San Juan,PR,00926,Alight,Team Manager,27.0,2019-10-15,294.45,,* Earmarked Contribution: See Below,13501601,13501601E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lopez,Francisco,,,,267 Calle Sierra Morena,# 259,San Juan,PR,00926,Alight,Team Manager,5.0,2019-10-24,299.45,,* Earmarked Contribution: See Below,13663830,13663830E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lopez,Francisco,,,,267 Calle Sierra Morena,# 259,San Juan,PR,00926,Alight,Team Manager,10.0,2019-10-25,309.45,,* Earmarked Contribution: See Below,13703662,13703662E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lopez,Francisco,,,,267 Calle Sierra Morena,# 259,San Juan,PR,00926,Alight,Team Manager,27.0,2019-10-31,336.45,,* Earmarked Contribution: See Below,13800343,13800343E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lopez,Francisco,,,,267 Calle Sierra Morena,# 259,San Juan,PR,00926,Alight,Team Manager,27.0,2019-11-02,363.45,,* Earmarked Contribution: See Below,13822201,13822201E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lopez,Francisco,,,,267 Calle Sierra Morena,# 259,San Juan,PR,00926,Alight,Team Manager,10.0,2019-11-10,373.45,,* Earmarked Contribution: See Below,13928027,13928027E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lopez,Francisco,,,,267 Calle Sierra Morena,# 259,San Juan,PR,00926,Alight,Team Manager,20.0,2019-11-19,393.45,,* Earmarked Contribution: See Below,14068231,14068231E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lopez,Francisco,,,,267 Calle Sierra Morena,# 259,San Juan,PR,00926,Alight,Team Manager,15.0,2019-11-20,408.45,,* Earmarked Contribution: See Below,14120130,14120130E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lopez,Francisco,,,,267 Calle Sierra Morena,# 259,San Juan,PR,00926,Alight,Team Manager,10.0,2019-11-27,418.45,,* Earmarked Contribution: See Below,14222528,14222528E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lopez,Francisco,,,,267 Calle Sierra Morena,# 259,San Juan,PR,00926,Alight,Team Manager,10.0,2019-12-03,428.45,,* Earmarked Contribution: See Below,14331344,14331344E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lopez,Francisco,,,,267 Calle Sierra Morena,# 259,San Juan,PR,00926,Alight,Team Manager,20.0,2019-12-06,448.45,,* Earmarked Contribution: See Below,14392896,14392896E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lopez,Francisco,,,,267 Calle Sierra Morena,# 259,San Juan,PR,00926,Alight,Team Manager,10.0,2019-12-10,458.45,,* Earmarked Contribution: See Below,14444457,14444457E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lopez,Francisco,,,,267 Calle Sierra Morena,# 259,San Juan,PR,00926,Alight,Team Manager,27.0,2019-12-11,485.45,,* Earmarked Contribution: See Below,14460143,14460143E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lopez,Francisco,,,,267 Calle Sierra Morena,# 259,San Juan,PR,00926,Alight,Team Manager,27.0,2019-12-14,515.15,,* Earmarked Contribution: See Below,14535030,14535030E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lopez,Francisco,,,,267 Calle Sierra Morena,# 259,San Juan,PR,00926,Alight,Team Manager,2.7,2019-12-15,515.15,,* Earmarked Contribution: See Below,14557000,14557000E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lopez,Francisco,,,,267 Calle Sierra Morena,# 259,San Juan,PR,00926,Alight,Team Manager,10.0,2019-12-23,525.15,,* Earmarked Contribution: See Below,14755028,14755028E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lopez,Francisco,,,,267 Calle Sierra Morena,# 259,San Juan,PR,00926,Alight,Team Manager,10.0,2019-12-27,535.15,,* Earmarked Contribution: See Below,15209986,15209986E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lopez,Francisco,,,,267 Calle Sierra Morena,# 259,San Juan,PR,00926,Alight,Team Manager,27.0,2019-12-31,564.85,,* Earmarked Contribution: See Below,15294784,15294784E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lopez,Francisco,,,,267 Calle Sierra Morena,# 259,San Juan,PR,00926,Alight,Team Manager,2.7,2019-12-31,564.85,,* Earmarked Contribution: See Below,15311848,15311848E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lucena,Ruben J,,,,161 Calle Cesar Gonzalez,Apt 92,San Juan,PR,00918,Colon Morales PSC,Lawyer,12.0,2019-12-12,208.1,,* Earmarked Contribution: See Below,14483577,14483577E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lucena,Ruben J,,,,161 Calle Cesar Gonzalez,Apt 92,San Juan,PR,00918,Colon Morales PSC,Lawyer,10.0,2019-12-16,218.1,,* Earmarked Contribution: See Below,14572993,14572993E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lucena,Ruben J,,,,161 Calle Cesar Gonzalez,Apt 92,San Juan,PR,00918,Colon Morales PSC,Lawyer,2.7,2019-12-20,220.8,,* Earmarked Contribution: See Below,14718731,14718731E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lucena,Ruben J,,,,161 Calle Cesar Gonzalez,Apt 92,San Juan,PR,00918,Colon Morales PSC,Lawyer,2.7,2019-12-31,223.5,,* Earmarked Contribution: See Below,15320719,15320719E,SA17A,P2020,2020,C00696948,Bernie 2020
