filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Moore,Thomas,,,,PO Box 902,,New Castle,NH,03854,Invesco,Fund Manager,455.0,2020-05-28,1008.25,,* Earmarked Contribution: See Below,5331170,5331170E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Moore,Thomas,,,,PO Box 902,,New Castle,NH,03854,Invesco,Fund Manager,53.25,2020-05-28,1008.25,,,5385205,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Morgan,Kevin,,,,54 Split Oak Cir,,Chesterfield,NH,03443,Not Employed,Not Employed,25.0,2020-05-31,234.0,,* Earmarked Contribution: See Below,5487408,5487408E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Morgan,Kevin,,,,54 Split Oak Cir,,Chesterfield,NH,03443,Not Employed,Not Employed,42.0,2020-05-31,234.0,,* Earmarked Contribution: See Below,5487663,5487663E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Morrill,Stephen,,,,PO Box 121,,Madison,NH,03849,Not Employed,Not Employed,15.0,2020-05-09,363.25,,* Earmarked Contribution: See Below,4725939,4725939E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Morton,James,,,,18 Hampshire Dr,,Derry,NH,03038,Not Employed,Not Employed,22.0,2020-05-01,997.0,,* Earmarked Contribution: See Below,4514889,4514889E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Morton,James,,,,18 Hampshire Dr,,Derry,NH,03038,Not Employed,Not Employed,22.0,2020-05-08,1019.0,,* Earmarked Contribution: See Below,4693874,4693874E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Morton,James,,,,18 Hampshire Dr,,Derry,NH,03038,Not Employed,Not Employed,22.0,2020-05-15,1041.0,,* Earmarked Contribution: See Below,4892774,4892774E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Morton,James,,,,18 Hampshire Dr,,Derry,NH,03038,Not Employed,Not Employed,22.0,2020-05-22,1063.0,,* Earmarked Contribution: See Below,5143664,5143664E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Morton,James,,,,18 Hampshire Dr,,Derry,NH,03038,Not Employed,Not Employed,15.0,2020-05-26,1078.0,,* Earmarked Contribution: See Below,5241658,5241658E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Morton,James,,,,18 Hampshire Dr,,Derry,NH,03038,Not Employed,Not Employed,22.0,2020-05-29,1100.0,,* Earmarked Contribution: See Below,5366674,5366674E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Morton,Michael,,,,40 Isaac Perkins Rd,,Lyme,NH,03768,Google,Software Engineer,1000.0,2020-05-13,2000.0,,* Earmarked Contribution: See Below,4853546,4853546E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Moses,Gena,,,,23 Auburn St,,Concord,NH,03301,Not Employed,Not Employed,50.0,2020-05-22,600.0,,* Earmarked Contribution: See Below,6291642,6291642E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Moses,Robert,,,,23 Auburn St,,Concord,NH,03301,WAM Health Technologies L.P.,Member,100.0,2020-05-21,800.0,,* Earmarked Contribution: See Below,5096567,5096567E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Moses,Robert,,,,23 Auburn St,,Concord,NH,03301,WAM Health Technologies L.P.,Member,50.0,2020-05-22,850.0,,* Earmarked Contribution: See Below,6295047,6295047E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Muchi,Barbara,,,,3 Goldfinch Ln,,Nashua,NH,03062,Not Employed,Not Employed,25.0,2020-05-12,277.0,,* Earmarked Contribution: See Below,4826614,4826614E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mulley,Albert,,,,4 Parkway,,Hanover,NH,03755,Dartmouth College,Professor Of Medicine,2800.0,2020-05-31,2800.0,,* Earmarked Contribution: See Below,5478908,5478908E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Muns,Melanie,,,,5 Nersesian Way,,Hampton,NH,03842,Not Employed,Not Employed,150.0,2020-05-13,505.0,,* Earmarked Contribution: See Below,4840101,4840101E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Murphy,Ethel,M,,,263 Exeter River Lndg,,Exeter,NH,03833,Retired,Retired,200.0,2020-05-11,300.0,,,4875916,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Murphy,John,,,,30 Peaslee Rd,,Merrimack,NH,03054,Riverbed Technology,Engineer,300.0,2020-05-27,1000.0,,* Earmarked Contribution: See Below,5293688,5293688E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Murphy,John,,,,30 Peaslee Rd,,Merrimack,NH,03054,Riverbed Technology,Engineer,500.0,2020-05-27,1000.0,,* Earmarked Contribution: See Below,5294315,5294315E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Murray,Ryane,,,,18 Michael St,,Manchester,NH,03104,The Hype Agency,Events Coordinator,50.0,2020-05-06,210.0,,* Earmarked Contribution: See Below,4630566,4630566E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Murray,Ryane,,,,18 Michael St,,Manchester,NH,03104,The Hype Agency,Events Coordinator,25.0,2020-05-25,235.0,,* Earmarked Contribution: See Below,5233769,5233769E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nagle,John,,,,17 Atlantic Rd,,Windham,NH,03087,Information Requested,Information Requested,105.0,2020-05-22,450.0,,,5305991,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Walton,Benita,,,,PO Box 985,,Hanover,NH,03755,Self-Employed,Physician,15.0,2020-05-03,265.0,,* Earmarked Contribution: See Below,4565528,4565528E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Watkins,Barbara,,,,PO Box 117,,Harrisville,NH,03450,Not Employed,Not Employed,15.0,2020-05-30,210.0,,* Earmarked Contribution: See Below,5417350,5417350E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Weeks,Nanvy,,,,161 County Rd,,Bedford,NH,03110,Self-Employed,Bookkeeper,5.0,2020-05-29,235.0,,* Earmarked Contribution: See Below,5364589,5364589E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Welby,Loui,,,,710 Coolidge Ave,,Manchester,NH,03102,BAE Systems,Graphic Designer,100.0,2020-05-23,500.0,,* Earmarked Contribution: See Below,5185965,5185965E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wellers,Daniel,,,,PO Box 699,Apt 1507,Sunapee,NH,03782,SAP,Marketing,50.0,2020-05-20,225.0,,* Earmarked Contribution: See Below,5076938,5076938E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wellers,Daniel,,,,PO Box 699,Apt 1507,Sunapee,NH,03782,SAP,Marketing,50.0,2020-05-29,275.0,,* Earmarked Contribution: See Below,5403266,5403266E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wells,Roger,,,,35 Park Ave,,North Sutton,NH,03260,Not Employed,Not Employed,25.0,2020-05-01,430.0,,* Earmarked Contribution: See Below,4528913,4528913E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wells,Roger,,,,35 Park Ave,,North Sutton,NH,03260,Not Employed,Not Employed,25.0,2020-05-08,455.0,,* Earmarked Contribution: See Below,4692570,4692570E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wells,Roger,,,,35 Park Ave,,North Sutton,NH,03260,Not Employed,Not Employed,25.0,2020-05-15,480.0,,* Earmarked Contribution: See Below,4895524,4895524E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wells,Roger,,,,35 Park Ave,,North Sutton,NH,03260,Not Employed,Not Employed,25.0,2020-05-22,505.0,,* Earmarked Contribution: See Below,5146275,5146275E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wells,Roger,,,,35 Park Ave,,North Sutton,NH,03260,Not Employed,Not Employed,25.0,2020-05-29,530.0,,* Earmarked Contribution: See Below,5366528,5366528E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Weren,Jessica,,,,93 Three Mile Rd,,Hanover,NH,03755,MVRSD,Teacher,40.0,2020-05-27,215.0,,* Earmarked Contribution: See Below,5321288,5321288E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Blanchard,Mary Ann,,,,100 Lafayette Rd,Unit 202,Portsmouth,NH,03801,Not Employed,Not Employed,25.0,2020-05-04,416.0,,* Earmarked Contribution: See Below,4597473,4597473E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Westberg,Amy,,,,7 Bancroft Cir,,Mont Vernon,NH,03057,Not Employed,Not Employed,22.0,2020-05-08,455.0,,* Earmarked Contribution: See Below,4698922,4698922E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Westberg,Amy,,,,7 Bancroft Cir,,Mont Vernon,NH,03057,Not Employed,Not Employed,20.0,2020-05-15,480.0,,* Earmarked Contribution: See Below,4901042,4901042E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Westberg,Amy,,,,7 Bancroft Cir,,Mont Vernon,NH,03057,Not Employed,Not Employed,5.0,2020-05-16,480.0,,* Earmarked Contribution: See Below,4938617,4938617E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bleyler,Peter,,,,42 Wildwood Dr,,West Lebanon,NH,03784,Not Employed,Not Employed,200.0,2020-05-24,300.0,,* Earmarked Contribution: See Below,5201114,5201114E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bleyler,Peter,,,,42 Wildwood Dr,,West Lebanon,NH,03784,Not Employed,Not Employed,100.0,2020-05-24,300.0,,* Earmarked Contribution: See Below,6290064,6290064E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bleyler,Ruth,,,,42 Wildwood Dr,,West Lebanon,NH,03784,Retired,Retired,100.0,2020-05-24,596.0,,* Earmarked Contribution: See Below,6293469,6293469E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bliss,Donald,P.,,,48 Milbern Ave,,Hampton,NH,03842,National Fire Protection Association,Vice President,25.0,2020-05-11,390.0,,* Earmarked Contribution: See Below,4793760,4793760E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wheeler,Juliet,,,,35 Russell Hill Rd,,Brookline,NH,03033,Universal Health Services HRI Clinics,Social Worker,100.0,2020-05-16,1040.0,,* Earmarked Contribution: See Below,4948555,4948555E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wheeler,Juliet,,,,35 Russell Hill Rd,,Brookline,NH,03033,Universal Health Services HRI Clinics,Social Worker,15.0,2020-05-16,1040.0,,* Earmarked Contribution: See Below,4951116,4951116E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wheeler,Juliet,,,,35 Russell Hill Rd,,Brookline,NH,03033,Universal Health Services HRI Clinics,Social Worker,50.0,2020-05-23,1090.0,,* Earmarked Contribution: See Below,5171657,5171657E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wheeler,Katherine,W,,,27 Mill Rd,,Durham,NH,03824,Not Employed,Not Employed,500.0,2020-05-07,987.0,,* Earmarked Contribution: See Below,4671677,4671677E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wheeler,Lauren,,,,141 Winchester St,,Keene,NH,03431,Not Employed,Not Employed,1.0,2020-05-04,247.04,,* Earmarked Contribution: See Below,4587184,4587184E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wheeler,Maynard,,,,PO Box 538,,Grantham,NH,03753,Concord Eye Care,Physician,100.0,2020-05-29,300.0,,* Earmarked Contribution: See Below,5384712,5384712E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Blue,Barbara,,,,11 Barbara Ln,,Hudson,NH,03051,Harbor Homes,Resident Coordinator,15.0,2020-05-04,697.0,,* Earmarked Contribution: See Below,4577400,4577400E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Blue,Barbara,,,,11 Barbara Ln,,Hudson,NH,03051,Harbor Homes,Resident Coordinator,5.0,2020-05-11,702.0,,* Earmarked Contribution: See Below,4780277,4780277E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Blue,Barbara,,,,11 Barbara Ln,,Hudson,NH,03051,Harbor Homes,Resident Coordinator,5.0,2020-05-17,707.0,,* Earmarked Contribution: See Below,4960068,4960068E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Blue,Barbara,,,,11 Barbara Ln,,Hudson,NH,03051,Harbor Homes,Resident Coordinator,5.0,2020-05-25,712.0,,* Earmarked Contribution: See Below,5222056,5222056E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Blue,Barbara,,,,11 Barbara Ln,,Hudson,NH,03051,Harbor Homes,Resident Coordinator,5.0,2020-05-26,722.0,,* Earmarked Contribution: See Below,5240278,5240278E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Blue,Barbara,,,,11 Barbara Ln,,Hudson,NH,03051,Harbor Homes,Resident Coordinator,5.0,2020-05-26,722.0,,* Earmarked Contribution: See Below,5240353,5240353E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,White,Michael,,,,3 Conifer Ln,,Amherst,NH,03031,Not Employed,Not Employed,20.0,2020-05-14,1001.0,,* Earmarked Contribution: See Below,4861851,4861851E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,White,Michael,,,,3 Conifer Ln,,Amherst,NH,03031,Not Employed,Not Employed,5.0,2020-05-17,1006.0,,* Earmarked Contribution: See Below,4962233,4962233E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,White,Michael,,,,3 Conifer Ln,,Amherst,NH,03031,Not Employed,Not Employed,15.0,2020-05-19,1026.0,,* Earmarked Contribution: See Below,5043897,5043897E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,White,Michael,,,,3 Conifer Ln,,Amherst,NH,03031,Not Employed,Not Employed,5.0,2020-05-19,1026.0,,* Earmarked Contribution: See Below,5044214,5044214E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,White,Michael,,,,3 Conifer Ln,,Amherst,NH,03031,Not Employed,Not Employed,15.0,2020-05-29,1061.0,,* Earmarked Contribution: See Below,5402103,5402103E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,White,Michael,,,,3 Conifer Ln,,Amherst,NH,03031,Not Employed,Not Employed,15.0,2020-05-30,1061.0,,* Earmarked Contribution: See Below,5439805,5439805E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,White,Michael,,,,3 Conifer Ln,,Amherst,NH,03031,Not Employed,Not Employed,5.0,2020-05-30,1061.0,,* Earmarked Contribution: See Below,5440177,5440177E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bock,James,,,,138 Town Farm Rd,,New Boston,NH,03070,Defense,Engineer,200.0,2020-05-30,300.0,,* Earmarked Contribution: See Below,5422612,5422612E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Boeckelman,Penny,,,,42 Lebanon St,,Hanover,NH,03755,Not Employed,Not Employed,25.0,2020-05-04,1425.0,,* Earmarked Contribution: See Below,4577245,4577245E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Boeckelman,Penny,,,,42 Lebanon St,,Hanover,NH,03755,Not Employed,Not Employed,100.0,2020-05-09,1525.0,,* Earmarked Contribution: See Below,4724837,4724837E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Boeckelman,Penny,,,,42 Lebanon St,,Hanover,NH,03755,Not Employed,Not Employed,25.0,2020-05-11,1550.0,,* Earmarked Contribution: See Below,4779770,4779770E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Boeckelman,Penny,,,,42 Lebanon St,,Hanover,NH,03755,Not Employed,Not Employed,25.0,2020-05-18,1575.0,,* Earmarked Contribution: See Below,4985684,4985684E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Boeckelman,Penny,,,,42 Lebanon St,,Hanover,NH,03755,Not Employed,Not Employed,25.0,2020-05-25,1600.0,,* Earmarked Contribution: See Below,5224574,5224574E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Boisvert,Karl,,,,219 Grapevine Rd,,Dunbarton,NH,03046,NH Department Of Health And Human Serv,Health Care Worker,50.0,2020-05-28,250.0,,* Earmarked Contribution: See Below,5343732,5343732E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wilbur,Mark,,,,199 Middle St,,Portsmouth,NH,03801,Not Employed,Not Employed,15.0,2020-05-08,408.0,,* Earmarked Contribution: See Below,4698721,4698721E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wilbur,Mark,,,,199 Middle St,,Portsmouth,NH,03801,Not Employed,Not Employed,15.0,2020-05-22,423.0,,* Earmarked Contribution: See Below,5157777,5157777E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bonell,Deborah,G.,,,26 Fieldstone Dr,,Londonderry,NH,03053,Retired,Retired,125.0,2020-05-26,350.0,,,5537617,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bonneville,Paul,M.,,,PO Box 125,,Lochmere,NH,03252,Retired,Teacher,100.0,2020-05-13,1000.0,,,5032701,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bono,Janet,,,,18 Crocketts Way,,Stratham,NH,03885,Not Employed,Not Employed,50.0,2020-05-06,596.0,,* Earmarked Contribution: See Below,4636341,4636341E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bono,Janet,,,,18 Crocketts Way,,Stratham,NH,03885,Not Employed,Not Employed,25.0,2020-05-16,621.0,,* Earmarked Contribution: See Below,4949872,4949872E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bono,Janet,,,,18 Crocketts Way,,Stratham,NH,03885,Not Employed,Not Employed,20.0,2020-05-18,641.0,,* Earmarked Contribution: See Below,5009268,5009268E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bono,Janet,,,,18 Crocketts Way,,Stratham,NH,03885,Not Employed,Not Employed,25.0,2020-05-20,691.0,,* Earmarked Contribution: See Below,5063779,5063779E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bono,Janet,,,,18 Crocketts Way,,Stratham,NH,03885,Not Employed,Not Employed,25.0,2020-05-20,691.0,,* Earmarked Contribution: See Below,5065144,5065144E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bono,Janet,,,,18 Crocketts Way,,Stratham,NH,03885,Not Employed,Not Employed,25.0,2020-05-25,716.0,,* Earmarked Contribution: See Below,5227477,5227477E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bono,Janet,,,,18 Crocketts Way,,Stratham,NH,03885,Not Employed,Not Employed,25.0,2020-05-31,751.0,,* Earmarked Contribution: See Below,5473290,5473290E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bono,Janet,,,,18 Crocketts Way,,Stratham,NH,03885,Not Employed,Not Employed,10.0,2020-05-31,751.0,,* Earmarked Contribution: See Below,5473435,5473435E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Willcox,David,,,,71 Boothman Ln,,Randolph,NH,03593,Not Employed,Not Employed,300.0,2020-05-31,2400.0,,* Earmarked Contribution: See Below,5466398,5466398E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bordeau,Edward,,,,243 Drakeside Rd,,Hampton,NH,03842,Not Employed,Not Employed,100.0,2020-05-29,1558.0,,* Earmarked Contribution: See Below,5407850,5407850E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Borkowski,Carolyn,,,,50 The Flume,,Amherst,NH,03031,Not Employed,Not Employed,50.0,2020-05-28,1506.0,,* Earmarked Contribution: See Below,5331819,5331819E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bosse,Karen,,,,103 Eastgate Way,,Manchester,NH,03109,Elliot Hospital,Healthcare,26.0,2020-05-10,236.0,,* Earmarked Contribution: See Below,4770889,4770889E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bosse,Karen,,,,103 Eastgate Way,,Manchester,NH,03109,Elliot Hospital,Healthcare,15.0,2020-05-15,251.0,,* Earmarked Contribution: See Below,4922480,4922480E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bosse,Karen,,,,103 Eastgate Way,,Manchester,NH,03109,Elliot Hospital,Healthcare,25.0,2020-05-18,276.0,,* Earmarked Contribution: See Below,5014073,5014073E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bosse,Karen,,,,103 Eastgate Way,,Manchester,NH,03109,Elliot Hospital,Healthcare,15.0,2020-05-27,291.0,,* Earmarked Contribution: See Below,5321061,5321061E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Botsford,Dan,,,,18 Regency Dr,,Bedford,NH,03110,Not Employed,Not Employed,25.0,2020-05-11,295.0,,* Earmarked Contribution: See Below,4784784,4784784E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Botsford,Dan,,,,18 Regency Dr,,Bedford,NH,03110,Not Employed,Not Employed,25.0,2020-05-18,320.0,,* Earmarked Contribution: See Below,5013279,5013279E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Botsford,Dan,,,,18 Regency Dr,,Bedford,NH,03110,Not Employed,Not Employed,25.0,2020-05-20,345.0,,* Earmarked Contribution: See Below,5065087,5065087E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Williams,Ronald,,,,451 Winnacunnet Rd,Apt 105,Hampton,NH,03842,Not Employed,Not Employed,12.0,2020-05-01,307.0,,* Earmarked Contribution: See Below,4521548,4521548E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Williams,Ronald,,,,451 Winnacunnet Rd,Apt 105,Hampton,NH,03842,Not Employed,Not Employed,12.0,2020-05-23,319.0,,* Earmarked Contribution: See Below,5175108,5175108E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Williston,Stephanie,,,,875 Chestnut St,,Manchester,NH,03104,Not Employed,Not Employed,100.0,2020-05-05,516.0,,* Earmarked Contribution: See Below,4607768,4607768E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Williston,Stephanie,,,,875 Chestnut St,,Manchester,NH,03104,Not Employed,Not Employed,100.0,2020-05-26,616.0,,* Earmarked Contribution: See Below,5248820,5248820E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wilson,Donald,,,,35 Heron Point Rd,,Rindge,NH,03461,Retired,Retired,100.0,2020-05-03,300.0,,* Earmarked Contribution: See Below,4556939,4556939E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Therrien,Roger,,,,105 Wiley Hill Rd,,Londonderry,NH,03053,Stapla Ultrasonics,Electronic Field Service,100.0,2020-05-29,450.0,,* Earmarked Contribution: See Below,5395795,5395795E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Therrien,Roger,,,,105 Wiley Hill Rd,,Londonderry,NH,03053,Stapla Ultrasonics,Electronic Field Service,100.0,2020-05-29,450.0,,* Earmarked Contribution: See Below,5396395,5396395E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Thibaudeau,Maurice,J,,,235 Medford St,,Manchester,NH,03109,Not Employed,Not Employed,5.0,2020-05-05,239.0,,,4787768,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Thibaudeau,Maurice,J,,,235 Medford St,,Manchester,NH,03109,Not Employed,Not Employed,5.0,2020-05-14,244.0,,,5033875,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Thibaudeau,Maurice,J,,,235 Medford St,,Manchester,NH,03109,Not Employed,Not Employed,5.0,2020-05-18,249.0,,,5132445,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Thibaudeau,Maurice,J,,,235 Medford St,,Manchester,NH,03109,Not Employed,Not Employed,3.0,2020-05-19,252.0,,,5294823,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Thibaudeau,Maurice,J,,,235 Medford St,,Manchester,NH,03109,Not Employed,Not Employed,15.0,2020-05-26,267.0,,,5544271,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Thibault,Maureen,,,,29 Lowell Rd,Lot 30,Salem,NH,03079,Tewksbury Public Schools,Substitute,8.0,2020-05-01,459.0,,* Earmarked Contribution: See Below,4513436,4513436E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bringolf,Regina,,,,150 Rivermead Rd,,Peterborough,NH,03458,Not Employed,Not Employed,100.0,2020-05-06,400.0,,* Earmarked Contribution: See Below,4639671,4639671E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bringolf,Regina,,,,150 Rivermead Rd,,Peterborough,NH,03458,Not Employed,Not Employed,100.0,2020-05-06,400.0,,* Earmarked Contribution: See Below,4639703,4639703E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bringolf,Regina,,,,150 Rivermead Rd,,Peterborough,NH,03458,Not Employed,Not Employed,100.0,2020-05-30,550.0,,* Earmarked Contribution: See Below,5450834,5450834E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bringolf,Regina,,,,150 Rivermead Rd,,Peterborough,NH,03458,Not Employed,Not Employed,50.0,2020-05-31,550.0,,* Earmarked Contribution: See Below,5496814,5496814E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Boyle,Kathy,,,,3 Sylvan Rd,,North Hampton,NH,03862,Not Employed,Not Employed,25.0,2020-05-11,218.0,,* Earmarked Contribution: See Below,4786804,4786804E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brady,Coleen,,,,17 Esquire Ln,,Merrimack,NH,03054,Not Employed,Not Employed,100.0,2020-05-23,300.0,,* Earmarked Contribution: See Below,5183708,5183708E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brady,Coleen,,,,17 Esquire Ln,,Merrimack,NH,03054,Not Employed,Not Employed,100.0,2020-05-23,300.0,,* Earmarked Contribution: See Below,5183779,5183779E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bredow,David,,,,150 South Rd,,North Hampton,NH,03862,American Airlines,Pilot,10.0,2020-05-07,351.45,,* Earmarked Contribution: See Below,4665093,4665093E,SA17A,P2020,2020,C00703975,Biden For President
