filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Hunker,Jeffrey,,,,1694 Lanier Pl NW,,Washington,DC,20009,NBOA,CEO,10.0,2020-08-07,732.02,,* Earmarked Contribution: See Below,9043831,9043831E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hunker,Jeffrey,,,,1694 Lanier Pl NW,,Washington,DC,20009,NBOA,CEO,10.0,2020-08-14,742.02,,* Earmarked Contribution: See Below,10287566,10287566E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hunker,Jeffrey,,,,1694 Lanier Pl NW,,Washington,DC,20009,NBOA,CEO,10.0,2020-08-21,752.02,,* Earmarked Contribution: See Below,11463059,11463059E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hunker,Jeffrey,,,,1694 Lanier Pl NW,,Washington,DC,20009,NBOA,CEO,10.0,2020-08-28,787.02,,* Earmarked Contribution: See Below,12355541,12355541E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hunker,Jeffrey,,,,1694 Lanier Pl NW,,Washington,DC,20009,NBOA,CEO,25.0,2020-08-30,787.02,,* Earmarked Contribution: See Below,12731436,12731436E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,PAC,"Democracy Engine, Inc PAC",,,,,,237 Florida Ave NW,,Washington,DC,20001,,Conduit total listed in Agg. field,1000.0,2020-08-19,314955.0,X,Note: Above Contribution earmarked through this organization.,11772375E,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hunt,John,,,,1151 4Th St SW,Apt 401,Washington,DC,20024,Deloitte,Consultant,15.0,2020-08-14,210.0,,* Earmarked Contribution: See Below,10290670,10290670E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hunt,John,,,,1151 4Th St SW,Apt 401,Washington,DC,20024,Deloitte,Consultant,20.0,2020-08-31,230.0,,* Earmarked Contribution: See Below,12933272,12933272E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,PAC,"Democracy Engine, Inc PAC",,,,,,237 Florida Ave NW,,Washington,DC,20001,,Conduit total listed in Agg. field,300.0,2020-08-26,314955.0,X,Note: Above Contribution earmarked through this organization.,12288772E,,,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hunter,Katri,,,,1312 S St NW,,Washington,DC,20009,Self-Employed,Real Estate Agent,250.0,2020-08-24,250.0,,* Earmarked Contribution: See Below,11901912,11901912E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hunter,Kenneth,,,,1109 M St NW,Apt 8,Washington,DC,20005,Baker & McKenzie,Paralegal,50.0,2020-08-19,212.5,,* Earmarked Contribution: See Below,11153909,11153909E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hunter,Kenneth,,,,1109 M St NW,Apt 8,Washington,DC,20005,Baker & McKenzie,Paralegal,25.0,2020-08-21,237.5,,* Earmarked Contribution: See Below,11462668,11462668E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hunter,Kenneth,,,,1109 M St NW,Apt 8,Washington,DC,20005,Baker & McKenzie,Paralegal,25.0,2020-08-28,262.5,,* Earmarked Contribution: See Below,12363973,12363973E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hunter,Peter,,,,117 E St SE,Apt 303,Washington,DC,20003,House Of Representatives,Legislative Staffer,50.0,2020-08-13,230.24,,* Earmarked Contribution: See Below,10186921,10186921E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hunter,Peter,,,,117 E St SE,Apt 303,Washington,DC,20003,House Of Representatives,Legislative Staffer,50.0,2020-08-20,280.24,,* Earmarked Contribution: See Below,11412405,11412405E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hurley,Brian,,,,4320 45Th St NW,2,Washington,DC,20016,Ward Circle Strategies,Consultant,50.0,2020-08-29,400.0,,* Earmarked Contribution: See Below,12540912,12540912E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,PAC,It Starts Today,,,,,,237 Florida Ave NW,,Washington,DC,20001,,Conduit total listed in Agg. field,10.0,2020-08-19,9391.19,X,Note: Above Contribution earmarked through this organization.,11732249E,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hurwitz,Darrin,,,,5193 Watson St NW,,Washington,DC,20016,National Education Association,Attorney,500.0,2020-08-11,1000.0,,,9395954,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hurwitz,Mary Suzanne,,,,6014 Broad Branch Rd NW,,Washington,DC,20015,Retired,Retired,1000.0,2020-08-12,1000.0,,* Earmarked Contribution: See Below,9954059,9954059E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hutcheson,Thomas,,,,3730 Veazey St NW,,Washington,DC,20016,Not Employed,Not Employed,500.0,2020-08-14,550.0,,* Earmarked Contribution: See Below,10332012,10332012E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hutchins,Amy,,,,2939 Van Ness St NW,Apt 641,Washington,DC,20008,Museum,Marketing,20.0,2020-08-19,225.5,,* Earmarked Contribution: See Below,11019065,11019065E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hutchins,Amy,,,,2939 Van Ness St NW,Apt 641,Washington,DC,20008,Museum,Marketing,20.0,2020-08-26,265.5,,* Earmarked Contribution: See Below,12127952,12127952E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hutman,Aaron,,,,1829 S St NW,,Washington,DC,20009,Pillsbury Winthrop Shaw Pittman,Attorney,100.0,2020-08-29,1600.0,,* Earmarked Contribution: See Below,12661037,12661037E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Huxley,Samuel,,,,315 13Th St NE,,Washington,DC,20002,Self-Employed,Consultant,500.0,2020-08-28,500.0,,* Earmarked Contribution: See Below,12345974,12345974E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hwu,Linette,,,,1824 S St NW,Apt 203,Washington,DC,20009,Self Employed,Self Employed,250.0,2020-08-16,250.0,,* Earmarked Contribution: See Below,10598430,10598430E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hybel,Gabriela,,,,522 Randolph St NW,,Washington,DC,20011,Farmworker Justice,Lawyer,50.0,2020-08-26,330.0,,* Earmarked Contribution: See Below,12050017,12050017E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hybel,Gabriela,,,,522 Randolph St NW,,Washington,DC,20011,Farmworker Justice,Lawyer,15.0,2020-08-28,345.0,,* Earmarked Contribution: See Below,12367120,12367120E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hyde,Rebecca,,,,1632 S St NW,Apt 32,Washington,DC,20009,Arsenal Capital,Consultant,300.0,2020-08-29,700.0,,* Earmarked Contribution: See Below,12564167,12564167E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,PAC,"Democracy Engine, Inc PAC",,,,,,237 Florida Ave NW,,Washington,DC,20001,,Conduit total listed in Agg. field,2800.0,2020-08-31,314955.0,X,Note: Above Contribution earmarked through this organization.,13777206E,,,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hynes,Lucy,,,,427 New Jersey Ave SE,,Washington,DC,20003,CFTC,Attorney,250.0,2020-08-16,250.0,,* Earmarked Contribution: See Below,10564981,10564981E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hynes,Samantha,,,,1101 Q St NW,Unit 301,Washington,DC,20009,Sullivan & Cromwell LLP,Lawyer,250.0,2020-08-19,250.0,,* Earmarked Contribution: See Below,11189482,11189482E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Idelson,Evelyn,,,,3035 Newark St NW,,Washington,DC,20008,Not Employed,Not Employed,37.5,2020-08-28,377.5,,* Earmarked Contribution: See Below,12520056,12520056E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Igoe,Alison,,,,2274 Sudbury Rd NW,,Washington,DC,20012,Us Department Of Justice,Attorney,50.0,2020-08-11,468.0,,* Earmarked Contribution: See Below,9476259,9476259E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ingber,Kenneth,,,,2021 K St NW,Ste 720,Washington,DC,20006,Ingberdental,Dentist,100.0,2020-08-26,687.0,,* Earmarked Contribution: See Below,12090562,12090562E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ingram,Ann,L,,,5213 Linnean Ave NW,,Washington,DC,20015,Not Employed,Retired,100.0,2020-08-12,600.0,,* Earmarked Contribution: See Below,9618404,9618404E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ingram,Mary,,,,5100 Cathedral Ave NW,,Washington,DC,20016,Private,Housekeeper,50.0,2020-08-19,955.12,,* Earmarked Contribution: See Below,11063269,11063269E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ingram,Mary,,,,5100 Cathedral Ave NW,,Washington,DC,20016,Private,Housekeeper,50.0,2020-08-26,1005.12,,* Earmarked Contribution: See Below,12034650,12034650E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ingram,Mary,,,,5100 Cathedral Ave NW,,Washington,DC,20016,Private,Housekeeper,50.0,2020-08-30,1055.12,,* Earmarked Contribution: See Below,12677677,12677677E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Intrater,Karen,,,,2111 Wisconsin Ave NW,Ph 1,Washington,DC,20007,Not Employed,Not Employed,10.0,2020-08-01,1242.0,,* Earmarked Contribution: See Below,8674589,8674589E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ionescu,Marius,,,,2421 Huidekoper Pl NW,,Washington,DC,20007,USNA,Associate Professor,25.0,2020-08-04,805.5,,* Earmarked Contribution: See Below,8853703,8853703E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ionescu,Marius,,,,2421 Huidekoper Pl NW,,Washington,DC,20007,USNA,Associate Professor,50.0,2020-08-11,855.5,,* Earmarked Contribution: See Below,9507567,9507567E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ionescu,Marius,,,,2421 Huidekoper Pl NW,,Washington,DC,20007,USNA,Associate Professor,56.0,2020-08-15,911.5,,* Earmarked Contribution: See Below,10493229,10493229E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ionescu,Marius,,,,2421 Huidekoper Pl NW,,Washington,DC,20007,USNA,Associate Professor,25.0,2020-08-19,936.5,,* Earmarked Contribution: See Below,11183667,11183667E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ionescu,Marius,,,,2421 Huidekoper Pl NW,,Washington,DC,20007,USNA,Associate Professor,56.0,2020-08-26,992.5,,* Earmarked Contribution: See Below,12109303,12109303E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ionescu,Marius,,,,2421 Huidekoper Pl NW,,Washington,DC,20007,USNA,Associate Professor,56.0,2020-08-29,1048.5,,* Earmarked Contribution: See Below,12598426,12598426E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ionescu,Marius,,,,2421 Huidekoper Pl NW,,Washington,DC,20007,USNA,Associate Professor,25.0,2020-08-31,1073.5,,* Earmarked Contribution: See Below,12851647,12851647E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Irby,Melissa,,,,1436 Montague St NW,,Washington,DC,20011,Government,Contract Compliance MonitorGov,32.0,2020-08-28,207.0,,* Earmarked Contribution: See Below,12345470,12345470E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Irving,Holly,,,,3891 Shippers Ln,,Washington,DC,20016,Not Employed,Not Employed,100.0,2020-08-11,225.0,,* Earmarked Contribution: See Below,9305821,9305821E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Irwin,April,,,,4314 18Th St NW,,Washington,DC,20011,NTCA,Vice President Member Engagement,500.0,2020-08-12,500.0,,* Earmarked Contribution: See Below,9933725,9933725E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Irwin,Henderson,,,,1418 W St NW,Apt 401,Washington,DC,20009,Federal Government,Geographer,25.0,2020-08-11,260.52,,* Earmarked Contribution: See Below,9285661,9285661E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Irwin,Stephen,,,,1439 Whittier Pl NW,,Washington,DC,20012,Dworbell Inc.,EVP,20.0,2020-08-17,220.0,,* Earmarked Contribution: See Below,10664876,10664876E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Irwin,Stephen,,,,1439 Whittier Pl NW,,Washington,DC,20012,Dworbell Inc.,EVP,25.0,2020-08-20,245.0,,* Earmarked Contribution: See Below,11416423,11416423E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Irwin,Stephen,,,,1439 Whittier Pl NW,,Washington,DC,20012,Dworbell Inc.,EVP,15.0,2020-08-27,275.0,,* Earmarked Contribution: See Below,12318204,12318204E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Irwin,Stephen,,,,1439 Whittier Pl NW,,Washington,DC,20012,Dworbell Inc.,EVP,15.0,2020-08-27,275.0,,* Earmarked Contribution: See Below,12321863,12321863E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Irwin,Steve,,,,3339 Reservoir Rd NW,,Washington,DC,20007,Avascent,Consultant,500.0,2020-08-19,1291.42,,* Earmarked Contribution: See Below,11143231,11143231E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Irwin,Steve,,,,3339 Reservoir Rd NW,,Washington,DC,20007,Avascent,Consultant,500.0,2020-08-29,1791.42,,* Earmarked Contribution: See Below,12657704,12657704E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Iskander,John,,,,3304 20Th St NE,,Washington,DC,20018,Not Employed,Not Employed,250.0,2020-08-24,250.0,,* Earmarked Contribution: See Below,11905326,11905326E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ispahani,Farahnaz,,,,5625 Western Ave NW,,Washington,DC,20015,Self-Employed,Writer,250.0,2020-08-11,1350.0,,* Earmarked Contribution: See Below,9367419,9367419E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ispahani,Farahnaz,,,,5625 Western Ave NW,,Washington,DC,20015,Self-Employed,Writer,100.0,2020-08-11,1350.0,,* Earmarked Contribution: See Below,9370430,9370430E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Izzo,Joseph,A.,,,4102 10Th St NE,,Washington,DC,20017,Whitman-Walker Health Center,Psychotherapist,50.0,2020-08-02,294.0,,* Earmarked Contribution: See Below,8742454,8742454E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Izzo,Joseph,A.,,,4102 10Th St NE,,Washington,DC,20017,Whitman-Walker Health Center,Psychotherapist,25.0,2020-08-21,319.0,,* Earmarked Contribution: See Below,11567551,11567551E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jablon,Robert,,,,4573 Indian Rock Ter NW,,Washington,DC,20007,Spiegel & McDiarmid,Attorney,500.0,2020-08-24,500.0,,* Earmarked Contribution: See Below,11858991,11858991E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jackman,Kristin,,,,3451 Mount Pleasant St NW,Bsmt APT,Washington,DC,20010,Booz Allen Hamilton,Analyst,50.0,2020-08-09,250.0,,* Earmarked Contribution: See Below,9133412,9133412E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jackson,Anne,,,,60 L St NE,Apt 401,Washington,DC,20002,Information Requested,Information Requested,25.0,2020-08-05,250.0,,* Earmarked Contribution: See Below,8866857,8866857E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jackson,Anne,,,,60 L St NE,Apt 401,Washington,DC,20002,Information Requested,Information Requested,25.0,2020-08-12,275.0,,* Earmarked Contribution: See Below,9571943,9571943E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jackson,Barbara,,,,5426 2Nd St NW,,Washington,DC,20011,Not Employed,Not Employed,250.0,2020-08-19,250.0,,* Earmarked Contribution: See Below,11148858,11148858E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jackson,Dan,,,,4226 14Th St NE,,Washington,DC,20017,Not Employed,Not Employed,50.0,2020-08-26,450.0,,* Earmarked Contribution: See Below,12044870,12044870E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jackson,Daryl,,,,1000 New Jersey Ave SE,Apt 503,Washington,DC,20003,US Government,Deputy Director,20.0,2020-08-18,332.0,,* Earmarked Contribution: See Below,10860637,10860637E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jackson,Daryl,,,,1000 New Jersey Ave SE,Apt 503,Washington,DC,20003,US Government,Deputy Director,25.0,2020-08-18,332.0,,* Earmarked Contribution: See Below,10861062,10861062E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jackson,Daryl,,,,1000 New Jersey Ave SE,Apt 503,Washington,DC,20003,US Government,Deputy Director,25.0,2020-08-29,357.0,,* Earmarked Contribution: See Below,12599486,12599486E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jackson,Daryl,,,,1000 New Jersey Ave SE,Apt 503,Washington,DC,20003,US Government,Deputy Director,25.0,2020-08-31,382.0,,* Earmarked Contribution: See Below,12875571,12875571E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jackson,Janene,,,,2114 Rand Pl NE,,Washington,DC,20002,Holland & Knight LLP,Attorney,250.0,2020-08-21,250.0,,* Earmarked Contribution: See Below,11561953,11561953E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jackson,Jeremy,,,,1817 Belmont Rd NW,,Washington,DC,20009,Retired,Retired,21.0,2020-08-05,319.0,,* Earmarked Contribution: See Below,8871921,8871921E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jackson,Jeremy,,,,1817 Belmont Rd NW,,Washington,DC,20009,Retired,Retired,50.0,2020-08-11,369.0,,* Earmarked Contribution: See Below,9310682,9310682E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jackson,Jeremy,,,,1817 Belmont Rd NW,,Washington,DC,20009,Retired,Retired,21.0,2020-08-12,440.0,,* Earmarked Contribution: See Below,9571953,9571953E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jackson,Jeremy,,,,1817 Belmont Rd NW,,Washington,DC,20009,Retired,Retired,50.0,2020-08-12,440.0,,* Earmarked Contribution: See Below,9931991,9931991E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jackson,Jeremy,,,,1817 Belmont Rd NW,,Washington,DC,20009,Retired,Retired,25.0,2020-08-14,465.0,,* Earmarked Contribution: See Below,10296851,10296851E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jackson,Jeremy,,,,1817 Belmont Rd NW,,Washington,DC,20009,Retired,Retired,21.0,2020-08-19,486.0,,* Earmarked Contribution: See Below,10938922,10938922E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jackson,Jeremy,,,,1817 Belmont Rd NW,,Washington,DC,20009,Retired,Retired,100.0,2020-08-20,586.0,,* Earmarked Contribution: See Below,11273293,11273293E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jackson,Jeremy,,,,1817 Belmont Rd NW,,Washington,DC,20009,Retired,Retired,50.0,2020-08-24,636.0,,* Earmarked Contribution: See Below,11901209,11901209E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jackson,Jeremy,,,,1817 Belmont Rd NW,,Washington,DC,20009,Retired,Retired,21.0,2020-08-26,657.0,,* Earmarked Contribution: See Below,12033099,12033099E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jackson,Jeremy,,,,1817 Belmont Rd NW,,Washington,DC,20009,Retired,Retired,25.0,2020-08-29,682.0,,* Earmarked Contribution: See Below,12606032,12606032E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jackson,Jermaine,,,,1550 7Th St NW,Apt 316,Washington,DC,20001,Military,Navy,100.0,2020-08-18,400.0,,* Earmarked Contribution: See Below,10804233,10804233E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jackson,Kate,,,,1400 Irving St NW,,Washington,DC,20010,McKinsey,Consultant,25.0,2020-08-27,270.0,,* Earmarked Contribution: See Below,12236410,12236410E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jackson,Kate,,,,1400 Irving St NW,,Washington,DC,20010,McKinsey,Consultant,6.0,2020-08-29,276.0,,* Earmarked Contribution: See Below,12549559,12549559E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jackson,Scott,,,,781 Morton St NW,Unit A,Washington,DC,20010,Global Washington,International Development,5.0,2020-08-20,505.0,,* Earmarked Contribution: See Below,11359173,11359173E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jackson,Scott,,,,781 Morton St NW,Unit A,Washington,DC,20010,Global Washington,International Development,500.0,2020-08-20,505.0,,* Earmarked Contribution: See Below,11360516,11360516E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jackson,Stacy,N,,,1629 16Th St NW,Apt 4,Washington,DC,20009,UCSF,Retired,100.0,2020-08-31,250.0,,* Earmarked Contribution: See Below,12956785,12956785E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jackson,Tina,,,,PO Box 77884,,Washington,DC,20013,Federal Government,Federal Employee,300.0,2020-08-02,400.0,,* Earmarked Contribution: See Below,8724020,8724020E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jackson,Tina,,,,PO Box 77884,,Washington,DC,20013,Federal Government,Federal Employee,100.0,2020-08-02,400.0,,* Earmarked Contribution: See Below,8724918,8724918E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jackson,Tina,,,,PO Box 77884,,Washington,DC,20013,Federal Government,Federal Employee,100.0,2020-08-09,500.0,,* Earmarked Contribution: See Below,9139998,9139998E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jackson,Tina,,,,PO Box 77884,,Washington,DC,20013,Federal Government,Federal Employee,20.0,2020-08-13,530.0,,* Earmarked Contribution: See Below,10103781,10103781E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jackson,Tina,,,,PO Box 77884,,Washington,DC,20013,Federal Government,Federal Employee,10.0,2020-08-13,530.0,,* Earmarked Contribution: See Below,10104660,10104660E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jackson,Tina,,,,PO Box 77884,,Washington,DC,20013,Federal Government,Federal Employee,100.0,2020-08-16,630.0,,* Earmarked Contribution: See Below,10554766,10554766E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jackson,Tina,,,,PO Box 77884,,Washington,DC,20013,Federal Government,Federal Employee,100.0,2020-08-23,730.0,,* Earmarked Contribution: See Below,11757882,11757882E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jackson,Tina,,,,PO Box 77884,,Washington,DC,20013,Federal Government,Federal Employee,100.0,2020-08-30,830.0,,* Earmarked Contribution: See Below,12670732,12670732E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jacob,Beth,,,,2205 California St NW,Apt 304,Washington,DC,20008,Not Employed,Not Employed,250.0,2020-08-11,250.0,,* Earmarked Contribution: See Below,9456096,9456096E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,PAC,"Democracy Engine, Inc PAC",,,,,,237 Florida Ave NW,,Washington,DC,20001,,Conduit total listed in Agg. field,250.0,2020-08-12,314955.0,X,Note: Above Contribution earmarked through this organization.,10318791E,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jacob,Matthew,,,,2311 Connecticut Ave NW,Apt 205,Washington,DC,20008,Jacob Strategies,Consultant,50.0,2020-08-17,350.0,,* Earmarked Contribution: See Below,10745437,10745437E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,PAC,JStreetPAC,,,,,,PO Box 33106,,Washington,DC,20033,,Conduit total listed in Agg. field,25.0,2020-08-06,91420.7,X,Note: Above Contribution earmarked through this organization.,9036822E,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jacobs,Jon,,,,1729 F St NE,,Washington,DC,20002,Federal Government,Attorney,25.0,2020-08-01,425.0,,* Earmarked Contribution: See Below,8675510,8675510E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jacobs,Jon,,,,1729 F St NE,,Washington,DC,20002,Federal Government,Attorney,25.0,2020-08-08,450.0,,* Earmarked Contribution: See Below,9077267,9077267E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jacobs,Jon,,,,1729 F St NE,,Washington,DC,20002,Federal Government,Attorney,25.0,2020-08-15,475.0,,* Earmarked Contribution: See Below,10443854,10443854E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jacobs,Jon,,,,1729 F St NE,,Washington,DC,20002,Federal Government,Attorney,25.0,2020-08-20,500.0,,* Earmarked Contribution: See Below,11423176,11423176E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jacobs,Jon,,,,1729 F St NE,,Washington,DC,20002,Federal Government,Attorney,25.0,2020-08-27,525.0,,* Earmarked Contribution: See Below,12189908,12189908E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jacobs,Michael,,,,5105 44Th St NW,,Washington,DC,20016,Crowell & Moring,Attorney,100.0,2020-08-31,300.0,,* Earmarked Contribution: See Below,12961966,12961966E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jacobs,Paul,,,,27 Logan Cir NW,Apt 14,Washington,DC,20005,Not Employed,Not Employed,5600.0,2020-08-14,5600.0,,* Earmarked Contribution: See Below,10295439,10295439E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jacobs,Paul,,,,27 Logan Cir NW,Apt 14,Washington,DC,20005,Not Employed,Not Employed,-2800.0,2020-08-16,5600.0,X,,10812873,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jacobs,Paul,,,,27 Logan Cir NW,Apt 14,Washington,DC,20005,Not Employed,Not Employed,2800.0,2020-08-16,5600.0,X,,10814215,10812873,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jacobs-Nhan,Daniel,,,,8110 135Th Pl NE,,Washington,DC,20037,Department Of State,Foreign Service Officer,75.0,2020-08-04,480.0,,* Earmarked Contribution: See Below,8798130,8798130E,SA17A,P2020,2020,C00703975,Biden For President
