filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,BYKER,G,J,,,PO BOX 641873,,OMAHA,NE,68164,RETIRED,RETIRED,25.0,2020-08-27,50.0,,EARMARKED THROUGH WINRED [SA17A.4946],SA17A.127568,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BYRD,BARBARA J,,,,1263 S 120TH ST,,OMAHA,NE,68144,NEBRASKA STATE HOME BUILDERS ASSOC,EXECUTIVE OFFICER,50.0,2020-08-11,87.5,,EARMARKED THROUGH WINRED [SA17A.4929],SA17A.127725,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CABELA,DEB,M,,,3470 E PERSHING RD,,LINCOLN,NE,68502,RETIRED,RETIRED,25.0,2020-08-26,25.0,,EARMARKED THROUGH WINRED [SA17A.4946],SA17A.128383,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CABELLO,BETTY,,,,14124 KARL ST,,OMAHA,NE,68137,RETIRED,RETIRED,25.0,2020-08-23,25.0,,EARMARKED THROUGH WINRED [SA17A.4939],SA17A.128404,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CAHOY,DON,,,,1815 W TAYLOR AVE,,NORFOLK,NE,68701,RETIRED,RETIRED,42.0,2020-08-15,42.0,,,SA17A.129437,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CAMERON,TERRY,,,,PO BOX 540244,,OMAHA,NE,68154,RETIRED,RETIRED,100.0,2020-08-13,100.0,,EARMARKED THROUGH WINRED [SA17A.4931],SA17A.132529,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CAMERON,TERRY,,,,PO BOX 540244,,OMAHA,NE,68154,RETIRED,RETIRED,100.0,2020-08-29,200.0,,EARMARKED THROUGH WINRED [SA17A.4979],SA17A.132530,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CAMPBELL,MABEL,,,,9431 BRENTWOOD DR,,LA VISTA,NE,68128,RETIRED,RETIRED,37.0,2020-08-19,37.0,,,SA17A.133696,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CAMPBELL,PETREA,,,,5923 S 151ST ST,,OMAHA,NE,68137,RETIRED,RETIRED,-50.0,2020-08-19,-50.0,,EARMARKED THROUGH WINRED [SA17A.4935],SA17A.133882,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CAMPBELL,PETREA,,,,5923 S 151ST ST,,OMAHA,NE,68137,RETIRED,RETIRED,-20.0,2020-08-19,-70.0,,EARMARKED THROUGH WINRED [SA17A.4935],SA17A.133883,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CAMPBELL,PETREA,,,,5923 S 151ST ST,,OMAHA,NE,68137,RETIRED,RETIRED,-20.0,2020-08-19,-90.0,,EARMARKED THROUGH WINRED [SA17A.4935],SA17A.133884,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CAMPBELL,PETREA,,,,5923 S 151ST ST,,OMAHA,NE,68137,RETIRED,RETIRED,-20.0,2020-08-19,-110.0,,EARMARKED THROUGH WINRED [SA17A.4935],SA17A.133885,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CASALE,GEORGE,P,,,6718 S 145TH ST,,OMAHA,NE,68137,UNIV OF NEBRASKA MED CNTR,RESEARCH PROF,30.0,2020-08-30,30.0,,EARMARKED THROUGH WINRED [SA17A.4979],SA17A.144899,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CASAS,ALONZO,,,,8860 S 78TH ST,,LINCOLN,NE,68516,RETIRED,RETIRED,100.0,2020-08-13,100.0,,EARMARKED THROUGH WINRED [SA17A.4932],SA17A.145030,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CASAS,ALONZO,,,,8860 S 78TH ST,,LINCOLN,NE,68516,RETIRED,RETIRED,50.0,2020-08-19,150.0,,EARMARKED THROUGH WINRED [SA17A.4937],SA17A.145028,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CASAS,ALONZO,,,,8860 S 78TH ST,,LINCOLN,NE,68516,RETIRED,RETIRED,50.0,2020-08-23,200.0,,EARMARKED THROUGH WINRED [SA17A.4939],SA17A.145027,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CASAS,ALONZO,,,,8860 S 78TH ST,,LINCOLN,NE,68516,RETIRED,RETIRED,50.0,2020-08-31,250.0,,EARMARKED THROUGH WINRED [SA17A.4980],SA17A.145029,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PATTERSON,LOU,ANN,,,1301 S 101ST ST,,OMAHA,NE,68124,RETIRED,RETIRED,9.37,2020-08-06,9.37,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.670814,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PATTERSON,LOU,ANN,,,1301 S 101ST ST,,OMAHA,NE,68124,RETIRED,RETIRED,35.7,2020-08-13,57.57,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.670815,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PAULSEN,WESLEY,E,,,16711 ROAD 40,,OSHKOSH,NE,69154,SELF-EMPLOYED,FARMER  RANCHER,157.5,2020-08-11,157.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.671909,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PAYNE,JUDY,,,,219 SOUTH SYCAMORE,,GRAND ISLAND,NE,68801,RETIRED,RETIRED,277.5,2020-08-04,277.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.672912,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PAYNE,JUDY,,,,219 SOUTH SYCAMORE,,GRAND ISLAND,NE,68801,RETIRED,RETIRED,30.0,2020-08-05,307.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.672910,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PAYNE,JUDY,,,,219 SOUTH SYCAMORE,,GRAND ISLAND,NE,68801,RETIRED,RETIRED,41.62,2020-08-05,349.12,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.672911,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PAYNE,JUDY,,,,219 SOUTH SYCAMORE,,GRAND ISLAND,NE,68801,RETIRED,RETIRED,15.0,2020-08-06,364.12,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.672908,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PAYNE,JUDY,,,,219 SOUTH SYCAMORE,,GRAND ISLAND,NE,68801,RETIRED,RETIRED,16.65,2020-08-08,380.77,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.672909,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PAYNE,JUDY,,,,219 SOUTH SYCAMORE,,GRAND ISLAND,NE,68801,RETIRED,RETIRED,9.5,2020-08-24,412.47,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.672907,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PEATE,CRAIG,,,,7620 EXBURY CT,,LINCOLN,NE,68516,NEBRASKA ARMY GUARD,CONTRACTING OFFICER,18.75,2020-08-09,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.674300,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PEKELDER,JAMES,,,,444 RIVERFRONT PLAZA,,OMAHA,NE,68102,AMERIPRISE FINANCIAL,FINANCIAL ADVISOR,95.0,2020-08-17,95.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.675564,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BREHM,DEBBY,L,,,10400 YANKEE HILL RD,,LINCOLN,NE,68526,BREHM ENTERPRISES,PRESIDENT,10.0,2020-08-24,19.51,,EARMARKED THROUGH WINRED [SA17A.4939],SA17A.103988,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BREHM,DEBBY,L,,,10400 YANKEE HILL RD,,LINCOLN,NE,68526,BREHM ENTERPRISES,PRESIDENT,10.0,2020-08-27,29.51,,EARMARKED THROUGH WINRED [SA17A.4946],SA17A.103989,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BRESTER,RONALD,B,,,3500 OLD DOMINION RD,,LINCOLN,NE,68516,RETIRED,RETIRED,500.0,2020-08-10,500.0,,,SA17A.104872,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BREWSTER,JANET,S,,,PO BOX 57,,STUART,NE,68780,THE TRI-COUNTY BANK,ADMINISTRATIVE ASSISTANT,20.0,2020-08-11,20.0,,EARMARKED THROUGH WINRED [SA17A.4930],SA17A.105370,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BREWSTER,JANET,S,,,PO BOX 57,,STUART,NE,68780,THE TRI-COUNTY BANK,ADMINISTRATIVE ASSISTANT,20.0,2020-08-27,40.0,,EARMARKED THROUGH WINRED [SA17A.4946],SA17A.105371,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BRISK,TIM,,,,418 ROAD F,,HENDERSON,NE,68371,BRISK BUILDERS,CONSTRUCTION,250.0,2020-08-28,250.0,,EARMARKED THROUGH WINRED [SA17A.4979],SA17A.107241,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BRISK,TIM,,,,418 ROAD F,,HENDERSON,NE,68371,BRISK BUILDERS,CONSTRUCTION,250.0,2020-08-31,500.0,,EARMARKED THROUGH WINRED [SA17A.4979],SA17A.107240,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BROADWELL,DOUG,,,,811 SAGEWOOD AVE,,GRAND ISLAND,NE,68803,CITY OF GRAND ISLAND,SUBSTATION TECHNICIAN,42.0,2020-08-01,42.0,,,SA17A.107882,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BROADWELL,DOUG,,,,811 SAGEWOOD AVE,,GRAND ISLAND,NE,68803,CITY OF GRAND ISLAND,SUBSTATION TECHNICIAN,42.0,2020-08-06,84.0,,EARMARKED THROUGH WINRED [SA17A.4926],SA17A.107883,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BROADWELL,DOUG,,,,811 SAGEWOOD AVE,,GRAND ISLAND,NE,68803,CITY OF GRAND ISLAND,SUBSTATION TECHNICIAN,42.0,2020-08-14,126.0,,EARMARKED THROUGH WINRED [SA17A.4933],SA17A.107885,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BROADWELL,DOUG,,,,811 SAGEWOOD AVE,,GRAND ISLAND,NE,68803,CITY OF GRAND ISLAND,SUBSTATION TECHNICIAN,42.0,2020-08-15,168.0,,EARMARKED THROUGH WINRED [SA17A.4933],SA17A.107884,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BROADWELL,DOUG,,,,811 SAGEWOOD AVE,,GRAND ISLAND,NE,68803,CITY OF GRAND ISLAND,SUBSTATION TECHNICIAN,25.0,2020-08-30,193.0,,EARMARKED THROUGH WINRED [SA17A.4979],SA17A.107879,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BROADWELL,DOUG,,,,811 SAGEWOOD AVE,,GRAND ISLAND,NE,68803,CITY OF GRAND ISLAND,SUBSTATION TECHNICIAN,35.0,2020-08-30,228.0,,EARMARKED THROUGH WINRED [SA17A.4979],SA17A.107880,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BROADWELL,DOUG,,,,811 SAGEWOOD AVE,,GRAND ISLAND,NE,68803,CITY OF GRAND ISLAND,SUBSTATION TECHNICIAN,35.0,2020-08-31,263.0,,EARMARKED THROUGH WINRED [SA17A.4979],SA17A.107881,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BROKAW,TERRY,,,,317 E B ST,,NORTH PLATTE,NE,69101,NORTH PLATTE HOME PROJECTS,SALES,42.0,2020-08-30,42.0,,EARMARKED THROUGH WINRED [SA17A.4979],SA17A.108753,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BROWN,CURT,,,,1412 NORTH 160TH AVE,,OMAHA,NE,68118,FARM CREDIT SERVICES OF AMERICA,BANKER,2000.0,2020-08-08,2000.0,,,SA17A.110967,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BROWN,DALE H,,,,1640 Q ST,,GERING,NE,69341,SALEM CONGREGATIONAL CHURCH,PASTOR,35.0,2020-08-17,35.0,,EARMARKED THROUGH WINRED [SA17A.4933],SA17A.110989,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BROWN,PAMELA L,,,,930 11TH ST,,HENDERSON,NE,68371,RETIRED,RETIRED,1.0,2020-08-05,1.0,,,SA17A.112637,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BROWN,PAMELA L,,,,930 11TH ST,,HENDERSON,NE,68371,RETIRED,RETIRED,2.5,2020-08-15,5.87,,EARMARKED THROUGH WINRED [SA17A.4933],SA17A.112638,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BROWN,PAMELA L,,,,930 11TH ST,,HENDERSON,NE,68371,RETIRED,RETIRED,5.0,2020-08-30,10.87,,,SA17A.112639,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BRUCH,MARISSA,,,,720 SOUTH 30TH STREET,,OMAHA,NE,68105,NOT EMPLOYED,NOT EMPLOYED,3.0,2020-08-07,51.0,,EARMARKED THROUGH WINRED [SA17A.4926],SA17A.113800,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BRUCH,MARISSA,,,,720 SOUTH 30TH STREET,,OMAHA,NE,68105,NOT EMPLOYED,NOT EMPLOYED,1.8,2020-08-09,54.15,,EARMARKED THROUGH WINRED [SA17A.4927],SA17A.113799,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BRUCH,MARISSA,,,,720 SOUTH 30TH STREET,,OMAHA,NE,68105,NOT EMPLOYED,NOT EMPLOYED,10.0,2020-08-12,64.15,,EARMARKED THROUGH WINRED [SA17A.4930],SA17A.113809,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BRUCH,MARISSA,,,,720 SOUTH 30TH STREET,,OMAHA,NE,68105,NOT EMPLOYED,NOT EMPLOYED,5.0,2020-08-15,78.65,,EARMARKED THROUGH WINRED [SA17A.4933],SA17A.113803,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BRUCH,MARISSA,,,,720 SOUTH 30TH STREET,,OMAHA,NE,68105,NOT EMPLOYED,NOT EMPLOYED,10.0,2020-08-15,88.65,,EARMARKED THROUGH WINRED [SA17A.4933],SA17A.113810,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BRUCH,MARISSA,,,,720 SOUTH 30TH STREET,,OMAHA,NE,68105,NOT EMPLOYED,NOT EMPLOYED,3.0,2020-08-20,189.5,,EARMARKED THROUGH WINRED [SA17A.4937],SA17A.113801,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BRUCH,MARISSA,,,,720 SOUTH 30TH STREET,,OMAHA,NE,68105,NOT EMPLOYED,NOT EMPLOYED,5.0,2020-08-20,194.5,,EARMARKED THROUGH WINRED [SA17A.4937],SA17A.113804,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BRUCH,MARISSA,,,,720 SOUTH 30TH STREET,,OMAHA,NE,68105,NOT EMPLOYED,NOT EMPLOYED,5.0,2020-08-23,199.5,,EARMARKED THROUGH WINRED [SA17A.4939],SA17A.113806,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BRUCH,MARISSA,,,,720 SOUTH 30TH STREET,,OMAHA,NE,68105,NOT EMPLOYED,NOT EMPLOYED,5.0,2020-08-23,204.5,,EARMARKED THROUGH WINRED [SA17A.4939],SA17A.113807,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BRUCH,MARISSA,,,,720 SOUTH 30TH STREET,,OMAHA,NE,68105,NOT EMPLOYED,NOT EMPLOYED,5.0,2020-08-24,209.5,,EARMARKED THROUGH WINRED [SA17A.4939],SA17A.113805,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BRUCH,MARISSA,,,,720 SOUTH 30TH STREET,,OMAHA,NE,68105,NOT EMPLOYED,NOT EMPLOYED,5.0,2020-08-27,214.5,,EARMARKED THROUGH WINRED [SA17A.4946],SA17A.113808,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BRUCH,MARISSA,,,,720 SOUTH 30TH STREET,,OMAHA,NE,68105,NOT EMPLOYED,NOT EMPLOYED,5.0,2020-08-30,219.5,,EARMARKED THROUGH WINRED [SA17A.4979],SA17A.113802,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BRUEGGEMAN,DIANA,L,,,10 W HILLS ESTS,,OGALLALA,NE,69153,RETIRED,RETIRED,20.0,2020-08-20,20.0,,EARMARKED THROUGH WINRED [SA17A.4938],SA17A.113893,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BRUEGGEMAN,DIANA,L,,,10 W HILLS ESTS,,OGALLALA,NE,69153,RETIRED,RETIRED,20.0,2020-08-20,40.0,,EARMARKED THROUGH WINRED [SA17A.4938],SA17A.113894,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BRUEGGEMAN,DIANA,L,,,10 W HILLS ESTS,,OGALLALA,NE,69153,RETIRED,RETIRED,20.0,2020-08-20,60.0,,EARMARKED THROUGH WINRED [SA17A.4938],SA17A.113895,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BRUMM,BRUCE H,,,,13611 SEWARD ST,,OMAHA,NE,68154,SELF-EMPLOYED,PHYSICIAN,2125.0,2020-08-09,4037.5,,EARMARKED THROUGH WINRED [SA17A.4927],SA17A.114213,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BRUNING,SHIRLEY,A,,,15007 HOWE CT,,OMAHA,NE,68144,SELF-EMPLOYED,PREFERRED CLEANING,10.0,2020-08-25,25.0,,,SA17A.114638,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BUCHHOLZ,CHARLES,EDWARD,,,3111 ORCHARD ST,,LINCOLN,NE,68503,NEBRASKA PLASTICS INC,CUSTOMER SERVICE,25.0,2020-08-13,83.75,,EARMARKED THROUGH WINRED [SA17A.4931],SA17A.116726,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BUCKLEY,CRIS,,,,1301 S 35TH ST,,OMAHA,NE,68105,RETIRED,RETIRED,50.0,2020-08-29,50.0,,,SA17A.117196,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BUETHE,EVELYN,E,,,7208 VAN DORN ST,APT 216,LINCOLN,NE,68506,NOT EMPLOYED,NOT EMPLOYED,25.0,2020-08-13,102.5,,EARMARKED THROUGH WINRED [SA17A.4931],SA17A.118174,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BUNTAIN,LAURA,,,,10053 SWITCHGRASS RD,,BLAIR,NE,68008,SELF-EMPLOYED,PROPERTY MANAGEMENT,50.0,2020-08-27,50.0,,EARMARKED THROUGH WINRED [SA17A.4946],SA17A.119949,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BUNZ,ROBERT,,,,980 COUNTY ROAD WEST,,FREMONT,NE,68025,EVERGY,NUCLEAR LEAD AUDITOR,50.0,2020-08-30,50.0,,EARMARKED THROUGH WINRED [SA17A.4979],SA17A.120044,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PENSICK,ALLEN,H,,,9300 N 84TH ST,,LINCOLN,NE,68517,SELF-EMPLOYED,FARMER,31.5,2020-08-11,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.677683,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PENSICK,ALLEN,H,,,9300 N 84TH ST,,LINCOLN,NE,68517,SELF-EMPLOYED,FARMER,19.0,2020-08-21,50.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.677682,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PEREZ,RUDY,,,,4501 BIRCH HOLLOW DR,,LINCOLN,NE,68516,COSTCO,MANAGER,2.25,2020-06-07,2.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.678916,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PEREZ,RUDY,,,,4501 BIRCH HOLLOW DR,,LINCOLN,NE,68516,COSTCO,MANAGER,2.25,2020-06-14,4.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.678917,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PEREZ,RUDY,,,,4501 BIRCH HOLLOW DR,,LINCOLN,NE,68516,COSTCO,MANAGER,2.97,2020-08-12,7.47,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.678918,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PEREZ,RUDY,,,,4501 BIRCH HOLLOW DR,,LINCOLN,NE,68516,COSTCO,MANAGER,3.32,2020-08-15,14.29,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.678919,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PERRY,LYNDA,,,,410 SEAGULL DR,,NORTH PLATTE,NE,69101,RETIRED,RETIRED,75.0,2020-08-11,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.680701,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PERSINGER,BRENDA,L,,,9826 SARATOGA ST,,OMAHA,NE,68134,HOMEMAKER,HOMEMAKER,33.75,2020-08-07,333.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.681088,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PETERSEN,CAREY,,,,1512 N 170TH AVE,,OMAHA,NE,68118,PFIZER,MANAGER,37.5,2020-08-09,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.681702,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PHIPPS,DAVID,,,,3717 34TH ST,,COLUMBUS,NE,68601,BECTONINSON,TECHNICIAN,47.5,2020-08-16,47.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.687484,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PICKINPOUGH,MICHAEL,F,,,40850 ORE RD,,MINATARE,NE,69356,BURLINGTON NORTHERN SANTE FE RAILROAD,ELECTRICIAN,187.5,2020-08-01,187.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.688337,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PIEPHO,WALLACE,,,,6540 BOULDER RIDGE ROAD,,LINCOLN,NE,68526,PIEPHO CONSULTING SERVICES LLC,CONSULTANT,375.0,2020-07-31,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.688628,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PIERRE,DEANNA,,,,13602 TREGARON DR,,BELLEVUE,NE,68123,HOMEMAKER,HOMEMAKER,3.0,2020-08-01,3.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.689248,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PIERRE,DEANNA,,,,13602 TREGARON DR,,BELLEVUE,NE,68123,HOMEMAKER,HOMEMAKER,3.0,2020-08-04,22.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.689249,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PIGNOTTI,PAUL,,,,3701 JOANN AVE,,BELLEVUE,NE,68123,CLASSIC REFRIGERATION,TECH,11.25,2020-08-02,11.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.689716,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PIRRUCCELLO,JEFF,,,,13405 CHARLES ST,,OMAHA,NE,68154,MCGRATH NORTH,LAWYER,75.0,2020-08-05,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.691569,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PLETAN,JACQUELINE,K,,,PO BOX 122,,BENNINGTON,NE,68007,STATE FARM,AGENT,28.35,2020-08-06,28.35,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.693240,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
