filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,ORG,"DEMOCRACY ENGINE, INC., PAC",,,,,,237 Florida Ave NW,,Washington,DC,20001,,Conduit total listed in Agg. field,1.0,2020-01-31,49041.1,X,Note: Above Contribution earmarked through this organization.,1800433E,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Kuo,Arthur,,,,3225 Grace St NW,Apt 212,Washington,DC,20007,DHS,Attorney,235.0,2020-01-31,751.7,,,1748875,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,ORG,"DEMOCRACY ENGINE, INC., PAC",,,,,,237 Florida Ave NW,,Washington,DC,20001,,Conduit total listed in Agg. field,10.0,2020-01-31,49041.1,X,Note: Above Contribution earmarked through this organization.,1798758E,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,ORG,"DEMOCRACY ENGINE, INC., PAC",,,,,,237 Florida Ave NW,,Washington,DC,20001,,Conduit total listed in Agg. field,5.0,2020-01-31,49041.1,X,Note: Above Contribution earmarked through this organization.,1799934E,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,ORG,"DEMOCRACY ENGINE, INC., PAC",,,,,,237 Florida Ave NW,,Washington,DC,20001,,Conduit total listed in Agg. field,10.0,2020-01-31,49041.1,X,Note: Above Contribution earmarked through this organization.,1799906E,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,ORG,"DEMOCRACY ENGINE, INC., PAC",,,,,,237 Florida Ave NW,,Washington,DC,20001,,Conduit total listed in Agg. field,1.0,2020-01-31,49041.1,X,Note: Above Contribution earmarked through this organization.,1798910E,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Lee,Dani,,,,2000 N St NW,Apt 612,Washington,DC,20036,Dc,Attorney,15.0,2020-01-14,215.0,,* Earmarked Contribution: See Below,1813856,1813856E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Lee,Dani,,,,2000 N St NW,Apt 612,Washington,DC,20036,Dc,Attorney,15.0,2020-01-19,230.0,,* Earmarked Contribution: See Below,1615757,1615757E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Lee,Dani,,,,2000 N St NW,Apt 612,Washington,DC,20036,Dc,Attorney,10.0,2020-01-22,255.0,,* Earmarked Contribution: See Below,1631001,1631001E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Lee,Dani,,,,2000 N St NW,Apt 612,Washington,DC,20036,Dc,Attorney,15.0,2020-01-22,255.0,,* Earmarked Contribution: See Below,1631538,1631538E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Lee,Dani,,,,2000 N St NW,Apt 612,Washington,DC,20036,Dc,Attorney,25.0,2020-01-25,305.0,,* Earmarked Contribution: See Below,1651107,1651107E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Lee,Dani,,,,2000 N St NW,Apt 612,Washington,DC,20036,Dc,Attorney,25.0,2020-01-26,305.0,,* Earmarked Contribution: See Below,1652842,1652842E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Lee,Dani,,,,2000 N St NW,Apt 612,Washington,DC,20036,Dc,Attorney,25.0,2020-01-28,330.0,,* Earmarked Contribution: See Below,1675999,1675999E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Lee,Dani,,,,2000 N St NW,Apt 612,Washington,DC,20036,Dc,Attorney,25.0,2020-01-31,355.0,,* Earmarked Contribution: See Below,1705031,1705031E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Lee,John,Hosung,,,2500 Wisconsin Ave NW,Apt 428,Washington,DC,20007,World Bank,"Operations Officer, KGGTF",10.45,2020-01-13,259.73,,* Earmarked Contribution: See Below,1564605,1564605E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,ORG,"DEMOCRACY ENGINE, INC., PAC",,,,,,237 Florida Ave NW,,Washington,DC,20001,,Conduit total listed in Agg. field,10.0,2020-01-31,49041.1,X,Note: Above Contribution earmarked through this organization.,1798816E,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,ORG,"DEMOCRACY ENGINE, INC., PAC",,,,,,237 Florida Ave NW,,Washington,DC,20001,,Conduit total listed in Agg. field,20.0,2020-01-31,49041.1,X,Note: Above Contribution earmarked through this organization.,1798817E,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,ORG,"DEMOCRACY ENGINE, INC., PAC",,,,,,237 Florida Ave NW,,Washington,DC,20001,,Conduit total listed in Agg. field,1.0,2020-01-31,49041.1,X,Note: Above Contribution earmarked through this organization.,1798818E,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,ORG,"DEMOCRACY ENGINE, INC., PAC",,,,,,237 Florida Ave NW,,Washington,DC,20001,,Conduit total listed in Agg. field,1.0,2020-01-31,49041.1,X,Note: Above Contribution earmarked through this organization.,1800623E,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,ORG,"DEMOCRACY ENGINE, INC., PAC",,,,,,237 Florida Ave NW,,Washington,DC,20001,,Conduit total listed in Agg. field,1.0,2020-01-31,49041.1,X,Note: Above Contribution earmarked through this organization.,1800624E,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,ORG,"DEMOCRACY ENGINE, INC., PAC",,,,,,237 Florida Ave NW,,Washington,DC,20001,,Conduit total listed in Agg. field,1.0,2020-01-31,49041.1,X,Note: Above Contribution earmarked through this organization.,1800625E,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Leininger,Nicolas,,,,2400 Virginia Ave NW,Apt C313,Washington,DC,20037,Brightfield,Client Relations,15.0,2020-01-08,352.0,,* Earmarked Contribution: See Below,1511968,1511968E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Leininger,Nicolas,,,,2400 Virginia Ave NW,Apt C313,Washington,DC,20037,Brightfield,Client Relations,41.59,2020-01-14,393.59,,,1599374,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Leininger,Nicolas,,,,2400 Virginia Ave NW,Apt C313,Washington,DC,20037,Brightfield,Client Relations,15.0,2020-01-22,408.59,,* Earmarked Contribution: See Below,1642333,1642333E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Leonard,Katherine,,,,79 Potomac Ave SE,,Washington,DC,20003,Washington Leadership Academy,Teacher,50.0,2020-01-13,418.18,,* Earmarked Contribution: See Below,1557069,1557069E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Leonard,Katherine,,,,79 Potomac Ave SE,,Washington,DC,20003,Washington Leadership Academy,Teacher,50.0,2020-01-14,473.18,,* Earmarked Contribution: See Below,1814103,1814103E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Leonard,Katherine,,,,79 Potomac Ave SE,,Washington,DC,20003,Washington Leadership Academy,Teacher,5.0,2020-01-14,473.18,,* Earmarked Contribution: See Below,1821417,1821417E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Leonard,Katherine,,,,79 Potomac Ave SE,,Washington,DC,20003,Washington Leadership Academy,Teacher,1.0,2020-01-17,474.18,,* Earmarked Contribution: See Below,1605947,1605947E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Leonard,Katherine,,,,79 Potomac Ave SE,,Washington,DC,20003,Washington Leadership Academy,Teacher,15.0,2020-01-21,489.18,,* Earmarked Contribution: See Below,1624153,1624153E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Leonard,Katherine,,,,79 Potomac Ave SE,,Washington,DC,20003,Washington Leadership Academy,Teacher,20.0,2020-01-31,604.18,,* Earmarked Contribution: See Below,1710878,1710878E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Leonard,Katherine,,,,79 Potomac Ave SE,,Washington,DC,20003,Washington Leadership Academy,Teacher,15.0,2020-01-31,604.18,,* Earmarked Contribution: See Below,1720513,1720513E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Leonard,Katherine,,,,79 Potomac Ave SE,,Washington,DC,20003,Washington Leadership Academy,Teacher,80.0,2020-01-31,604.18,,,1748867,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,ORG,"DEMOCRACY ENGINE, INC., PAC",,,,,,237 Florida Ave NW,,Washington,DC,20001,,Conduit total listed in Agg. field,20.0,2020-01-31,49041.1,X,Note: Above Contribution earmarked through this organization.,1799910E,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,ORG,"DEMOCRACY ENGINE, INC., PAC",,,,,,237 Florida Ave NW,,Washington,DC,20001,,Conduit total listed in Agg. field,10.0,2020-01-31,49041.1,X,Note: Above Contribution earmarked through this organization.,1798939E,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,ORG,"DEMOCRACY ENGINE, INC., PAC",,,,,,237 Florida Ave NW,,Washington,DC,20001,,Conduit total listed in Agg. field,10.0,2020-01-31,49041.1,X,Note: Above Contribution earmarked through this organization.,1798940E,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,ORG,"DEMOCRACY ENGINE, INC., PAC",,,,,,237 Florida Ave NW,,Washington,DC,20001,,Conduit total listed in Agg. field,20.0,2020-01-31,49041.1,X,Note: Above Contribution earmarked through this organization.,1801034E,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,ORG,"DEMOCRACY ENGINE, INC., PAC",,,,,,237 Florida Ave NW,,Washington,DC,20001,,Conduit total listed in Agg. field,10.0,2020-01-31,49041.1,X,Note: Above Contribution earmarked through this organization.,1801035E,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,ORG,"DEMOCRACY ENGINE, INC., PAC",,,,,,237 Florida Ave NW,,Washington,DC,20001,,Conduit total listed in Agg. field,10.0,2020-01-31,49041.1,X,Note: Above Contribution earmarked through this organization.,1801036E,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,ORG,"DEMOCRACY ENGINE, INC., PAC",,,,,,237 Florida Ave NW,,Washington,DC,20001,,Conduit total listed in Agg. field,1.0,2020-01-31,49041.1,X,Note: Above Contribution earmarked through this organization.,1799077E,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,ORG,"DEMOCRACY ENGINE, INC., PAC",,,,,,237 Florida Ave NW,,Washington,DC,20001,,Conduit total listed in Agg. field,1.0,2020-01-31,49041.1,X,Note: Above Contribution earmarked through this organization.,1799078E,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,ORG,"DEMOCRACY ENGINE, INC., PAC",,,,,,237 Florida Ave NW,,Washington,DC,20001,,Conduit total listed in Agg. field,1.0,2020-01-31,49041.1,X,Note: Above Contribution earmarked through this organization.,1799079E,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,ORG,"DEMOCRACY ENGINE, INC., PAC",,,,,,237 Florida Ave NW,,Washington,DC,20001,,Conduit total listed in Agg. field,5.0,2020-01-31,49041.1,X,Note: Above Contribution earmarked through this organization.,1800287E,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Li,Janet,,,,1284 Morse St NE,,Washington,DC,20002,Internal Revenue Service,Analyst,50.0,2020-01-14,217.98,,* Earmarked Contribution: See Below,1823396,1823396E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Li,Kara,,,,1724 Lanier Pl NW,,Washington,DC,20009,Ebsco,Product Management,46.59,2020-01-24,201.59,,,1744349,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,ORG,"DEMOCRACY ENGINE, INC., PAC",,,,,,237 Florida Ave NW,,Washington,DC,20001,,Conduit total listed in Agg. field,20.0,2020-01-31,49041.1,X,Note: Above Contribution earmarked through this organization.,1797936E,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,ORG,"DEMOCRACY ENGINE, INC., PAC",,,,,,237 Florida Ave NW,,Washington,DC,20001,,Conduit total listed in Agg. field,5.0,2020-01-31,49041.1,X,Note: Above Contribution earmarked through this organization.,1799191E,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Litwin,Eric,,,,PO Box 73145,,Washington,DC,20056,Self-Employed,Writer And Musician,25.0,2020-01-22,220.0,,* Earmarked Contribution: See Below,1641197,1641197E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Litwin,Eric,,,,PO Box 73145,,Washington,DC,20056,Self-Employed,Writer And Musician,25.0,2020-01-28,245.0,,* Earmarked Contribution: See Below,1677417,1677417E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,ORG,"DEMOCRACY ENGINE, INC., PAC",,,,,,237 Florida Ave NW,,Washington,DC,20001,,Conduit total listed in Agg. field,10.0,2020-01-31,49041.1,X,Note: Above Contribution earmarked through this organization.,1800566E,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,ORG,"DEMOCRACY ENGINE, INC., PAC",,,,,,237 Florida Ave NW,,Washington,DC,20001,,Conduit total listed in Agg. field,10.0,2020-01-31,49041.1,X,Note: Above Contribution earmarked through this organization.,1800567E,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,ORG,"DEMOCRACY ENGINE, INC., PAC",,,,,,237 Florida Ave NW,,Washington,DC,20001,,Conduit total listed in Agg. field,10.0,2020-01-31,49041.1,X,Note: Above Contribution earmarked through this organization.,1800572E,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,ORG,"DEMOCRACY ENGINE, INC., PAC",,,,,,237 Florida Ave NW,,Washington,DC,20001,,Conduit total listed in Agg. field,10.0,2020-01-31,49041.1,X,Note: Above Contribution earmarked through this organization.,1800573E,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,ORG,"DEMOCRACY ENGINE, INC., PAC",,,,,,237 Florida Ave NW,,Washington,DC,20001,,Conduit total listed in Agg. field,10.0,2020-01-31,49041.1,X,Note: Above Contribution earmarked through this organization.,1800576E,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,ORG,"DEMOCRACY ENGINE, INC., PAC",,,,,,237 Florida Ave NW,,Washington,DC,20001,,Conduit total listed in Agg. field,10.0,2020-01-31,49041.1,X,Note: Above Contribution earmarked through this organization.,1800577E,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,ORG,"DEMOCRACY ENGINE, INC., PAC",,,,,,237 Florida Ave NW,,Washington,DC,20001,,Conduit total listed in Agg. field,1.0,2020-01-31,49041.1,X,Note: Above Contribution earmarked through this organization.,1800818E,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,ORG,"DEMOCRACY ENGINE, INC., PAC",,,,,,237 Florida Ave NW,,Washington,DC,20001,,Conduit total listed in Agg. field,1.0,2020-01-31,49041.1,X,Note: Above Contribution earmarked through this organization.,1800820E,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,ORG,"DEMOCRACY ENGINE, INC., PAC",,,,,,237 Florida Ave NW,,Washington,DC,20001,,Conduit total listed in Agg. field,1.0,2020-01-31,49041.1,X,Note: Above Contribution earmarked through this organization.,1800822E,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,ORG,"DEMOCRACY ENGINE, INC., PAC",,,,,,237 Florida Ave NW,,Washington,DC,20001,,Conduit total listed in Agg. field,100.0,2020-01-31,49041.1,X,Note: Above Contribution earmarked through this organization.,1800926E,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,ORG,"DEMOCRACY ENGINE, INC., PAC",,,,,,237 Florida Ave NW,,Washington,DC,20001,,Conduit total listed in Agg. field,5.0,2020-01-31,49041.1,X,Note: Above Contribution earmarked through this organization.,1800306E,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,ORG,"DEMOCRACY ENGINE, INC., PAC",,,,,,237 Florida Ave NW,,Washington,DC,20001,,Conduit total listed in Agg. field,1.0,2020-01-31,49041.1,X,Note: Above Contribution earmarked through this organization.,1798074E,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Lyons,Timothy,,,,4200 Davenport St NW,,Washington,DC,20016,Gds,IT,10.0,2020-01-31,257.59,,* Earmarked Contribution: See Below,1718621,1718621E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Lyons,Timothy,,,,4200 Davenport St NW,,Washington,DC,20016,Gds,IT,25.0,2020-01-22,212.59,,* Earmarked Contribution: See Below,1631605,1631605E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Lyons,Timothy,,,,4200 Davenport St NW,,Washington,DC,20016,Gds,IT,15.0,2020-01-22,212.59,,* Earmarked Contribution: See Below,1633392,1633392E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Lyons,Timothy,,,,4200 Davenport St NW,,Washington,DC,20016,Gds,IT,10.0,2020-01-26,222.59,,* Earmarked Contribution: See Below,1652037,1652037E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Lyons,Timothy,,,,4200 Davenport St NW,,Washington,DC,20016,Gds,IT,25.0,2020-01-28,247.59,,* Earmarked Contribution: See Below,1676026,1676026E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Mack,Joseph,,,,5028 N Capitol St NW,,Washington,DC,20011,The Washington Post,Marketing,25.0,2020-01-16,210.18,,* Earmarked Contribution: See Below,1602169,1602169E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Mack,Joseph,,,,5028 N Capitol St NW,,Washington,DC,20011,The Washington Post,Marketing,101.59,2020-01-24,311.77,,,1744350,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,ORG,"DEMOCRACY ENGINE, INC., PAC",,,,,,237 Florida Ave NW,,Washington,DC,20001,,Conduit total listed in Agg. field,5.0,2020-01-31,49041.1,X,Note: Above Contribution earmarked through this organization.,1800154E,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,ORG,"DEMOCRACY ENGINE, INC., PAC",,,,,,237 Florida Ave NW,,Washington,DC,20001,,Conduit total listed in Agg. field,1.0,2020-01-31,49041.1,X,Note: Above Contribution earmarked through this organization.,1800766E,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,ORG,"DEMOCRACY ENGINE, INC., PAC",,,,,,237 Florida Ave NW,,Washington,DC,20001,,Conduit total listed in Agg. field,10.0,2020-01-31,49041.1,X,Note: Above Contribution earmarked through this organization.,1800852E,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,ORG,"DEMOCRACY ENGINE, INC., PAC",,,,,,237 Florida Ave NW,,Washington,DC,20001,,Conduit total listed in Agg. field,10.0,2020-01-31,49041.1,X,Note: Above Contribution earmarked through this organization.,1801055E,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,ORG,"DEMOCRACY ENGINE, INC., PAC",,,,,,237 Florida Ave NW,,Washington,DC,20001,,Conduit total listed in Agg. field,10.0,2020-01-31,49041.1,X,Note: Above Contribution earmarked through this organization.,1801056E,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,ORG,"DEMOCRACY ENGINE, INC., PAC",,,,,,237 Florida Ave NW,,Washington,DC,20001,,Conduit total listed in Agg. field,10.0,2020-01-31,49041.1,X,Note: Above Contribution earmarked through this organization.,1801057E,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,ORG,"DEMOCRACY ENGINE, INC., PAC",,,,,,237 Florida Ave NW,,Washington,DC,20001,,Conduit total listed in Agg. field,20.0,2020-01-31,49041.1,X,Note: Above Contribution earmarked through this organization.,1801058E,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Maloney,Seth,,,,2205 42Nd St NW,Apt 301,Washington,DC,20007,Gabriel Marketing Group,Senior Digital Analyst,250.0,2020-01-22,312.98,,* Earmarked Contribution: See Below,1633873,1633873E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Maloney,Seth,,,,2205 42Nd St NW,Apt 301,Washington,DC,20007,Gabriel Marketing Group,Senior Digital Analyst,5.0,2020-01-28,317.98,,* Earmarked Contribution: See Below,1679037,1679037E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Maloney,Seth,,,,2205 42Nd St NW,Apt 301,Washington,DC,20007,Gabriel Marketing Group,Senior Digital Analyst,86.66,2020-01-31,404.64,,,1748874,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,ORG,"DEMOCRACY ENGINE, INC., PAC",,,,,,237 Florida Ave NW,,Washington,DC,20001,,Conduit total listed in Agg. field,1.0,2020-01-31,49041.1,X,Note: Above Contribution earmarked through this organization.,1801047E,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,ORG,"DEMOCRACY ENGINE, INC., PAC",,,,,,237 Florida Ave NW,,Washington,DC,20001,,Conduit total listed in Agg. field,1.0,2020-01-31,49041.1,X,Note: Above Contribution earmarked through this organization.,1801048E,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,ORG,"DEMOCRACY ENGINE, INC., PAC",,,,,,237 Florida Ave NW,,Washington,DC,20001,,Conduit total listed in Agg. field,1.0,2020-01-31,49041.1,X,Note: Above Contribution earmarked through this organization.,1801050E,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,ORG,"DEMOCRACY ENGINE, INC., PAC",,,,,,237 Florida Ave NW,,Washington,DC,20001,,Conduit total listed in Agg. field,5.0,2020-01-31,49041.1,X,Note: Above Contribution earmarked through this organization.,1801082E,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,ORG,"DEMOCRACY ENGINE, INC., PAC",,,,,,237 Florida Ave NW,,Washington,DC,20001,,Conduit total listed in Agg. field,1.0,2020-01-31,49041.1,X,Note: Above Contribution earmarked through this organization.,1799272E,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,ORG,"DEMOCRACY ENGINE, INC., PAC",,,,,,237 Florida Ave NW,,Washington,DC,20001,,Conduit total listed in Agg. field,1.0,2020-01-31,49041.1,X,Note: Above Contribution earmarked through this organization.,1799273E,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Marking,Libby,,,,1718 Corcoran St NW,Apt 43,Washington,DC,20009,National Audubon Socoety,Government Affairs Manager,15.0,2020-01-23,219.59,,* Earmarked Contribution: See Below,1666338,1666338E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Marking,Libby,,,,1718 Corcoran St NW,Apt 43,Washington,DC,20009,National Audubon Socoety,Government Affairs Manager,54.59,2020-01-23,219.59,,,1743324,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,ORG,"DEMOCRACY ENGINE, INC., PAC",,,,,,237 Florida Ave NW,,Washington,DC,20001,,Conduit total listed in Agg. field,1.0,2020-01-31,49041.1,X,Note: Above Contribution earmarked through this organization.,1801186E,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,ORG,"DEMOCRACY ENGINE, INC., PAC",,,,,,237 Florida Ave NW,,Washington,DC,20001,,Conduit total listed in Agg. field,1.0,2020-01-31,49041.1,X,Note: Above Contribution earmarked through this organization.,1801187E,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,ORG,"DEMOCRACY ENGINE, INC., PAC",,,,,,237 Florida Ave NW,,Washington,DC,20001,,Conduit total listed in Agg. field,1.0,2020-01-31,49041.1,X,Note: Above Contribution earmarked through this organization.,1801188E,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,ORG,"DEMOCRACY ENGINE, INC., PAC",,,,,,237 Florida Ave NW,,Washington,DC,20001,,Conduit total listed in Agg. field,10.0,2020-01-31,49041.1,X,Note: Above Contribution earmarked through this organization.,1800913E,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,ORG,"DEMOCRACY ENGINE, INC., PAC",,,,,,237 Florida Ave NW,,Washington,DC,20001,,Conduit total listed in Agg. field,1.0,2020-01-31,49041.1,X,Note: Above Contribution earmarked through this organization.,1799721E,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,ORG,"DEMOCRACY ENGINE, INC., PAC",,,,,,237 Florida Ave NW,,Washington,DC,20001,,Conduit total listed in Agg. field,1.0,2020-01-31,49041.1,X,Note: Above Contribution earmarked through this organization.,1799325E,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,ORG,"DEMOCRACY ENGINE, INC., PAC",,,,,,237 Florida Ave NW,,Washington,DC,20001,,Conduit total listed in Agg. field,10.0,2020-01-31,49041.1,X,Note: Above Contribution earmarked through this organization.,1799326E,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,ORG,"DEMOCRACY ENGINE, INC., PAC",,,,,,237 Florida Ave NW,,Washington,DC,20001,,Conduit total listed in Agg. field,20.0,2020-01-31,49041.1,X,Note: Above Contribution earmarked through this organization.,1798003E,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,ORG,"DEMOCRACY ENGINE, INC., PAC",,,,,,237 Florida Ave NW,,Washington,DC,20001,,Conduit total listed in Agg. field,20.0,2020-01-31,49041.1,X,Note: Above Contribution earmarked through this organization.,1798004E,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,ORG,"DEMOCRACY ENGINE, INC., PAC",,,,,,237 Florida Ave NW,,Washington,DC,20001,,Conduit total listed in Agg. field,20.0,2020-01-31,49041.1,X,Note: Above Contribution earmarked through this organization.,1798005E,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,ORG,"DEMOCRACY ENGINE, INC., PAC",,,,,,237 Florida Ave NW,,Washington,DC,20001,,Conduit total listed in Agg. field,20.0,2020-01-31,49041.1,X,Note: Above Contribution earmarked through this organization.,1798006E,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,ORG,"DEMOCRACY ENGINE, INC., PAC",,,,,,237 Florida Ave NW,,Washington,DC,20001,,Conduit total listed in Agg. field,20.0,2020-01-31,49041.1,X,Note: Above Contribution earmarked through this organization.,1798007E,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,ORG,"DEMOCRACY ENGINE, INC., PAC",,,,,,237 Florida Ave NW,,Washington,DC,20001,,Conduit total listed in Agg. field,100.0,2020-01-31,49041.1,X,Note: Above Contribution earmarked through this organization.,1798633E,,,P2020,2020,C00659938,Friends Of Andrew Yang
