filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Crawley,Linda,,,,PO Box 1715,,Hampton,GA,30228,Not Employed,Not Employed,25.0,2020-05-27,725.0,,* Earmarked Contribution: See Below,5288055,5288055E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Creecy-Waters,Doris,,,,3034 Green Valley Dr,,East Point,GA,30344,Not Employed,Not Employed,50.0,2020-05-04,350.0,,* Earmarked Contribution: See Below,4574220,4574220E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Creecy-Waters,Doris,,,,3034 Green Valley Dr,,East Point,GA,30344,Not Employed,Not Employed,25.0,2020-05-27,375.0,,* Earmarked Contribution: See Below,5285659,5285659E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Crenshaw,Mark,,,,744 Hamilton Ave SE,,Atlanta,GA,30312,Georgia State University,Higher Education Professional,25.0,2020-05-08,245.0,,* Earmarked Contribution: See Below,4711162,4711162E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Crenshaw,Mark,,,,744 Hamilton Ave SE,,Atlanta,GA,30312,Georgia State University,Higher Education Professional,25.0,2020-05-29,270.0,,* Earmarked Contribution: See Below,5397491,5397491E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Crim,Gerald,,,,4464 Heathfield Trce,,Suwanee,GA,30024,Not Employed,Not Employed,100.0,2020-05-05,500.0,,* Earmarked Contribution: See Below,4600097,4600097E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Crittendon,Chris,,,,565 Martina Dr NE,,Atlanta,GA,30305,Fulton County,Lawyer,25.0,2020-05-12,299.27,,* Earmarked Contribution: See Below,4802271,4802271E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Crockett,Deborah,,,,1243 Willis Mill Rd SW,,Atlanta,GA,30311,Not Employed,Not Employed,5.0,2020-05-03,294.0,,* Earmarked Contribution: See Below,4558229,4558229E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Crockett,Deborah,,,,1243 Willis Mill Rd SW,,Atlanta,GA,30311,Not Employed,Not Employed,11.0,2020-05-14,305.0,,* Earmarked Contribution: See Below,4862797,4862797E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Crockett,Deborah,,,,1243 Willis Mill Rd SW,,Atlanta,GA,30311,Not Employed,Not Employed,12.0,2020-05-21,317.0,,* Earmarked Contribution: See Below,5108495,5108495E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Crockett,Deborah,,,,1243 Willis Mill Rd SW,,Atlanta,GA,30311,Not Employed,Not Employed,25.0,2020-05-26,342.0,,* Earmarked Contribution: See Below,5262772,5262772E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Crockett,Deborah,,,,1243 Willis Mill Rd SW,,Atlanta,GA,30311,Not Employed,Not Employed,11.0,2020-05-29,353.0,,* Earmarked Contribution: See Below,5405618,5405618E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Crofoot,John,M,,,1231 Woodland Ave NE,Apt 3,Atlanta,GA,30324,Self-Employed,Consultant,75.0,2020-05-19,525.0,,* Earmarked Contribution: See Below,5046747,5046747E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Crofoot,John,M,,,1231 Woodland Ave NE,Apt 3,Atlanta,GA,30324,Self-Employed,Consultant,25.0,2020-05-20,550.0,,* Earmarked Contribution: See Below,5065826,5065826E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Crofoot,John,M,,,1231 Woodland Ave NE,Apt 3,Atlanta,GA,30324,Self-Employed,Consultant,50.0,2020-05-26,600.0,,* Earmarked Contribution: See Below,5258676,5258676E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cross,Fletcher,,,,1436 Cathy St,,Savannah,GA,31415,Not Employed,Not Employed,15.0,2020-05-03,730.0,,* Earmarked Contribution: See Below,4573383,4573383E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cross,Fletcher,,,,1436 Cathy St,,Savannah,GA,31415,Not Employed,Not Employed,81.0,2020-05-11,811.0,,* Earmarked Contribution: See Below,4785350,4785350E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cross,Fletcher,,,,1436 Cathy St,,Savannah,GA,31415,Not Employed,Not Employed,81.0,2020-05-21,892.0,,* Earmarked Contribution: See Below,5103242,5103242E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cross,James,,,,110 Cheshire Chase,,Fayetteville,GA,30215,Not Employed,Not Employed,20.0,2020-05-25,520.0,,* Earmarked Contribution: See Below,5221980,5221980E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Crouch,Delia,,,,8 Lee St,,Newnan,GA,30263,Crouch Law LLC,Attorney,20.0,2020-05-23,710.0,,* Earmarked Contribution: See Below,5172460,5172460E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Crumbley,Claire,,,,229 Peachtree Hills Ave NE,Unit 2237,Atlanta,GA,30305,Information Requested,Information Requested,250.0,2020-05-29,250.0,,,5807265,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Crump,Christopher,,,,346 Cardinal Rd,,Ringgold,GA,30736,Not Employed,Not Employed,25.0,2020-05-24,245.0,,* Earmarked Contribution: See Below,5212433,5212433E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Crutchfield,Debra,,,,1558 Park Grove Dr,,Lawrenceville,GA,30046,Siemens Corporation,Senior Accountant,25.0,2020-05-12,430.65,,* Earmarked Contribution: See Below,4830827,4830827E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cubells,Joseph,,,,428 Page Ave NE,Apt 5,Atlanta,GA,30307,Emory University School Of Medicine,Physician,25.0,2020-05-15,222.0,,* Earmarked Contribution: See Below,4902630,4902630E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cuffie,Gwen,,,,105 Wood Hollow Dr,,Woodstock,GA,30188,Not Employed,Not Employed,20.0,2020-05-28,247.0,,* Earmarked Contribution: See Below,5351972,5351972E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cuffy,Laurian,,,,PO Box 805,,Ellenwood,GA,30294,Not Employed,Not Employed,100.0,2020-05-25,305.0,,* Earmarked Contribution: See Below,5229034,5229034E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Culbreath,John,,,,4549 Lacosta Dr,,Albany,GA,31721,Not Employed,Not Employed,150.0,2020-05-30,600.0,,* Earmarked Contribution: See Below,5422509,5422509E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Culley,Jennifer,,,,1202 Springdale Rd NE,,Atlanta,GA,30306,VAMC,MD,300.0,2020-05-09,750.0,,* Earmarked Contribution: See Below,4726331,4726331E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Culp,Pat,,,,3577 Bouldercrest Rd,,Ellenwood,GA,30294,Not Employed,Not Employed,3.0,2020-05-07,300.0,,* Earmarked Contribution: See Below,4677871,4677871E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Culp,Pat,,,,3577 Bouldercrest Rd,,Ellenwood,GA,30294,Not Employed,Not Employed,5.0,2020-05-28,305.0,,* Earmarked Contribution: See Below,5333057,5333057E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Culpepper,Cathryn,Lee,,,1021 Arbor Trce NE,,Brookhaven,GA,30319,Not Employed,Not Employed,50.0,2020-05-12,695.0,,* Earmarked Contribution: See Below,4808064,4808064E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Culpepper,Cathryn,L.,,,1021 Arbor Trce NE,,Brookhaven,GA,30319,Not Employed,Not Employed,15.0,2020-05-20,498.0,,* Earmarked Contribution: See Below,5071732,5071732E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Culpepper,Cathryn,L.,,,1021 Arbor Trce NE,,Brookhaven,GA,30319,Not Employed,Not Employed,25.0,2020-05-31,523.0,,* Earmarked Contribution: See Below,5466790,5466790E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Culpepper,Edwin,,,,116 Begonia Ct,,Griffin,GA,30223,Not Employed,Not Employed,100.0,2020-05-29,350.0,,* Earmarked Contribution: See Below,5363388,5363388E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cunningham,Denise,,,,7 Pepper Bush Cir,,Savannah,GA,31411,Not Employed,Not Employed,250.0,2020-05-18,500.0,,* Earmarked Contribution: See Below,4988683,4988683E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cunningham,Rodolph,,,,401 Tea Olive Ct,,Canton,GA,30115,Over Fork,IT,100.0,2020-05-19,600.0,,* Earmarked Contribution: See Below,5048225,5048225E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Curby,Brittany,,,,250 Pharr Rd NE,Apt 1613,Atlanta,GA,30305,Self-Employed,Naturopath,10.0,2020-05-16,488.0,,* Earmarked Contribution: See Below,4936208,4936208E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Curby,Brittany,,,,250 Pharr Rd NE,Apt 1613,Atlanta,GA,30305,Self-Employed,Naturopath,3.0,2020-05-28,491.0,,* Earmarked Contribution: See Below,5352168,5352168E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Curby,Norma,J,,,4464 Belvedere Pl SE,,Marietta,GA,30067,Wellife Center,Naturophatic Doctor,10.0,2020-05-12,377.0,,* Earmarked Contribution: See Below,4803249,4803249E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Currie,John,,,,1031 Parkland Run SE,,Smyrna,GA,30082,Greenberg Traurig LLP,Sr Contract Administrator,10.0,2020-05-14,290.0,,* Earmarked Contribution: See Below,4887646,4887646E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Currie,Marlonda,,,,3635 E Paces Cir NE,,Atlanta,GA,30326,Not Employed,Not Employed,7.0,2020-05-12,246.0,,* Earmarked Contribution: See Below,4809826,4809826E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Currie,Marlonda,,,,3635 E Paces Cir NE,,Atlanta,GA,30326,Not Employed,Not Employed,7.0,2020-05-27,258.0,,* Earmarked Contribution: See Below,5283360,5283360E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Currie,Marlonda,,,,3635 E Paces Cir NE,,Atlanta,GA,30326,Not Employed,Not Employed,5.0,2020-05-27,258.0,,* Earmarked Contribution: See Below,5288257,5288257E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Currie,Marlonda,,,,3635 E Paces Cir NE,,Atlanta,GA,30326,Not Employed,Not Employed,5.0,2020-05-28,263.0,,* Earmarked Contribution: See Below,5336324,5336324E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Curry,Jp,,,,905 Juniper St NE,,Atlanta,GA,30309,Deloitte & Touche LLP,CPA,100.0,2020-05-01,450.0,,* Earmarked Contribution: See Below,4532726,4532726E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Curry,Jp,,,,905 Juniper St NE,,Atlanta,GA,30309,Deloitte & Touche LLP,CPA,100.0,2020-05-15,550.0,,* Earmarked Contribution: See Below,4901549,4901549E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Curry,Jp,,,,905 Juniper St NE,,Atlanta,GA,30309,Deloitte & Touche LLP,CPA,50.0,2020-05-19,600.0,,* Earmarked Contribution: See Below,5044232,5044232E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Curry,Linda,,,,201 W Ponce De Leon Ave,Unit 509,Decatur,GA,30030,Not Employed,Not Employed,75.0,2020-05-14,225.0,,* Earmarked Contribution: See Below,4868057,4868057E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Curry,Linda,,,,201 W Ponce De Leon Ave,Unit 509,Decatur,GA,30030,Not Employed,Not Employed,25.0,2020-05-31,250.0,,* Earmarked Contribution: See Below,5474168,5474168E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Curtis,Barbara,,,,124 Dene Dr,,Douglasville,GA,30134,Not Employed,Not Employed,25.0,2020-05-24,225.0,,* Earmarked Contribution: See Below,5196757,5196757E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Curtis,Christine,,,,3396 Washington Commons Ave NW,,Kennesaw,GA,30144,Insperity,Analyst,25.0,2020-05-05,225.0,,* Earmarked Contribution: See Below,4621550,4621550E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Curtis,Christine,,,,3396 Washington Commons Ave NW,,Kennesaw,GA,30144,Insperity,Analyst,25.0,2020-05-31,250.0,,* Earmarked Contribution: See Below,5497692,5497692E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cushman,Cheryl,,,,2168 Skyview Dr,,Lithia Springs,GA,30122,Self-Employed,Periodontist,100.0,2020-05-02,460.0,,* Earmarked Contribution: See Below,4549673,4549673E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cutshaw,William,D.,,,300 La View Ct,,Roswell,GA,30075,Retired,Retired,100.0,2020-05-18,500.0,,,5293009,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Czakon,Nicole,,,,350 E Paces Ferry Rd NE,Apt C6,Atlanta,GA,30305,Academia Sinica,Astronomer,150.0,2020-05-17,400.0,,* Earmarked Contribution: See Below,4979525,4979525E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dalia,George,,,,65 Clarendon Ave,,Avondale Estates,GA,30002,Self-Employed,Consultant,25.0,2020-05-25,204.88,,* Earmarked Contribution: See Below,5233134,5233134E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dalia,George,,,,65 Clarendon Ave,,Avondale Estates,GA,30002,Self-Employed,Consultant,64.88,2020-05-25,204.88,,,5255981,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dalia,George,,,,65 Clarendon Ave,,Avondale Estates,GA,30002,Self-Employed,Consultant,50.0,2020-05-31,254.88,,* Earmarked Contribution: See Below,5501777,5501777E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dalton,Jenny,,,,244 Hanson Way,,Marietta,GA,30064,Thrive,CEO,25.0,2020-05-01,225.0,,* Earmarked Contribution: See Below,4512565,4512565E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dalton,Jenny,,,,244 Hanson Way,,Marietta,GA,30064,Thrive,CEO,50.0,2020-05-03,225.0,,* Earmarked Contribution: See Below,4572420,4572420E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dalton,Jenny,,,,244 Hanson Way,,Marietta,GA,30064,Thrive,CEO,25.0,2020-05-29,250.0,,* Earmarked Contribution: See Below,5409115,5409115E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Damron,Traci,,,,400 After Glow Smt,,Canton,GA,30114,Fulton Co. Public Schools,Teacher,10.0,2020-05-08,264.94,,* Earmarked Contribution: See Below,4696685,4696685E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Damron,Traci,,,,400 After Glow Smt,,Canton,GA,30114,Fulton Co. Public Schools,Teacher,20.0,2020-05-15,284.94,,* Earmarked Contribution: See Below,4930422,4930422E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Damron,Traci,,,,400 After Glow Smt,,Canton,GA,30114,Fulton Co. Public Schools,Teacher,11.0,2020-05-23,295.94,,* Earmarked Contribution: See Below,5177691,5177691E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Damron,Traci,,,,400 After Glow Smt,,Canton,GA,30114,Fulton Co. Public Schools,Teacher,11.0,2020-05-27,306.94,,* Earmarked Contribution: See Below,5274433,5274433E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Daniel,Sallie,,,,2119 Adams Dr NW,,Atlanta,GA,30318,Retired,Retired,25.0,2020-05-22,3600.0,,* Earmarked Contribution: See Below,5154562,5154562E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Daniel,Sallie,,,,2119 Adams Dr NW,,Atlanta,GA,30318,Retired,Retired,25.0,2020-05-22,3600.0,,* Earmarked Contribution: See Below,5154728,5154728E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Danko,Awilda,,,,265 Graystone Way,,Alpharetta,GA,30005,Not Employed,Not Employed,100.0,2020-05-29,230.0,,* Earmarked Contribution: See Below,5389293,5389293E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dansereau,Michael,,,,811 2Nd Ave,,Columbus,GA,31901,Not Employed,Not Employed,20.0,2020-05-28,305.0,,* Earmarked Contribution: See Below,5345084,5345084E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Danzig,Aaron,,,,1328 Greenland Dr NE,,Atlanta,GA,30306,Arnall Golden Gregory LLP,Attorney,1000.0,2020-05-04,1000.0,,,4587926,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Datelle,Elizabeth,,,,1211 Hampton Hall Dr NE,,Brookhaven,GA,30319,Not Employed,Not Employed,15.0,2020-05-26,300.0,,* Earmarked Contribution: See Below,5241111,5241111E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Davenport,Mary Lee,,,,4412 Chowning Way,,Atlanta,GA,30338,Travel Experts Inc,Travel Agent,49.0,2020-05-29,1219.0,,* Earmarked Contribution: See Below,5374705,5374705E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,David,John,,,,738 Jones Crk,,Evans,GA,30809,Retired,Retired,100.0,2020-05-16,350.0,,* Earmarked Contribution: See Below,4951350,4951350E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Davis,Andra,,,,1604 Rainier Falls Dr NE,,Atlanta,GA,30329,Not Employed,Not Employed,5.0,2020-05-11,205.0,,* Earmarked Contribution: See Below,4778679,4778679E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Davis,Andra,,,,1604 Rainier Falls Dr NE,,Atlanta,GA,30329,Not Employed,Not Employed,5.0,2020-05-18,210.0,,* Earmarked Contribution: See Below,4986252,4986252E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Davis,Andra,,,,1604 Rainier Falls Dr NE,,Atlanta,GA,30329,Not Employed,Not Employed,5.0,2020-05-25,215.0,,* Earmarked Contribution: See Below,5225455,5225455E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Davis,Buck,,,,1630 Tallulah St NW,,Atlanta,GA,30318,Self-Employed,Speaker,500.0,2020-05-20,500.0,,,5072738,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Davis,Curley,,,,2906 Hermosa Dr,,Decatur,GA,30034,Not Employed,Not Employed,200.0,2020-05-02,400.0,,* Earmarked Contribution: See Below,4549304,4549304E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Davis,Dave,,,,101 Hasell Ln,,Saint Simons Island,GA,31522,Not Employed,Not Employed,25.0,2020-05-22,205.0,,* Earmarked Contribution: See Below,5141469,5141469E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Davis,Dave,,,,101 Hasell Ln,,Saint Simons Island,GA,31522,Not Employed,Not Employed,23.0,2020-05-23,205.0,,* Earmarked Contribution: See Below,5182568,5182568E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Davis,Eva Sue,,,,2300 Country Walk,Apt 812,Snellville,GA,30039,Not Employed,Not Employed,25.0,2020-05-02,319.0,,* Earmarked Contribution: See Below,4541446,4541446E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Davis,Eva Sue,,,,2300 Country Walk,Apt 812,Snellville,GA,30039,Not Employed,Not Employed,25.0,2020-05-28,344.0,,* Earmarked Contribution: See Below,5336284,5336284E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Davis,Gale,,,,3161 Barkley Square Dr,# 21,Duluth,GA,30097,Not Employed,Not Employed,25.0,2020-05-07,393.0,,* Earmarked Contribution: See Below,4675740,4675740E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Davis,Marilynn,,,,675 Ponce De Leon Ave NE,Unit E809,Atlanta,GA,30308,Clark Atlanta University,Executive,50.0,2020-05-09,558.0,,* Earmarked Contribution: See Below,4747528,4747528E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Davis,Marilynn,,,,675 Ponce De Leon Ave NE,Unit E809,Atlanta,GA,30308,Clark Atlanta University,Executive,50.0,2020-05-31,608.0,,* Earmarked Contribution: See Below,5495715,5495715E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Davis,Michael,,,,2524 Friar Tuck Ln SE,,Smyrna,GA,30080,CSC,Computer Scientist,20.0,2020-05-29,270.0,,* Earmarked Contribution: See Below,5375189,5375189E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Davis,Michael,,,,2524 Friar Tuck Ln SE,,Smyrna,GA,30080,CSC,Computer Scientist,105.0,2020-05-29,270.0,,* Earmarked Contribution: See Below,5396411,5396411E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Davis,Robert,Bryan,,,2007 Tuxedo Ave NE,,Atlanta,GA,30307,Self-Employed,Actor/Computer Programmer,250.0,2020-05-22,500.0,,* Earmarked Contribution: See Below,5149238,5149238E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Davis,Robin,,,,5310 Timber Trl,,Atlanta,GA,30342,Not Employed,Not Employed,27.0,2020-05-17,296.5,,* Earmarked Contribution: See Below,4972408,4972408E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Davis,Theodore,,,,5230 Green Oak Ct,,Atlanta,GA,30327,Kilpatrick Townsend & Stockton LLP,Attorney,500.0,2020-05-04,500.0,,* Earmarked Contribution: See Below,4580117,4580117E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Davis,Trey,,,,223 Davis Pl,,Clarkesville,GA,30523,KUBOTA,Frame Loader,25.0,2020-05-01,320.0,,* Earmarked Contribution: See Below,4523455,4523455E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Davis,Trey,,,,223 Davis Pl,,Clarkesville,GA,30523,KUBOTA,Frame Loader,25.0,2020-05-02,320.0,,* Earmarked Contribution: See Below,4544467,4544467E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Davis,Trey,,,,223 Davis Pl,,Clarkesville,GA,30523,KUBOTA,Frame Loader,25.0,2020-05-09,345.0,,* Earmarked Contribution: See Below,4725278,4725278E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Davis,Trey,,,,223 Davis Pl,,Clarkesville,GA,30523,KUBOTA,Frame Loader,25.0,2020-05-16,370.0,,* Earmarked Contribution: See Below,4935186,4935186E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Davis,Trey,,,,223 Davis Pl,,Clarkesville,GA,30523,KUBOTA,Frame Loader,25.0,2020-05-23,395.0,,* Earmarked Contribution: See Below,5171550,5171550E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Davis,Trey,,,,223 Davis Pl,,Clarkesville,GA,30523,KUBOTA,Frame Loader,25.0,2020-05-30,420.0,,* Earmarked Contribution: See Below,5415281,5415281E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Davison,Paul,,,,319 Sandefur Rd,,Kathleen,GA,31047,Not Employed,Not Employed,25.0,2020-05-07,801.0,,* Earmarked Contribution: See Below,4685918,4685918E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Davison,Paul,,,,319 Sandefur Rd,,Kathleen,GA,31047,Not Employed,Not Employed,22.0,2020-05-18,823.0,,* Earmarked Contribution: See Below,5014766,5014766E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Davison,Paul,,,,319 Sandefur Rd,,Kathleen,GA,31047,Not Employed,Not Employed,13.0,2020-05-21,858.0,,* Earmarked Contribution: See Below,5133634,5133634E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Davison,Paul,,,,319 Sandefur Rd,,Kathleen,GA,31047,Not Employed,Not Employed,22.0,2020-05-21,858.0,,* Earmarked Contribution: See Below,5133951,5133951E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Davison,Paul,,,,319 Sandefur Rd,,Kathleen,GA,31047,Not Employed,Not Employed,22.0,2020-05-23,880.0,,* Earmarked Contribution: See Below,5186026,5186026E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Davison,Paul,,,,319 Sandefur Rd,,Kathleen,GA,31047,Not Employed,Not Employed,15.0,2020-05-25,895.0,,* Earmarked Contribution: See Below,5236264,5236264E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Davison,Paul,,,,319 Sandefur Rd,,Kathleen,GA,31047,Not Employed,Not Employed,22.0,2020-05-31,917.0,,* Earmarked Contribution: See Below,5486134,5486134E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,De Haseth,Leslie,,,,165 Sunny Brook Dr,,Athens,GA,30605,Not Employed,Not Employed,250.0,2020-05-22,350.0,,,5295089,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dearborn,James,,,,1365 Kings Park Pl NW,,Kennesaw,GA,30152,Not Employed,Not Employed,100.0,2020-05-05,400.0,,* Earmarked Contribution: See Below,4600050,4600050E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Debruin,Peter,,,,2509 Willow Wood Ct NE,,Atlanta,GA,30345,RCUS,Analyst,20.0,2020-05-14,205.0,,* Earmarked Contribution: See Below,4861253,4861253E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Debruin,Peter,,,,2509 Willow Wood Ct NE,,Atlanta,GA,30345,RCUS,Analyst,20.0,2020-05-21,225.0,,* Earmarked Contribution: See Below,5100339,5100339E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Debruin,Peter,,,,2509 Willow Wood Ct NE,,Atlanta,GA,30345,RCUS,Analyst,20.0,2020-05-28,245.0,,* Earmarked Contribution: See Below,5327533,5327533E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Decosta,Benjamin,,,,1343 Cascade Falls Ct SW,,Atlanta,GA,30311,DeCosta Consulting LLC,Aviation Consultant,1050.0,2020-05-09,2200.0,,* Earmarked Contribution: See Below,4744773,4744773E,SA17A,P2020,2020,C00703975,Biden For President
