filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Hagel,Barbara,,,,10909 Avondale Rd NE,Apt T178,Redmond,WA,98052,Hopelink,Fundraiser,35.0,2020-08-19,2800.0,,* Earmarked Contribution: See Below,10921870,10921870E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hagel,Barbara,,,,10909 Avondale Rd NE,Apt T178,Redmond,WA,98052,Hopelink,Fundraiser,433.0,2020-08-19,2800.0,,* Earmarked Contribution: See Below,11163065,11163065E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hagen,Denise,,,,3905 Prestwick Ln SE,,Olympia,WA,98501,Not Employed,Not Employed,25.0,2020-08-18,305.0,,* Earmarked Contribution: See Below,10835027,10835027E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hagen,Denise,,,,3905 Prestwick Ln SE,,Olympia,WA,98501,Not Employed,Not Employed,15.0,2020-08-22,320.0,,* Earmarked Contribution: See Below,11699954,11699954E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hagen,Denise,,,,3905 Prestwick Ln SE,,Olympia,WA,98501,Not Employed,Not Employed,25.0,2020-08-26,345.0,,* Earmarked Contribution: See Below,12153074,12153074E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hagen,Kevan,,,,6808 Old Forest Ln SE,,Tumwater,WA,98501,Tumwater School District,Educator,25.0,2020-08-04,218.0,,* Earmarked Contribution: See Below,8821914,8821914E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hagen,Kevan,,,,6808 Old Forest Ln SE,,Tumwater,WA,98501,Tumwater School District,Educator,25.0,2020-08-20,243.0,,* Earmarked Contribution: See Below,11412486,11412486E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hagen,Kevan,,,,6808 Old Forest Ln SE,,Tumwater,WA,98501,Tumwater School District,Educator,25.0,2020-08-31,268.0,,* Earmarked Contribution: See Below,13025527,13025527E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hager Hume,Home,Hager,,,6227 51St Ave NE,,Seattle,WA,98115,Not Employed,Not Employed,50.0,2020-08-21,300.0,,* Earmarked Contribution: See Below,11423872,11423872E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hager,Angela,,,,8814 118Th St E,,Puyallup,WA,98373,MG2 Corporation,Payroll&BenefitsManager,25.0,2020-08-28,225.0,,* Earmarked Contribution: See Below,12415997,12415997E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hager,William,,,,14620 84Th Ave NE,,Kenmore,WA,98028,Not Employed,Not Employed,100.0,2020-08-31,250.0,,* Earmarked Contribution: See Below,13069237,13069237E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Haggart,Richard,,,,6963 California Ave SW,Unit 101,Seattle,WA,98136,Not Employed,Not Employed,100.0,2020-08-30,270.0,,* Earmarked Contribution: See Below,12794792,12794792E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hagger,Bran,,,,15406 NE 15Th Pl,# C12,Bellevue,WA,98007,Microsoft,Software Developer,500.0,2020-08-29,500.0,,* Earmarked Contribution: See Below,12633368,12633368E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Haggerty,Alan,,,,13102 S Grandview Ln,,Kennewick,WA,99338,Not Employed,Not Employed,50.0,2020-08-13,1522.0,,* Earmarked Contribution: See Below,10252830,10252830E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Haggerty,Alan,,,,13102 S Grandview Ln,,Kennewick,WA,99338,Not Employed,Not Employed,100.0,2020-08-25,1622.0,,* Earmarked Contribution: See Below,12019454,12019454E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Haggerty,Alan,,,,13102 S Grandview Ln,,Kennewick,WA,99338,Not Employed,Not Employed,200.0,2020-08-30,1822.0,,* Earmarked Contribution: See Below,12807891,12807891E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Haggerty,Erin,,,,1422 E Union St,Apt 201,Seattle,WA,98122,Amazon,Salesperson,20.0,2020-08-04,205.0,,* Earmarked Contribution: See Below,8804260,8804260E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Haggerty,Erin,,,,1422 E Union St,Apt 201,Seattle,WA,98122,Amazon,Salesperson,20.0,2020-08-11,225.0,,* Earmarked Contribution: See Below,9292152,9292152E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Haines,James,,,,951 3Rd Ct NE,,Issaquah,WA,98029,Self-Employed,Physician,58.0,2020-08-08,232.5,,* Earmarked Contribution: See Below,9072168,9072168E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Haines,James,,,,951 3Rd Ct NE,,Issaquah,WA,98029,Self-Employed,Physician,50.0,2020-08-13,282.5,,* Earmarked Contribution: See Below,10264663,10264663E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Haines,James,,,,951 3Rd Ct NE,,Issaquah,WA,98029,Self-Employed,Physician,50.0,2020-08-15,332.5,,* Earmarked Contribution: See Below,10436065,10436065E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Haines,James,,,,951 3Rd Ct NE,,Issaquah,WA,98029,Self-Employed,Physician,50.0,2020-08-27,382.5,,* Earmarked Contribution: See Below,12333572,12333572E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Haines,James,,,,951 3Rd Ct NE,,Issaquah,WA,98029,Self-Employed,Physician,50.0,2020-08-30,432.5,,* Earmarked Contribution: See Below,12710317,12710317E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Haines,Jeanie,,,,10737 39Th Ave NE,,Seattle,WA,98125,Not Employed,Not Employed,200.0,2020-08-06,550.0,,* Earmarked Contribution: See Below,8966295,8966295E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Haines,Jeanie,,,,10737 39Th Ave NE,,Seattle,WA,98125,Not Employed,Not Employed,50.0,2020-08-22,650.0,,* Earmarked Contribution: See Below,11687998,11687998E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Haines,Jeanie,,,,10737 39Th Ave NE,,Seattle,WA,98125,Not Employed,Not Employed,50.0,2020-08-22,650.0,,* Earmarked Contribution: See Below,11689471,11689471E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Haines,Karen,,,,PO Box 48,,Nahcotta,WA,98637,Not Employed,Not Employed,100.0,2020-08-21,225.0,,* Earmarked Contribution: See Below,11579027,11579027E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Haines,Karen,,,,PO Box 48,,Nahcotta,WA,98637,Not Employed,Not Employed,100.0,2020-08-26,325.0,,* Earmarked Contribution: See Below,12151141,12151141E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Haines,Karen,,,,PO Box 48,,Nahcotta,WA,98637,Not Employed,Not Employed,12.5,2020-08-29,337.5,,* Earmarked Contribution: See Below,12547356,12547356E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Haines,Michael,,,,1002 N Washington St,,Tacoma,WA,98406,USAID,Diplomat,2800.0,2020-08-12,2800.0,,* Earmarked Contribution: See Below,9629402,9629402E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Haines,Michael,,,,1002 N Washington St,,Tacoma,WA,98406,USAID,Diplomat,500.0,2020-08-28,3300.0,,* Earmarked Contribution: See Below,12345038,12345038E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Haines,Pamela,,,,1104 NE 170Th St,,Shoreline,WA,98155,Not Employed,Not Employed,50.0,2020-08-25,250.0,,* Earmarked Contribution: See Below,11954433,11954433E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Haines,Pamela,,,,1104 NE 170Th St,,Shoreline,WA,98155,Not Employed,Not Employed,25.0,2020-08-27,275.0,,* Earmarked Contribution: See Below,12200776,12200776E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Haines,Pamela,,,,1104 NE 170Th St,,Shoreline,WA,98155,Not Employed,Not Employed,75.0,2020-08-30,350.0,,* Earmarked Contribution: See Below,12813028,12813028E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Haines,Scott,,,,5205 152Nd Avenue Ct E,,Sumner,WA,98390,Kent SD,Principal,50.0,2020-08-15,213.0,,* Earmarked Contribution: See Below,10494983,10494983E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hairston,Teresa,,,,1416 NW 34Th Ave,,Camas,WA,98607,Boston Scientific,Sales,25.0,2020-08-27,202.0,,* Earmarked Contribution: See Below,12320931,12320931E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Haitani,Kanji,,,,12501 Greenwood Ave N,Apt C219,Seattle,WA,98133,Not Employed,Not Employed,1300.0,2020-08-18,1400.0,,* Earmarked Contribution: See Below,10788418,10788418E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Haitani,Kanji,,,,12501 Greenwood Ave N,Apt C219,Seattle,WA,98133,Not Employed,Not Employed,500.0,2020-08-21,2000.0,,* Earmarked Contribution: See Below,11527569,11527569E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Haitani,Kanji,,,,12501 Greenwood Ave N,Apt C219,Seattle,WA,98133,Not Employed,Not Employed,100.0,2020-08-22,2000.0,,* Earmarked Contribution: See Below,11745031,11745031E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Haitani,Rob,,,,1420 Terry Ave,,Seattle,WA,98101,Amazon,Design Manager,1000.0,2020-08-18,1000.0,,* Earmarked Contribution: See Below,10896899,10896899E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hajnosz,Ann,,,,5623 165Th Pl SE,,Bellevue,WA,98006,Harris & Associates,Engineer,25.0,2020-08-05,250.0,,* Earmarked Contribution: See Below,8866928,8866928E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hajnosz,Ann,,,,5623 165Th Pl SE,,Bellevue,WA,98006,Harris & Associates,Engineer,25.0,2020-08-12,275.0,,* Earmarked Contribution: See Below,9573209,9573209E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hajnosz,Ann,,,,5623 165Th Pl SE,,Bellevue,WA,98006,Harris & Associates,Engineer,25.0,2020-08-16,300.0,,* Earmarked Contribution: See Below,10542779,10542779E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hakala,Troy,,,,1107 21St Ave E,,Seattle,WA,98112,Optimism Brewing Company,Self-Employed,2800.0,2020-08-29,2800.0,,* Earmarked Contribution: See Below,12605990,12605990E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hakes Miller,Kevin,,,,12234 NE 97Th St,,Kirkland,WA,98033,Lake Washington School District,Teacher,500.0,2020-08-19,1670.0,,* Earmarked Contribution: See Below,11189123,11189123E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hakimi,Kevin,,,,7060 56Th Ave NE,,Seattle,WA,98115,VA Puget Sound,Physician,100.0,2020-08-25,400.0,,* Earmarked Contribution: See Below,12021960,12021960E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hale,Mary,,,,1010 107Th Ave SE,,Bellevue,WA,98004,Not Employed,Not Employed,50.0,2020-08-25,425.0,,* Earmarked Contribution: See Below,11965629,11965629E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hale,Mary,,,,1010 107Th Ave SE,,Bellevue,WA,98004,Not Employed,Not Employed,30.0,2020-08-31,455.0,,* Earmarked Contribution: See Below,12881798,12881798E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hale,Pamela,,,,3617 35Th Ave W,,Seattle,WA,98199,Not Employed,Not Employed,5.0,2020-08-11,257.78,,* Earmarked Contribution: See Below,9286270,9286270E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hale,Pamela,,,,3617 35Th Ave W,,Seattle,WA,98199,Not Employed,Not Employed,5.0,2020-08-22,262.78,,* Earmarked Contribution: See Below,11659922,11659922E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hale,Pamela,,,,3617 35Th Ave W,,Seattle,WA,98199,Not Employed,Not Employed,20.0,2020-08-25,282.78,,* Earmarked Contribution: See Below,11951631,11951631E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hale,Pamela,,,,3617 35Th Ave W,,Seattle,WA,98199,Not Employed,Not Employed,5.0,2020-08-28,302.78,,* Earmarked Contribution: See Below,12353947,12353947E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hale,Pamela,,,,3617 35Th Ave W,,Seattle,WA,98199,Not Employed,Not Employed,15.0,2020-08-30,302.78,,* Earmarked Contribution: See Below,12706577,12706577E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hale,Vernon,,,,3803 68Th Ct SW,,Olympia,WA,98512,Not Employed,Not Employed,50.0,2020-08-12,250.0,,* Earmarked Contribution: See Below,9879302,9879302E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hale,Vernon,,,,3803 68Th Ct SW,,Olympia,WA,98512,Not Employed,Not Employed,25.0,2020-08-31,275.0,,* Earmarked Contribution: See Below,12875128,12875128E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Haley,Lauren,,,,2214 Nob Hill Ave N,,Seattle,WA,98109,Physicians Insurance,Attorney,250.0,2020-08-11,250.0,,* Earmarked Contribution: See Below,9521272,9521272E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Haley,Mary Molly,,,,2160 W Honeysett Rd,,Wenatchee,WA,98801,Not Employed,Not Employed,20.0,2020-08-30,201.0,,* Earmarked Contribution: See Below,12713950,12713950E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Haley,Mary Molly,,,,2160 W Honeysett Rd,,Wenatchee,WA,98801,Not Employed,Not Employed,5.0,2020-08-31,206.0,,* Earmarked Contribution: See Below,12998783,12998783E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Haley,Nancy,,,,2523 Royal Ct E,,Seattle,WA,98112,Bloodworks,Physician,250.0,2020-08-22,500.0,,* Earmarked Contribution: See Below,11711258,11711258E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Halfon,Christine,,,,1902 N 157Th St,,Shoreline,WA,98133,Retired,Retired,250.0,2020-08-17,250.0,,* Earmarked Contribution: See Below,10726475,10726475E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Halford,Carl,,,,1230 159Th Pl SW,,Lynnwood,WA,98087,Not Employed,Retired,50.0,2020-08-26,307.0,,* Earmarked Contribution: See Below,12161612,12161612E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hall,Anne,,,,1226 Lopez Rd,,Lopez Island,WA,98261,Not Employed,Not Employed,100.0,2020-08-20,500.0,,* Earmarked Contribution: See Below,11311230,11311230E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hall,Anne,,,,1226 Lopez Rd,,Lopez Island,WA,98261,Not Employed,Not Employed,5.0,2020-08-24,510.0,,* Earmarked Contribution: See Below,11834167,11834167E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hall,Anne,,,,1226 Lopez Rd,,Lopez Island,WA,98261,Not Employed,Not Employed,5.0,2020-08-24,510.0,,* Earmarked Contribution: See Below,11834227,11834227E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hale,Ellen,,,,13740 19Th Ave NE,,Seattle,WA,98125,US EPA,Engineer,100.0,2020-08-24,250.0,,* Earmarked Contribution: See Below,11815374,11815374E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hale,Mary,,,,1010 107Th Ave SE,,Bellevue,WA,98004,Not Employed,Not Employed,25.0,2020-08-14,375.0,,* Earmarked Contribution: See Below,10416975,10416975E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hale,Mary,,,,1010 107Th Ave SE,,Bellevue,WA,98004,Not Employed,Not Employed,100.0,2020-08-14,375.0,,* Earmarked Contribution: See Below,10418046,10418046E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hale,Mary,,,,1010 107Th Ave SE,,Bellevue,WA,98004,Not Employed,Not Employed,100.0,2020-08-15,375.0,,* Earmarked Contribution: See Below,10540746,10540746E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hall,Bruce,,,,1326 Elizabeth Ave,Apt 2,Bremerton,WA,98337,Olympic College,College Professor,25.0,2020-08-31,404.5,,* Earmarked Contribution: See Below,12831272,12831272E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hall,Cammie,,,,8537 10Th Ave NW,,Seattle,WA,98117,CRC,Insurance Broker,500.0,2020-08-31,500.0,,* Earmarked Contribution: See Below,12827184,12827184E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hall,Darcy,,,,5525 Firwood Dr,,Lynnwood,WA,98036,Kaiser Permanente,Program Manager,50.0,2020-08-30,300.0,,* Earmarked Contribution: See Below,12812929,12812929E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hall,Don,,,,1077 3Rd St,,Kirkland,WA,98033,Ten Gun Design,Marketing,94.0,2020-08-03,225.0,,* Earmarked Contribution: See Below,8791741,8791741E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hall,Don,,,,1077 3Rd St,,Kirkland,WA,98033,Ten Gun Design,Marketing,25.0,2020-08-12,250.0,,* Earmarked Contribution: See Below,9678890,9678890E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hall,Don,,,,1077 3Rd St,,Kirkland,WA,98033,Ten Gun Design,Marketing,100.0,2020-08-20,350.0,,* Earmarked Contribution: See Below,11267417,11267417E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hall,Erin,,,,15155 SE 48TH Dr,,Sammamish,WA,98074,WFB,Product Manager,50.0,2020-08-19,325.0,,* Earmarked Contribution: See Below,11120124,11120124E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hall,Jonathan,,,,12423 Holmes Point Dr NE,,Kirkland,WA,98034,Not Employed,Not Employed,250.0,2020-08-13,413.0,,* Earmarked Contribution: See Below,10269792,10269792E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hall,Jonathan,,,,12423 Holmes Point Dr NE,,Kirkland,WA,98034,Not Employed,Not Employed,5.0,2020-08-17,423.0,,* Earmarked Contribution: See Below,10648964,10648964E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hall,Jonathan,,,,12423 Holmes Point Dr NE,,Kirkland,WA,98034,Not Employed,Not Employed,5.0,2020-08-17,423.0,,* Earmarked Contribution: See Below,10648996,10648996E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hall,Katherine,,,,123 NE 77Th St,,Seattle,WA,98115,Bellevue College,Director,15.0,2020-08-15,515.0,,* Earmarked Contribution: See Below,10536571,10536571E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hall,Katherine,,,,123 NE 77Th St,,Seattle,WA,98115,Bellevue College,Director,15.0,2020-08-31,530.0,,* Earmarked Contribution: See Below,12872511,12872511E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hall,Martha,C,,,6069 Central Ave,,Anacortes,WA,98221,Not Employed,Not Employed,100.0,2020-08-18,434.0,,* Earmarked Contribution: See Below,10783150,10783150E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hall,Michael,,,,3131 Redwing Rd,,Camano Island,WA,98282,Not Employed,Not Employed,50.0,2020-08-19,276.0,,* Earmarked Contribution: See Below,10943480,10943480E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hall,Mira,,,,626 4Th Ave W,Apt 406,Seattle,WA,98119,Amazon,Software Engineer,1000.0,2020-08-28,1100.0,,* Earmarked Contribution: See Below,12519056,12519056E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hall,Rebecca,,,,353 Wallace Way NE,Apt 14,Bainbridge Island,WA,98110,Self-Employed,Entrepreneur,50.0,2020-08-17,201.0,,* Earmarked Contribution: See Below,10730601,10730601E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hall,Richard,,,,4728 S Bennett St,,Seattle,WA,98118,Ashbaugh Beal Llp,Legal Support,250.0,2020-08-20,250.0,,* Earmarked Contribution: See Below,11331318,11331318E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hall,Robert,D.,,,3827 Fraser St,,Bellingham,WA,98229,Retired,Teacher,30.0,2020-08-13,441.0,,,10844545,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hall,Saundra,,,,3201 Pacific Ave,Unit 708,Tacoma,WA,98418,Not Employed,Retired,25.0,2020-08-26,293.0,,* Earmarked Contribution: See Below,12156899,12156899E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hall,Saundra,,,,3201 Pacific Ave,Unit 708,Tacoma,WA,98418,Not Employed,Retired,5.0,2020-08-28,298.0,,* Earmarked Contribution: See Below,12373267,12373267E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hall,Saundra,,,,3201 Pacific Ave,Unit 708,Tacoma,WA,98418,Not Employed,Retired,5.0,2020-08-31,303.0,,* Earmarked Contribution: See Below,13008696,13008696E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hall,Trevor,,,,16124 SE 46Th Pl,,Bellevue,WA,98006,Boeing,Product Manager,25.0,2020-08-15,257.0,,* Earmarked Contribution: See Below,10529069,10529069E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hall,Trevor,,,,16124 SE 46Th Pl,,Bellevue,WA,98006,Boeing,Product Manager,52.0,2020-08-15,257.0,,* Earmarked Contribution: See Below,10530113,10530113E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hall,Trevor,,,,16124 SE 46Th Pl,,Bellevue,WA,98006,Boeing,Product Manager,50.0,2020-08-15,257.0,,* Earmarked Contribution: See Below,10531503,10531503E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hall,Trevor,,,,16124 SE 46Th Pl,,Bellevue,WA,98006,Boeing,Product Manager,50.0,2020-08-22,307.0,,* Earmarked Contribution: See Below,11662838,11662838E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hall,Trevor,,,,16124 SE 46Th Pl,,Bellevue,WA,98006,Boeing,Product Manager,50.0,2020-08-29,357.0,,* Earmarked Contribution: See Below,12551397,12551397E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hall,William,,,,3641 Shaw Ct,,Ferndale,WA,98248,Not Employed,Not Employed,500.0,2020-08-10,500.0,,* Earmarked Contribution: See Below,9233959,9233959E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Haller,Megan,,,,2901 NE Blakeley St,Apt 321,Seattle,WA,98105,Google,Marketing Manager,20.0,2020-08-18,744.0,,* Earmarked Contribution: See Below,10859451,10859451E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Haller,Megan,,,,2901 NE Blakeley St,Apt 321,Seattle,WA,98105,Google,Marketing Manager,25.0,2020-08-25,769.0,,* Earmarked Contribution: See Below,12004352,12004352E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Haller,Megan,,,,2901 NE Blakeley St,Apt 321,Seattle,WA,98105,Google,Marketing Manager,50.0,2020-08-26,819.0,,* Earmarked Contribution: See Below,12153629,12153629E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Haller,Theodore,,,,19613 SE 26Th Way,,Camas,WA,98607,Not Employed,Not Employed,50.0,2020-08-03,390.0,,* Earmarked Contribution: See Below,8794260,8794260E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Haller,Theodore,,,,19613 SE 26Th Way,,Camas,WA,98607,Not Employed,Not Employed,50.0,2020-08-13,440.0,,* Earmarked Contribution: See Below,9964857,9964857E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hallett,Nora,,,,1048 Wilson St NE,,Olympia,WA,98506,Retired,RETIRED,100.0,2020-08-13,220.0,,,10844656,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Halligan,Joan,,,,11204 NE 126Th Ave,,Vancouver,WA,98682,Guidewire Software,Technical Curriculum Developer,100.0,2020-08-31,263.0,,* Earmarked Contribution: See Below,12841863,12841863E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Halligan,Joan,,,,11204 NE 126Th Ave,,Vancouver,WA,98682,Guidewire Software,Technical Curriculum Developer,100.0,2020-08-31,263.0,,* Earmarked Contribution: See Below,12841904,12841904E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Halliwell,Steven,,,,15002 191St Ave NE,,Woodinville,WA,98072,Promethean,Executive,25.0,2020-08-03,250.0,,* Earmarked Contribution: See Below,8769278,8769278E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Halliwell,Steven,,,,15002 191St Ave NE,,Woodinville,WA,98072,Promethean,Executive,25.0,2020-08-10,312.02,,* Earmarked Contribution: See Below,9245400,9245400E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Halliwell,Steven,,,,15002 191St Ave NE,,Woodinville,WA,98072,Promethean,Executive,25.0,2020-08-13,337.02,,* Earmarked Contribution: See Below,10024322,10024322E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hallowell,Jill,,,,6548 42Nd Ave SW,# B,Seattle,WA,98136,King County Jail,Corrections Officer,25.0,2020-08-15,1112.0,,* Earmarked Contribution: See Below,10485643,10485643E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hallowell,Jill,,,,6548 42Nd Ave SW,# B,Seattle,WA,98136,King County Jail,Corrections Officer,10.0,2018-11-11,1142.0,,* Earmarked Contribution: See Below Contribution held pursuant to Advisory Opinions 1977-16 and 1982,15029922,15029922E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hallowell,Jill,,,,6548 42Nd Ave SW,# B,Seattle,WA,98136,King County Jail,Corrections Officer,20.0,2019-04-14,1142.0,,* Earmarked Contribution: See Below Contribution held pursuant to Advisory Opinions 1977-16 and 1982,15029929,15029929E,SA17A,P2020,2020,C00703975,Biden For President
