filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Lindpaintner,Lyn,S,,,39 Via Tranquilla St,,Concord,NH,03301,Concord Hospital Concord NH,Physician,250.0,2020-08-13,550.0,,* Earmarked Contribution: See Below,10200254,10200254E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lindsey,Nancy,M,,,PO Box 1045,,New London,NH,03257,Not Employed,Not Employed,100.0,2020-08-19,225.0,,* Earmarked Contribution: See Below,11151528,11151528E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Linn,Shannon,,,,82 Gage Rd,,Wilton,NH,03086,Not Employed,Not Employed,50.0,2020-08-17,300.0,,* Earmarked Contribution: See Below,10674317,10674317E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Linn,Shannon,,,,82 Gage Rd,,Wilton,NH,03086,Not Employed,Not Employed,25.0,2020-08-28,325.0,,* Earmarked Contribution: See Below,12437256,12437256E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lionel,Steven,,,,19 Cabot Dr,,Nashua,NH,03064,Intel,Engineer,100.0,2020-08-28,300.0,,* Earmarked Contribution: See Below,12356752,12356752E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lipson,Jane,,,,35 Macdonald Dr,,Hanover,NH,03755,Dartmouth,Professor,100.0,2020-08-08,300.0,,* Earmarked Contribution: See Below,9128937,9128937E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lishansky,Steven,,,,40 Long Hill Rd,,Hollis,NH,03049,Optimize International,Leadership Development,100.0,2020-08-29,250.0,,* Earmarked Contribution: See Below,12586301,12586301E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Locher,John,,,,10 Colonel Wilkins Rd,,Amherst,NH,03031,Not Employed,Not Employed,15.0,2020-08-15,1094.0,,* Earmarked Contribution: See Below,10533544,10533544E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Locher,John,,,,10 Colonel Wilkins Rd,,Amherst,NH,03031,Not Employed,Not Employed,112.0,2020-08-30,1318.0,,* Earmarked Contribution: See Below,12756562,12756562E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Locke,Sara,,,,52 Serenitas Ln,,Goffstown,NH,03045,Vacationisms Travel Services,Agency Director,250.0,2020-08-11,250.0,,* Earmarked Contribution: See Below,9405923,9405923E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lojek,Paula,,,,77 Hemlock Hvn,,Hampton,NH,03842,Rehab,Nurse,25.0,2020-08-13,225.0,,* Earmarked Contribution: See Below,9970369,9970369E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Long,Christopher,,,,PO Box 28,,Plymouth,NH,03264,NEA-NH,UniServ Director,25.0,2020-08-31,220.0,,* Earmarked Contribution: See Below,12835678,12835678E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Loomis,Diane,,,,PO Box 69,,Hancock,NH,03449,Brailsford & Co.,Accountant,20.0,2020-08-25,465.0,,* Earmarked Contribution: See Below,11925130,11925130E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lord,Sarah,,,,108 Brook Holw,,Hanover,NH,03755,Self-Employed,Psychologist,100.0,2020-08-18,300.0,,* Earmarked Contribution: See Below,10909854,10909854E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lord,Sarah,,,,108 Brook Holw,,Hanover,NH,03755,Self-Employed,Psychologist,50.0,2020-08-27,350.0,,* Earmarked Contribution: See Below,12301391,12301391E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Loubier,Roland,,,,10 Whitehouse Rd,,Rochester,NH,03867,JAR,Contractor,25.0,2020-08-18,275.5,,* Earmarked Contribution: See Below,10869949,10869949E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lovejoy,Cindy,,,,9 Oxbow Ln,,Dover,NH,03820,Nephrology,Manager,50.0,2020-08-03,581.0,,* Earmarked Contribution: See Below,8767061,8767061E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lovejoy,Cindy,,,,9 Oxbow Ln,,Dover,NH,03820,Nephrology,Manager,50.0,2020-08-07,631.0,,* Earmarked Contribution: See Below,9048613,9048613E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lovejoy,Cindy,,,,9 Oxbow Ln,,Dover,NH,03820,Nephrology,Manager,15.0,2020-08-13,646.0,,* Earmarked Contribution: See Below,10173327,10173327E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lovejoy,Cindy,,,,9 Oxbow Ln,,Dover,NH,03820,Nephrology,Manager,10.0,2020-08-16,656.0,,* Earmarked Contribution: See Below,10545366,10545366E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lovejoy,Cindy,,,,9 Oxbow Ln,,Dover,NH,03820,Nephrology,Manager,25.0,2020-08-19,681.0,,* Earmarked Contribution: See Below,10994664,10994664E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lovejoy,Cindy,,,,9 Oxbow Ln,,Dover,NH,03820,Nephrology,Manager,5.0,2020-08-22,711.0,,* Earmarked Contribution: See Below,11698049,11698049E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lovejoy,Cindy,,,,9 Oxbow Ln,,Dover,NH,03820,Nephrology,Manager,25.0,2020-08-22,711.0,,* Earmarked Contribution: See Below,11698357,11698357E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lovejoy,Patricia,,,,21 Coach Rd,,Stratham,NH,03885,Not Employed,Not Employed,50.0,2020-08-27,480.0,,* Earmarked Contribution: See Below,12300628,12300628E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lovell,Garrett,,,,5 Great Falls Dr,,Concord,NH,03303,Gap Inc,Manager,50.0,2020-08-30,222.2,,* Earmarked Contribution: See Below,12803250,12803250E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Loynd,Elizabeth,,,,PO Box 608,,Jackson,NH,03846,Not Employed,Not Employed,25.0,2020-08-20,225.0,,* Earmarked Contribution: See Below,11335577,11335577E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Loynd,Elizabeth,,,,PO Box 608,,Jackson,NH,03846,Not Employed,Not Employed,100.0,2020-08-20,225.0,,* Earmarked Contribution: See Below,11338443,11338443E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lubbe,Klaus,,,,39 Labombard Rd,,Lebanon,NH,03766,Self-Employed,Scientist,500.0,2020-08-17,2715.0,,* Earmarked Contribution: See Below,10713943,10713943E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lubrant,Benjamin,,,,502 W River Rd,Apt 114,Hooksett,NH,03106,Five Rivers Services,Satellite Telecommunications Technicia,150.0,2020-08-06,450.0,,* Earmarked Contribution: See Below,8958210,8958210E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lubrant,Benjamin,,,,502 W River Rd,Apt 114,Hooksett,NH,03106,Five Rivers Services,Satellite Telecommunications Technicia,100.0,2020-08-13,550.0,,* Earmarked Contribution: See Below,9999807,9999807E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lubrant,Benjamin,,,,502 W River Rd,Apt 114,Hooksett,NH,03106,Five Rivers Services,Satellite Telecommunications Technicia,100.0,2020-08-21,650.0,,* Earmarked Contribution: See Below,11507106,11507106E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Luebkeman,Karen,,,,505 Stone Pond Rd,,Marlborough,NH,03455,Not Employed,Not Employed,15.0,2020-08-12,250.0,,* Earmarked Contribution: See Below,9955377,9955377E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Luebkeman,Karen,,,,505 Stone Pond Rd,,Marlborough,NH,03455,Not Employed,Not Employed,15.0,2020-08-13,265.0,,* Earmarked Contribution: See Below,10252287,10252287E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Luebkeman,Karen,,,,505 Stone Pond Rd,,Marlborough,NH,03455,Not Employed,Not Employed,10.0,2020-08-28,290.0,,* Earmarked Contribution: See Below,12387248,12387248E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lugg,Richard,,,,63 Woodwells Garrison Rd,,Contoocook,NH,03229,OCLC Inc.,Sales Manager,500.0,2020-08-20,2000.0,,* Earmarked Contribution: See Below,11229376,11229376E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lurie,Jon,,,,65 Bean Rd,,Plainfield,NH,03781,Dartmouth-Hitchcock Medical Center,Physcian,250.0,2020-08-22,250.0,,* Earmarked Contribution: See Below,11710620,11710620E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Luttmer,Erzo,,,,35 Carriage Ln,,Hanover,NH,03755,Dartmouth College,Professor Of Economics,2800.0,2020-08-11,2800.0,,* Earmarked Contribution: See Below,9508481,9508481E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lynch,Gregory,,,,47 Deertrees Ln,,Newfields,NH,03856,CFGI,Accountant,100.0,2020-08-25,496.0,,* Earmarked Contribution: See Below,12017622,12017622E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,MacAuslan,J,,,,2 Newcastle Dr,Apt 4,Nashua,NH,03060,STAR,Scientist,25.0,2020-08-29,217.5,,* Earmarked Contribution: See Below,12600837,12600837E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,MacAuslan,J,,,,2 Newcastle Dr,Apt 4,Nashua,NH,03060,STAR,Scientist,20.0,2020-08-31,237.5,,* Earmarked Contribution: See Below,13001035,13001035E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,MacBride,James,,,,521 Washington Rd,,Rye,NH,03870,Not Employed,Not Employed,25.0,2020-08-25,235.0,,* Earmarked Contribution: See Below,11972559,11972559E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,MacConnell,Anthony,,,,8 Indigo Hill Rd,,Somersworth,NH,03878,Unemployed,Social Worker,20.0,2020-08-13,315.0,,* Earmarked Contribution: See Below,10019297,10019297E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,MacConnell,Anthony,,,,8 Indigo Hill Rd,,Somersworth,NH,03878,Unemployed,Social Worker,25.0,2020-08-19,340.0,,* Earmarked Contribution: See Below,10995130,10995130E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,MacConnell,Anthony,,,,8 Indigo Hill Rd,,Somersworth,NH,03878,Unemployed,Social Worker,25.0,2020-08-28,390.0,,* Earmarked Contribution: See Below,12384692,12384692E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,MacInnes,Gail,,,,125 Scoby Rd,,Francestown,NH,03043,Not Employed,Not Employed,10.0,2020-08-12,210.0,,* Earmarked Contribution: See Below,9922702,9922702E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,MacInnes,Gail,,,,125 Scoby Rd,,Francestown,NH,03043,Not Employed,Not Employed,100.0,2020-08-12,210.0,,* Earmarked Contribution: See Below,9922793,9922793E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,MacInnes,Gail,,,,125 Scoby Rd,,Francestown,NH,03043,Not Employed,Not Employed,100.0,2020-08-20,310.0,,* Earmarked Contribution: See Below,11265844,11265844E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,MacKenzie,Nancy,,,,300 River Rd,Apt 304,Manchester,NH,03104,Not Employed,Not Employed,25.0,2020-08-18,485.0,,* Earmarked Contribution: See Below,10788546,10788546E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,MacKenzie,Nancy,,,,300 River Rd,Apt 304,Manchester,NH,03104,Not Employed,Not Employed,25.0,2020-08-26,510.0,,* Earmarked Contribution: See Below,12029666,12029666E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,MacKenzie,Nancy,,,,300 River Rd,Apt 304,Manchester,NH,03104,Not Employed,Not Employed,25.0,2020-08-30,535.0,,* Earmarked Contribution: See Below,12669552,12669552E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,MacKin,Jonna,,,,33 Fry Rd,Apt 1008,Hanover,NH,03755,Retired,Retired,300.0,2020-08-20,2800.0,,,11237241,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,MacLellan,Ignatius,,,,114 Bow Lake Estates Rd,,Strafford,NH,03884,Nh Housing Finance Authority,Housing,50.0,2020-08-12,225.0,,* Earmarked Contribution: See Below,9623472,9623472E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,MacNeil,Richard,,,,12 Taschereau Blvd,,Nashua,NH,03062,Eastprint Inc.,Sales Manager,1000.0,2020-08-12,1000.0,,* Earmarked Contribution: See Below,9749815,9749815E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Maestranzi,Jeanne,,,,19 Riversedge Dr,,Milford,NH,03055,Not Employed,Not Employed,100.0,2020-08-31,230.0,,* Earmarked Contribution: See Below,12943126,12943126E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Maggiotto,Paul,,,,10 W Shore Rd,,Center Barnstead,NH,03225,Self-Employed,Lawyer,300.0,2020-08-23,400.0,,* Earmarked Contribution: See Below,11797967,11797967E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Magilligan,Francis,,,,9 Abbott St,,Lebanon,NH,03766,Dartmouth College,Teacher,500.0,2020-08-31,500.0,,* Earmarked Contribution: See Below,12942408,12942408E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Maguire,Michael,,,,12 Rosewood Dr,,Bow,NH,03304,Not Employed,Not Employed,100.0,2020-08-02,250.0,,* Earmarked Contribution: See Below,8736732,8736732E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Maguire,Michael,,,,12 Rosewood Dr,,Bow,NH,03304,Not Employed,Not Employed,25.0,2020-08-27,275.0,,* Earmarked Contribution: See Below,12201680,12201680E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mahar,Mary,,,,3 B Jackson Ln,,Amherst,NH,03031,Disabled,Disabled,25.0,2020-08-17,614.93,,* Earmarked Contribution: See Below,10670404,10670404E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mahi,Gilbert,,,,PO Box 658,,Littleton,NH,03561,Not Employed,Not Employed,25.0,2020-08-28,525.0,,* Earmarked Contribution: See Below,12382457,12382457E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mahoney,Brian,,,,30 Wright Acres Rd,,Bedford,NH,03110,Not Employed,Not Employed,500.0,2020-08-18,500.0,,* Earmarked Contribution: See Below,10825385,10825385E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mahoney,Carolyn,,,,18 Maple Dr,,Bedford,NH,03110,New England Healthcare,Engineer,25.0,2020-08-31,209.0,,* Earmarked Contribution: See Below,12957565,12957565E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mahoney,Eleanor,,,,7 Ryan Way,,Nashua,NH,03064,LTS,RN,20.0,2020-08-29,202.0,,* Earmarked Contribution: See Below,12550573,12550573E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Malby,Mathurin,,,,102 High Rd,,Lee,NH,03861,Envision Healthcare,Physician,500.0,2020-08-29,500.0,,* Earmarked Contribution: See Below,12642588,12642588E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mallory,Mark,,,,41 Rogers Rd,,Gilmanton,NH,03237,Morrison Mahoney LLP,Attorney,75.0,2020-08-22,829.0,,* Earmarked Contribution: See Below,11673255,11673255E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Maloney,Mary,,,,PO Box 154,,Hill,NH,03243,Not Employed,Not Employed,100.0,2020-08-12,235.0,,* Earmarked Contribution: See Below,9700355,9700355E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Maloney,Mary,,,,19 Rundlett St,,Concord,NH,03301,State Of New Hampshire,Attorney,25.0,2020-08-13,355.0,,* Earmarked Contribution: See Below,10058687,10058687E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Maloney,Mary,,,,19 Rundlett St,,Concord,NH,03301,State Of New Hampshire,Attorney,25.0,2020-08-19,380.0,,* Earmarked Contribution: See Below,11160494,11160494E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Maloney,Mary,,,,PO Box 154,,Hill,NH,03243,Not Employed,Not Employed,25.0,2020-08-20,260.0,,* Earmarked Contribution: See Below,11219880,11219880E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Maloney,Mary,,,,19 Rundlett St,,Concord,NH,03301,State Of New Hampshire,Attorney,25.0,2020-08-26,405.0,,* Earmarked Contribution: See Below,12045516,12045516E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mancini,Robert,,,,138 Palmer Rd,,Candia,NH,03034,Amoskeag Anesthesia,Nurse Anesthetist,25.0,2020-08-31,225.0,,* Earmarked Contribution: See Below,12850126,12850126E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mandell,Cybelle,,,,9 Starrett Rd,,Bennington,NH,03442,Not Employed,Not Employed,3.0,2020-08-01,274.0,,* Earmarked Contribution: See Below,8668188,8668188E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mandell,Cybelle,,,,9 Starrett Rd,,Bennington,NH,03442,Not Employed,Not Employed,25.0,2020-08-03,299.0,,* Earmarked Contribution: See Below,8776837,8776837E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mandell,Cybelle,,,,9 Starrett Rd,,Bennington,NH,03442,Not Employed,Not Employed,5.0,2020-08-07,304.0,,* Earmarked Contribution: See Below,9065586,9065586E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mandell,Cybelle,,,,9 Starrett Rd,,Bennington,NH,03442,Not Employed,Not Employed,25.0,2020-08-31,329.0,,* Earmarked Contribution: See Below,12957722,12957722E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Maness,Martha,,,,13 Harvard St,,Exeter,NH,03833,Self-Employed,Psychotherapist,100.0,2020-08-25,255.0,,* Earmarked Contribution: See Below,12000332,12000332E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Manix,Elaine,,,,26 Birch Rd,,Hampton,NH,03842,Not Employed,Not Employed,50.0,2020-08-30,250.0,,* Earmarked Contribution: See Below,12679540,12679540E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Manix,Elaine,,,,26 Birch Rd,,Hampton,NH,03842,Not Employed,Not Employed,50.0,2020-08-30,250.0,,* Earmarked Contribution: See Below,12679584,12679584E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Manseau,Paul,,,,227 Pleasant St,Apt 225W,Concord,NH,03301,Not Employed,Not Employed,25.0,2020-08-15,350.0,,* Earmarked Contribution: See Below,10509331,10509331E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Manseau,Paul,,,,227 Pleasant St,Apt 225W,Concord,NH,03301,Not Employed,Not Employed,15.0,2020-08-16,350.0,,* Earmarked Contribution: See Below,10587765,10587765E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Manseau,Paul,,,,227 Pleasant St,Apt 225W,Concord,NH,03301,Not Employed,Not Employed,15.0,2020-08-29,390.0,,* Earmarked Contribution: See Below,12647216,12647216E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Manseau,Paul,,,,227 Pleasant St,Apt 225W,Concord,NH,03301,Not Employed,Not Employed,25.0,2020-08-30,390.0,,* Earmarked Contribution: See Below,12781678,12781678E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mansfield,Susy,,,,186 Old Dublin Rd,,Peterborough,NH,03458,Not Employed,Not Employed,50.0,2020-08-07,225.0,,* Earmarked Contribution: See Below,9064446,9064446E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mansur,Mary,,,,6 Prince Dr,,Hudson,NH,03051,Not Employed,Retired,15.0,2020-08-20,210.0,,* Earmarked Contribution: See Below,11208989,11208989E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mansur,Mary,,,,6 Prince Dr,,Hudson,NH,03051,Not Employed,Retired,15.0,2020-08-26,225.0,,* Earmarked Contribution: See Below,12040640,12040640E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mansur,Mary,,,,6 Prince Dr,,Hudson,NH,03051,Not Employed,Retired,15.0,2020-08-27,240.0,,* Earmarked Contribution: See Below,12180795,12180795E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mansur,Mary,,,,6 Prince Dr,,Hudson,NH,03051,Not Employed,Retired,25.0,2020-08-29,265.0,,* Earmarked Contribution: See Below,12601389,12601389E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Marchessault,Claude,,,,32 Mill Pond Rd,,New Castle,NH,03854,Self-Employed,Consultant,200.0,2020-08-18,325.0,,* Earmarked Contribution: See Below,10806208,10806208E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Marcinkevich,Vicki,,,,70 Keller St,,Manchester,NH,03103,Team Nissan Inc.,Auto Dealer,250.0,2020-08-25,250.0,,* Earmarked Contribution: See Below,11949961,11949961E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Marcotte,Maureen,,,,10 Drake Ln,,Derry,NH,03038,Not Employed,Not Employed,15.0,2020-08-14,616.0,,* Earmarked Contribution: See Below,10408767,10408767E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Marcotte,Maureen,,,,10 Drake Ln,,Derry,NH,03038,Not Employed,Not Employed,5.0,2020-08-14,616.0,,* Earmarked Contribution: See Below,10409805,10409805E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Marcotte,Maureen,,,,10 Drake Ln,,Derry,NH,03038,Not Employed,Not Employed,5.0,2020-08-28,621.0,,* Earmarked Contribution: See Below,12437931,12437931E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Marder,Stephen,,,,287 Hoit Rd,,Concord,NH,03301,Self-Employed,Internet Sales,100.0,2020-08-11,500.0,,* Earmarked Contribution: See Below,9379023,9379023E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Marder,Stephen,,,,287 Hoit Rd,,Concord,NH,03301,Self-Employed,Internet Sales,100.0,2020-08-13,600.0,,* Earmarked Contribution: See Below,10088284,10088284E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Marder,Stephen,,,,287 Hoit Rd,,Concord,NH,03301,Self-Employed,Internet Sales,100.0,2020-08-15,700.0,,* Earmarked Contribution: See Below,10495804,10495804E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Marder,Stephen,,,,287 Hoit Rd,,Concord,NH,03301,Self-Employed,Internet Sales,100.0,2020-08-31,825.0,,* Earmarked Contribution: See Below,12992669,12992669E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Marion,Scott,,,,71 Washington Rd,,Rye,NH,03870,NCIEA Inc,Consultant,50.0,2020-08-10,408.0,,* Earmarked Contribution: See Below,9196410,9196410E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Marion,Scott,,,,71 Washington Rd,,Rye,NH,03870,NCIEA Inc,Consultant,100.0,2020-08-29,508.0,,* Earmarked Contribution: See Below,12575534,12575534E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kincaid,Margaret,,,,265 Forest St,,Bradford,NH,03221,Not Employed,Not Employed,100.0,2020-08-30,485.0,,* Earmarked Contribution: See Below,12708906,12708906E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,King,Brian,,,,PO Box 856,,Atkinson,NH,03811,Not Employed,Not Employed,200.0,2020-08-08,850.0,,* Earmarked Contribution: See Below,9104349,9104349E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,King,Diane,,,,58 Tewksbury Rd,,Hampstead,NH,03841,Not Employed,Not Employed,250.0,2020-08-16,750.0,,* Earmarked Contribution: See Below,10595136,10595136E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kingsley,Grant,,,,17 Tall Pines Dr,,Stratham,NH,03885,Not Employed,Not Employed,147.0,2020-08-04,281.0,,* Earmarked Contribution: See Below,8811360,8811360E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kingsley,Grant,,,,17 Tall Pines Dr,,Stratham,NH,03885,Not Employed,Not Employed,147.0,2020-08-15,428.0,,* Earmarked Contribution: See Below,10452359,10452359E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kingsley,Grant,,,,17 Tall Pines Dr,,Stratham,NH,03885,Not Employed,Not Employed,199.0,2020-08-30,666.08,,* Earmarked Contribution: See Below,12683464,12683464E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kinsolving,Monique,,,,4 Old Dana Rd,,Etna,NH,03750,Not Employed,Not Employed,500.0,2020-08-15,1950.0,,* Earmarked Contribution: See Below,10491173,10491173E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kinsolving,Monique,,,,4 Old Dana Rd,,Etna,NH,03750,Not Employed,Not Employed,500.0,2020-08-31,2450.0,,* Earmarked Contribution: See Below,12842554,12842554E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kirk,Abby,,,,11 Fernwood Ln,,Amherst,NH,03031,Not Employed,Not Employed,25.0,2020-08-02,225.0,,* Earmarked Contribution: See Below,8714799,8714799E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kirk,Abby,,,,11 Fernwood Ln,,Amherst,NH,03031,Not Employed,Not Employed,25.0,2020-08-09,250.0,,* Earmarked Contribution: See Below,9135730,9135730E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kirk,Abby,,,,11 Fernwood Ln,,Amherst,NH,03031,Not Employed,Not Employed,25.0,2020-08-16,275.0,,* Earmarked Contribution: See Below,10548313,10548313E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kirk,Kimberly,,,,11 Fernwood Ln,,Amherst,NH,03031,Not Employed,Not Employed,50.0,2020-08-03,225.0,,* Earmarked Contribution: See Below,8772340,8772340E,SA17A,P2020,2020,C00703975,Biden For President
