filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Adrian,David,,,,582 S 7Th St,,Ann Arbor,MI,48103,Censys,Software Engineer,50.0,2019-07-27,227.88,,* Earmarked Contribution: See Below,3696731,3696731E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Adrian,David,,,,582 S 7Th St,,Ann Arbor,MI,48103,Censys,Software Engineer,50.0,2019-08-27,227.88,,* Earmarked Contribution: See Below,4000905,4000905E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Adrian,David,,,,582 S 7Th St,,Ann Arbor,MI,48103,Censys,Software Engineer,50.0,2019-09-27,227.88,,* Earmarked Contribution: See Below,4378839,4378839E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Adzigian,Don,,,,1753 Broadstone Rd,,Grosse Pointe Woods,MI,48236,None,Not Employed,100.0,2019-07-22,253.0,,* Earmarked Contribution: See Below,3656980,3656980E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Adzigian,Don,,,,1753 Broadstone Rd,,Grosse Pointe Woods,MI,48236,None,Not Employed,103.0,2019-08-01,253.0,,,3822879,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Alatalo,Bruce,,,,9400 Warren Rd,,Plymouth,MI,48170,None,Not Employed,25.0,2019-07-01,220.0,,* Earmarked Contribution: See Below,3545121,3545121E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Alatalo,Bruce,,,,9400 Warren Rd,,Plymouth,MI,48170,None,Not Employed,25.0,2019-08-13,220.0,,* Earmarked Contribution: See Below,3871336,3871336E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Alatalo,Bruce,,,,9400 Warren Rd,,Plymouth,MI,48170,None,Not Employed,25.0,2019-08-30,220.0,,* Earmarked Contribution: See Below,4073970,4073970E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Alberding,Emil,,,,2214 Hunters Pond,,Kalamazoo,MI,49048,None,Not Employed,50.0,2019-07-15,225.0,,* Earmarked Contribution: See Below,3623609,3623609E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Alberding,Emil,,,,2214 Hunters Pond,,Kalamazoo,MI,49048,None,Not Employed,50.0,2019-07-24,225.0,,* Earmarked Contribution: See Below,3685862,3685862E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Alberding,Emil,,,,2214 Hunters Pond,,Kalamazoo,MI,49048,None,Not Employed,25.0,2019-09-15,225.0,,* Earmarked Contribution: See Below,4179059,4179059E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Alberding,Emil,,,,2214 Hunters Pond,,Kalamazoo,MI,49048,None,Not Employed,25.0,2019-09-24,225.0,,* Earmarked Contribution: See Below,4309773,4309773E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Alcock,Dale,,,,24780 Ross Dr,,Redford,MI,48239,Retired,Retired,25.0,2019-07-18,285.0,,* Earmarked Contribution: See Below,3649126,3649126E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Alcock,Dale,,,,24780 Ross Dr,,Redford,MI,48239,Retired,Retired,25.0,2019-08-16,285.0,,* Earmarked Contribution: See Below,3905720,3905720E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Alcock,Dale,,,,24780 Ross Dr,,Redford,MI,48239,Retired,Retired,25.0,2019-08-30,285.0,,* Earmarked Contribution: See Below,4076489,4076489E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Alcock,Dale,,,,24780 Ross Dr,,Redford,MI,48239,Retired,Retired,25.0,2019-09-24,285.0,,* Earmarked Contribution: See Below,4309436,4309436E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Alcorn,Linda,,,,4939 Harbor Point Dr,,Waterford,MI,48329,Consumers Energy,Technician,28.0,2019-07-08,268.0,,* Earmarked Contribution: See Below,3575901,3575901E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Alcorn,Linda,,,,4939 Harbor Point Dr,,Waterford,MI,48329,Consumers Energy,Technician,15.0,2019-07-15,268.0,,* Earmarked Contribution: See Below,3622474,3622474E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Alden,Lorraine,,,,6418 Independence Dr,,Portage,MI,49024,None,Not Employed,25.0,2019-07-27,340.0,,* Earmarked Contribution: See Below,3700969,3700969E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Alden,Lorraine,,,,6418 Independence Dr,,Portage,MI,49024,None,Not Employed,50.0,2019-09-13,340.0,,* Earmarked Contribution: See Below,4174603,4174603E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Alderman,Susan,,,,25950 Prinz Rd,,Richmond,MI,48062,None,Not Employed,80.01,2019-09-17,255.02,,,4230079,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Alderman,Susan,,,,25950 Prinz Rd,,Richmond,MI,48062,None,Not Employed,110.01,2019-09-24,255.02,,,4440809,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Allen,David,,,,23724 Warner St,,Farmington,MI,48336,A123 Systems LLC,Engineer,35.0,2019-07-11,285.0,,* Earmarked Contribution: See Below,3600467,3600467E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Allen,David,,,,23724 Warner St,,Farmington,MI,48336,A123 Systems LLC,Engineer,50.0,2019-07-31,285.0,,* Earmarked Contribution: See Below,3754123,3754123E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Allen,David,,,,23724 Warner St,,Farmington,MI,48336,A123 Systems LLC,Engineer,35.0,2019-08-11,285.0,,* Earmarked Contribution: See Below,3849124,3849124E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Allen,David,,,,23724 Warner St,,Farmington,MI,48336,A123 Systems LLC,Engineer,35.0,2019-09-11,285.0,,* Earmarked Contribution: See Below,4152891,4152891E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Allen,James,,,,PO Box 980151,,Ypsilanti,MI,48198,None,Not Employed,25.0,2019-07-12,325.0,,* Earmarked Contribution: See Below,3610331,3610331E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Allen,James,,,,PO Box 980151,,Ypsilanti,MI,48198,None,Not Employed,25.0,2019-08-12,325.0,,* Earmarked Contribution: See Below,3864261,3864261E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Allen,James,,,,PO Box 980151,,Ypsilanti,MI,48198,None,Not Employed,25.0,2019-09-12,325.0,,* Earmarked Contribution: See Below,4160608,4160608E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Allen,James,,,,PO Box 980151,,Ypsilanti,MI,48198,None,Not Employed,50.0,2019-09-15,325.0,,* Earmarked Contribution: See Below,4174675,4174675E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Anderson,Jason,,,,2648 Orange Meadow Ln,,Kalamazoo,MI,49004,Atos-Syntel,Software Engineer,100.0,2019-07-31,600.0,,* Earmarked Contribution: See Below,3750663,3750663E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Anderson,Theodore,,,,2544 Roncy Rd,,Benton Harbor,MI,49022,None,Not Employed,50.0,2019-07-08,570.0,,* Earmarked Contribution: See Below,3576315,3576315E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Anderson,Theodore,,,,2544 Roncy Rd,,Benton Harbor,MI,49022,None,Not Employed,100.0,2019-07-17,570.0,,* Earmarked Contribution: See Below,3638938,3638938E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Anderson,Theodore,,,,2544 Roncy Rd,,Benton Harbor,MI,49022,None,Not Employed,100.0,2019-07-31,570.0,,* Earmarked Contribution: See Below,3750774,3750774E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Anderson,Theodore,,,,2544 Roncy Rd,,Benton Harbor,MI,49022,None,Not Employed,10.0,2019-08-26,570.0,,* Earmarked Contribution: See Below,3995837,3995837E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Anderson,Theodore,,,,2544 Roncy Rd,,Benton Harbor,MI,49022,None,Not Employed,15.0,2019-09-01,570.0,,* Earmarked Contribution: See Below,4088117,4088117E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Anderson,Theodore,,,,2544 Roncy Rd,,Benton Harbor,MI,49022,None,Not Employed,25.0,2019-09-28,570.0,,* Earmarked Contribution: See Below,4382336,4382336E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Angell,Kimberly,,,,7287 Madison Ave,,Stanwood,MI,49346,None,Not Employed,28.0,2019-07-09,322.5,,* Earmarked Contribution: See Below,3584314,3584314E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Angell,Kimberly,,,,7287 Madison Ave,,Stanwood,MI,49346,None,Not Employed,6.0,2019-07-10,322.5,,* Earmarked Contribution: See Below,3587914,3587914E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Angell,Kimberly,,,,7287 Madison Ave,,Stanwood,MI,49346,None,Not Employed,10.0,2019-07-15,322.5,,* Earmarked Contribution: See Below,3621493,3621493E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Angell,Kimberly,,,,7287 Madison Ave,,Stanwood,MI,49346,None,Not Employed,28.0,2019-07-16,322.5,,* Earmarked Contribution: See Below,3631868,3631868E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Angell,Kimberly,,,,7287 Madison Ave,,Stanwood,MI,49346,None,Not Employed,10.0,2019-07-18,322.5,,* Earmarked Contribution: See Below,3645099,3645099E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Angell,Kimberly,,,,7287 Madison Ave,,Stanwood,MI,49346,None,Not Employed,28.0,2019-07-19,322.5,,* Earmarked Contribution: See Below,3672329,3672329E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Angell,Kimberly,,,,7287 Madison Ave,,Stanwood,MI,49346,None,Not Employed,28.0,2019-07-30,322.5,,* Earmarked Contribution: See Below,3737904,3737904E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Angell,Kimberly,,,,7287 Madison Ave,,Stanwood,MI,49346,None,Not Employed,6.0,2019-08-10,322.5,,* Earmarked Contribution: See Below,3858361,3858361E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Angell,Kimberly,,,,7287 Madison Ave,,Stanwood,MI,49346,None,Not Employed,15.0,2019-08-21,322.5,,* Earmarked Contribution: See Below,3968039,3968039E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Angell,Kimberly,,,,7287 Madison Ave,,Stanwood,MI,49346,None,Not Employed,6.0,2019-09-10,322.5,,* Earmarked Contribution: See Below,4149835,4149835E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Angell,Kimberly,,,,7287 Madison Ave,,Stanwood,MI,49346,None,Not Employed,28.0,2019-09-28,322.5,,* Earmarked Contribution: See Below,4377451,4377451E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Antosz,Frederick,,,,1089 N 10Th St,,Kalamazoo,MI,49009,None,Not Employed,50.0,2019-07-14,225.0,,* Earmarked Contribution: See Below,3612875,3612875E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Antosz,Frederick,,,,1089 N 10Th St,,Kalamazoo,MI,49009,None,Not Employed,25.0,2019-08-29,225.0,,* Earmarked Contribution: See Below,4036088,4036088E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Arellano,Olga,,,,PO Box 564,,Okemos,MI,48805,None,Not Employed,100.0,2019-09-03,300.0,,,4101147,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ashby,Samantha,,,,225 N Lakeshore Blvd,,Marquette,MI,49855,Peter White Public Library,Librarian,10.0,2019-07-17,253.0,,* Earmarked Contribution: See Below,3635772,3635772E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ashby,Samantha,,,,225 N Lakeshore Blvd,,Marquette,MI,49855,Peter White Public Library,Librarian,15.0,2019-07-27,253.0,,* Earmarked Contribution: See Below,3704749,3704749E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ashby,Samantha,,,,225 N Lakeshore Blvd,,Marquette,MI,49855,Peter White Public Library,Librarian,15.0,2019-08-15,253.0,,* Earmarked Contribution: See Below,3894295,3894295E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ashby,Samantha,,,,225 N Lakeshore Blvd,,Marquette,MI,49855,Peter White Public Library,Librarian,10.0,2019-08-28,253.0,,* Earmarked Contribution: See Below,4025747,4025747E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ashby,Samantha,,,,225 N Lakeshore Blvd,,Marquette,MI,49855,Peter White Public Library,Librarian,10.0,2019-09-12,253.0,,* Earmarked Contribution: See Below,4166097,4166097E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ashby,Samantha,,,,225 N Lakeshore Blvd,,Marquette,MI,49855,Peter White Public Library,Librarian,3.0,2019-09-28,253.0,,* Earmarked Contribution: See Below,4423949,4423949E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ashera,Diane,,,,331 N Fairview Ave,,Lansing,MI,48912,State Of Michigan,Disability Claims Examiner,30.0,2019-07-07,367.9,,* Earmarked Contribution: See Below,3569132,3569132E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ashera,Diane,,,,331 N Fairview Ave,,Lansing,MI,48912,State Of Michigan,Disability Claims Examiner,30.0,2019-07-31,367.9,,* Earmarked Contribution: See Below,3754620,3754620E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ashera,Diane,,,,331 N Fairview Ave,,Lansing,MI,48912,State Of Michigan,Disability Claims Examiner,48.94,2019-08-22,367.9,,,4014052,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ashera,Diane,,,,331 N Fairview Ave,,Lansing,MI,48912,State Of Michigan,Disability Claims Examiner,25.0,2019-09-13,367.9,,* Earmarked Contribution: See Below,4181310,4181310E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ashera,Diane,,,,331 N Fairview Ave,,Lansing,MI,48912,State Of Michigan,Disability Claims Examiner,25.0,2019-09-26,367.9,,* Earmarked Contribution: See Below,4351348,4351348E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ashera,Diane,,,,331 N Fairview Ave,,Lansing,MI,48912,State Of Michigan,Disability Claims Examiner,15.0,2019-09-26,367.9,,* Earmarked Contribution: See Below,4354577,4354577E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ashmead,Julie,,,,1503 Pontiac Rd SE,,Grand Rapids,MI,49506,None,Not Employed,50.0,2019-08-09,400.0,,* Earmarked Contribution: See Below,3848330,3848330E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ashmead,Julie,,,,1503 Pontiac Rd SE,,Grand Rapids,MI,49506,None,Not Employed,50.0,2019-09-07,400.0,,* Earmarked Contribution: See Below,4130970,4130970E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ashmead,Julie,,,,1503 Pontiac Rd SE,,Grand Rapids,MI,49506,None,Not Employed,50.0,2019-09-30,400.0,,* Earmarked Contribution: See Below,4449305,4449305E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Asmar,Leda,,,,4712 Rambling Ct,,Troy,MI,48098,None,Not Employed,100.0,2019-08-31,250.0,,* Earmarked Contribution: See Below,4082019,4082019E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Asselin,Sean,,,,18273 Cheval Dr,,Clinton Township,MI,48038,MCC,Financial Aid Systems Specialist,15.0,2019-07-10,273.88,,* Earmarked Contribution: See Below,3590211,3590211E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Asselin,Sean,,,,18273 Cheval Dr,,Clinton Township,MI,48038,MCC,Financial Aid Systems Specialist,25.0,2019-07-19,273.88,,* Earmarked Contribution: See Below,3670225,3670225E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Asselin,Sean,,,,18273 Cheval Dr,,Clinton Township,MI,48038,MCC,Financial Aid Systems Specialist,25.0,2019-07-25,273.88,,* Earmarked Contribution: See Below,3688560,3688560E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Asselin,Sean,,,,18273 Cheval Dr,,Clinton Township,MI,48038,MCC,Financial Aid Systems Specialist,25.0,2019-08-28,273.88,,* Earmarked Contribution: See Below,4022769,4022769E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Asselin,Sean,,,,18273 Cheval Dr,,Clinton Township,MI,48038,MCC,Financial Aid Systems Specialist,15.0,2019-09-13,273.88,,* Earmarked Contribution: See Below,4185948,4185948E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Asselin,Sean,,,,18273 Cheval Dr,,Clinton Township,MI,48038,MCC,Financial Aid Systems Specialist,15.0,2019-09-27,273.88,,* Earmarked Contribution: See Below,4407280,4407280E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bacal,Debbie,,,,1921 Lakewind Dr,,Bloomfield Hills,MI,48302,None,Not Employed,100.0,2019-07-09,598.86,,* Earmarked Contribution: See Below,3585775,3585775E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bacal,Debbie,,,,1921 Lakewind Dr,,Bloomfield Hills,MI,48302,None,Not Employed,25.0,2019-07-25,598.86,,* Earmarked Contribution: See Below,3686812,3686812E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bacal,Debbie,,,,1921 Lakewind Dr,,Bloomfield Hills,MI,48302,None,Not Employed,25.0,2019-07-30,598.86,,* Earmarked Contribution: See Below,3740610,3740610E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bacal,Debbie,,,,1921 Lakewind Dr,,Bloomfield Hills,MI,48302,None,Not Employed,25.0,2019-08-13,598.86,,* Earmarked Contribution: See Below,3871479,3871479E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bacal,Debbie,,,,1921 Lakewind Dr,,Bloomfield Hills,MI,48302,None,Not Employed,25.0,2019-08-19,598.86,,* Earmarked Contribution: See Below,3922961,3922961E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bacal,Debbie,,,,1921 Lakewind Dr,,Bloomfield Hills,MI,48302,None,Not Employed,33.86,2019-08-19,598.86,,,3932455,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bacal,Debbie,,,,1921 Lakewind Dr,,Bloomfield Hills,MI,48302,None,Not Employed,30.0,2019-08-27,598.86,,* Earmarked Contribution: See Below,4002006,4002006E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bacal,Debbie,,,,1921 Lakewind Dr,,Bloomfield Hills,MI,48302,None,Not Employed,25.0,2019-09-23,598.86,,* Earmarked Contribution: See Below,4297548,4297548E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bacal,Debbie,,,,1921 Lakewind Dr,,Bloomfield Hills,MI,48302,None,Not Employed,25.0,2019-09-29,598.86,,* Earmarked Contribution: See Below,4386110,4386110E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bagenstos,Samuel,,,,1140 Michigan Ave,,Ann Arbor,MI,48104,University Of Michigan,Professor,250.0,2019-08-03,750.0,,,3808762,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bailey,Karen,,,,21727 Gregory St,,Dearborn,MI,48124,None,Not Employed,50.0,2019-07-31,475.0,,* Earmarked Contribution: See Below,3752705,3752705E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bailey,Karen,,,,21727 Gregory St,,Dearborn,MI,48124,None,Not Employed,50.0,2019-09-10,475.0,,* Earmarked Contribution: See Below,4145549,4145549E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bain,Michelle,,,,3389 Shawnee Ln,,Waterford,MI,48329,MDB & Associates PLLC,CPA/President,100.0,2019-07-21,300.0,,* Earmarked Contribution: See Below,3673651,3673651E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bain,Michelle,,,,3389 Shawnee Ln,,Waterford,MI,48329,MDB & Associates PLLC,CPA/President,100.0,2019-08-21,300.0,,* Earmarked Contribution: See Below,3965966,3965966E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bain,Michelle,,,,3389 Shawnee Ln,,Waterford,MI,48329,MDB & Associates PLLC,CPA/President,100.0,2019-09-28,300.0,,* Earmarked Contribution: See Below,4373905,4373905E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Baker,Allan,,,,1104 Datolite St,Apt A,Houghton,MI,49931,Retired,Retired,50.0,2019-07-17,819.75,,* Earmarked Contribution: See Below,3640299,3640299E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Baker,Allan,,,,1104 Datolite St,Apt A,Houghton,MI,49931,Retired,Retired,50.0,2019-08-08,819.75,,* Earmarked Contribution: See Below,3838316,3838316E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Baker,Allan,,,,1104 Datolite St,Apt A,Houghton,MI,49931,Retired,Retired,19.75,2019-08-11,819.75,,,3877148,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Baker,Allan,,,,1104 Datolite St,Apt A,Houghton,MI,49931,Retired,Retired,50.0,2019-09-12,819.75,,* Earmarked Contribution: See Below,4158291,4158291E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Baker,Rollin,,,,220 N 1St St,Apt 201A,Ann Arbor,MI,48104,MathWorks,Software Engineer,25.0,2019-07-30,280.0,,* Earmarked Contribution: See Below,3731970,3731970E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Baker,Rollin,,,,220 N 1St St,Apt 201A,Ann Arbor,MI,48104,MathWorks,Software Engineer,25.0,2019-08-30,280.0,,* Earmarked Contribution: See Below,4076943,4076943E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Baker,Rollin,,,,220 N 1St St,Apt 201A,Ann Arbor,MI,48104,MathWorks,Software Engineer,25.0,2019-09-30,280.0,,* Earmarked Contribution: See Below,4447554,4447554E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Baker,Ryan,,,,2448 Woodchase Ct,,Sterling Heights,MI,48310,Precise Concepts Llc,Machinist,5.0,2019-07-04,318.22,,* Earmarked Contribution: See Below,3555685,3555685E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Baker,Ryan,,,,2448 Woodchase Ct,,Sterling Heights,MI,48310,Precise Concepts Llc,Machinist,121.46,2019-07-11,318.22,,,3619703,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Baker,Ryan,,,,2448 Woodchase Ct,,Sterling Heights,MI,48310,Precise Concepts Llc,Machinist,5.0,2019-07-28,318.22,,* Earmarked Contribution: See Below,3714975,3714975E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Baker,Ryan,,,,2448 Woodchase Ct,,Sterling Heights,MI,48310,Precise Concepts Llc,Machinist,5.0,2019-08-04,318.22,,* Earmarked Contribution: See Below,3796889,3796889E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ballnik,Evan,,,,23035 Hollander St,,Dearborn,MI,48128,Self Employed,Live Streaming,35.0,2019-07-13,1175.0,,* Earmarked Contribution: See Below,3612317,3612317E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ballnik,Evan,,,,23035 Hollander St,,Dearborn,MI,48128,Self Employed,Live Streaming,35.0,2019-08-13,1175.0,,* Earmarked Contribution: See Below,3870665,3870665E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ballnik,Evan,,,,23035 Hollander St,,Dearborn,MI,48128,Self Employed,Live Streaming,35.0,2019-09-13,1175.0,,* Earmarked Contribution: See Below,4176246,4176246E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Baluha,Mark,,,,5690 Hackett Rd,,Saginaw,MI,48603,Papermachine Inc,Sales,250.0,2019-07-17,1050.0,,* Earmarked Contribution: See Below,3639281,3639281E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Baluha,Mark,,,,5690 Hackett Rd,,Saginaw,MI,48603,Papermachine Inc,Sales,100.0,2019-08-28,1050.0,,* Earmarked Contribution: See Below,4017826,4017826E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Baluha,Mark,,,,5690 Hackett Rd,,Saginaw,MI,48603,Papermachine Inc,Sales,100.0,2019-09-21,1050.0,,* Earmarked Contribution: See Below,4258343,4258343E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Barber,Patricia,,,,10920 Wilson Rd,,New Buffalo,MI,49117,Self Employed,Composer,25.0,2019-07-31,250.0,,* Earmarked Contribution: See Below,3759370,3759370E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Barber,William,,,,6090 Campus Dr,,Dearborn Heights,MI,48127,Henry Ford College,College Instructor,500.0,2019-09-20,500.0,,* Earmarked Contribution: See Below,4257820,4257820E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
