filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Brosz,Nicholas,,,,Highland Ridge Apartments Apt 206,Apt 206,Pierre,SD,57501,State Of South Dakota,Software Engineer,2.7,2020-01-14,1773.9,,* Earmarked Contribution: See Below,15866543,15866543E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brosz,Nicholas,,,,Highland Ridge Apartments Apt 206,Apt 206,Pierre,SD,57501,State Of South Dakota,Software Engineer,2.7,2020-01-15,1779.3,,* Earmarked Contribution: See Below,15939949,15939949E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brosz,Nicholas,,,,Highland Ridge Apartments Apt 206,Apt 206,Pierre,SD,57501,State Of South Dakota,Software Engineer,2.7,2020-01-15,1779.3,,* Earmarked Contribution: See Below,15959407,15959407E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brosz,Nicholas,,,,Highland Ridge Apartments Apt 206,Apt 206,Pierre,SD,57501,State Of South Dakota,Software Engineer,2.7,2020-01-16,1782.0,,* Earmarked Contribution: See Below,16006386,16006386E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brosz,Nicholas,,,,Highland Ridge Apartments Apt 206,Apt 206,Pierre,SD,57501,State Of South Dakota,Software Engineer,27.0,2020-01-19,1809.0,,* Earmarked Contribution: See Below,16077956,16077956E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brosz,Nicholas,,,,Highland Ridge Apartments Apt 206,Apt 206,Pierre,SD,57501,State Of South Dakota,Software Engineer,100.0,2020-01-25,2009.0,,* Earmarked Contribution: See Below,16340794,16340794E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brosz,Nicholas,,,,Highland Ridge Apartments Apt 206,Apt 206,Pierre,SD,57501,State Of South Dakota,Software Engineer,100.0,2020-01-25,2009.0,,* Earmarked Contribution: See Below,16357892,16357892E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brosz,Nicholas,,,,Highland Ridge Apartments Apt 206,Apt 206,Pierre,SD,57501,State Of South Dakota,Software Engineer,2.7,2020-01-27,2011.7,,* Earmarked Contribution: See Below,16389632,16389632E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brosz,Nicholas,,,,Highland Ridge Apartments Apt 206,Apt 206,Pierre,SD,57501,State Of South Dakota,Software Engineer,100.0,2020-01-28,2138.7,,* Earmarked Contribution: See Below,16448149,16448149E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brosz,Nicholas,,,,Highland Ridge Apartments Apt 206,Apt 206,Pierre,SD,57501,State Of South Dakota,Software Engineer,27.0,2020-01-28,2138.7,,* Earmarked Contribution: See Below,16459398,16459398E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brosz,Nicholas,,,,Highland Ridge Apartments Apt 206,Apt 206,Pierre,SD,57501,State Of South Dakota,Software Engineer,2.7,2020-01-29,2141.4,,* Earmarked Contribution: See Below,16527186,16527186E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brosz,Nicholas,,,,Highland Ridge Apartments Apt 206,Apt 206,Pierre,SD,57501,State Of South Dakota,Software Engineer,2.7,2020-01-30,2171.1,,* Earmarked Contribution: See Below,16577313,16577313E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brosz,Nicholas,,,,Highland Ridge Apartments Apt 206,Apt 206,Pierre,SD,57501,State Of South Dakota,Software Engineer,27.0,2020-01-30,2171.1,,* Earmarked Contribution: See Below,16585125,16585125E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brosz,Nicholas,,,,Highland Ridge Apartments Apt 206,Apt 206,Pierre,SD,57501,State Of South Dakota,Software Engineer,100.0,2020-01-31,2276.5,,* Earmarked Contribution: See Below,16758700,16758700E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brosz,Nicholas,,,,Highland Ridge Apartments Apt 206,Apt 206,Pierre,SD,57501,State Of South Dakota,Software Engineer,2.7,2020-01-31,2276.5,,* Earmarked Contribution: See Below,16764983,16764983E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brosz,Nicholas,,,,Highland Ridge Apartments Apt 206,Apt 206,Pierre,SD,57501,State Of South Dakota,Software Engineer,2.7,2020-01-31,2276.5,,* Earmarked Contribution: See Below,16775969,16775969E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brown,Jeffrey,,,,401 E 8Th St,Ste Pm 214,Sioux Falls,SD,57103,I.B.E.W.,Journeyman Wireman,27.0,2020-01-07,999.18,,* Earmarked Contribution: See Below,15558821,15558821E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brown,Jeffrey,,,,401 E 8Th St,Ste Pm 214,Sioux Falls,SD,57103,I.B.E.W.,Journeyman Wireman,270.0,2020-01-28,1269.18,,* Earmarked Contribution: See Below,16453517,16453517E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Pike,Gabrielle,,,,5404 S Lewis Ave,,Sioux Falls,SD,57108,Self,Photographer,27.0,2020-01-03,272.69,,* Earmarked Contribution: See Below,15463659,15463659E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Pike,Gabrielle,,,,5404 S Lewis Ave,,Sioux Falls,SD,57108,Self,Photographer,2.7,2020-01-09,275.39,,* Earmarked Contribution: See Below,15622905,15622905E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Pike,Gabrielle,,,,5404 S Lewis Ave,,Sioux Falls,SD,57108,Self,Photographer,2.7,2020-01-14,278.09,,* Earmarked Contribution: See Below,15878107,15878107E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Pike,Gabrielle,,,,5404 S Lewis Ave,,Sioux Falls,SD,57108,Self,Photographer,2.7,2020-01-15,283.49,,* Earmarked Contribution: See Below,15893223,15893223E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Pike,Gabrielle,,,,5404 S Lewis Ave,,Sioux Falls,SD,57108,Self,Photographer,2.7,2020-01-15,283.49,,* Earmarked Contribution: See Below,15918385,15918385E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Pike,Gabrielle,,,,5404 S Lewis Ave,,Sioux Falls,SD,57108,Self,Photographer,20.0,2020-01-28,303.49,,* Earmarked Contribution: See Below,16422133,16422133E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Pike,Gabrielle,,,,5404 S Lewis Ave,,Sioux Falls,SD,57108,Self,Photographer,10.0,2020-01-31,313.49,,* Earmarked Contribution: See Below,16619408,16619408E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bruggeman,Molly,,,,5120 S Graystone Ave,Unit 220,Sioux Falls,SD,57108,Stanford Healh,Graphic Designer,27.0,2020-01-30,373.88,,,16487483,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Plant,Stacey,,,,514 Americas Way,,Box Elder,SD,57719,Not Employed,Not Employed,2.7,2020-01-04,300.1,,* Earmarked Contribution: See Below,15474364,15474364E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Plant,Stacey,,,,514 Americas Way,,Box Elder,SD,57719,Not Employed,Not Employed,2.7,2020-01-11,302.8,,* Earmarked Contribution: See Below,15683495,15683495E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Plant,Stacey,,,,514 Americas Way,,Box Elder,SD,57719,Not Employed,Not Employed,2.7,2020-01-18,305.5,,* Earmarked Contribution: See Below,16028757,16028757E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Plant,Stacey,,,,514 Americas Way,,Box Elder,SD,57719,Not Employed,Not Employed,2.7,2020-01-25,308.2,,* Earmarked Contribution: See Below,16306181,16306181E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Plath,Amy,,,,7112 E Archstone St,,Sioux Falls,SD,57110,Not Employed,Not Employed,2.7,2020-01-05,936.08,,* Earmarked Contribution: See Below,15499683,15499683E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Plath,Amy,,,,7112 E Archstone St,,Sioux Falls,SD,57110,Not Employed,Not Employed,2.7,2020-01-07,938.78,,* Earmarked Contribution: See Below,15570917,15570917E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Plath,Amy,,,,7112 E Archstone St,,Sioux Falls,SD,57110,Not Employed,Not Employed,2.7,2020-01-12,946.88,,* Earmarked Contribution: See Below,15674471,15674471E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Plath,Amy,,,,7112 E Archstone St,,Sioux Falls,SD,57110,Not Employed,Not Employed,2.7,2020-01-11,946.88,,* Earmarked Contribution: See Below,15686744,15686744E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Plath,Amy,,,,7112 E Archstone St,,Sioux Falls,SD,57110,Not Employed,Not Employed,2.7,2020-01-10,946.88,,* Earmarked Contribution: See Below,15697221,15697221E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Plath,Amy,,,,7112 E Archstone St,,Sioux Falls,SD,57110,Not Employed,Not Employed,2.7,2020-01-14,949.58,,* Earmarked Contribution: See Below,15825987,15825987E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Plath,Amy,,,,7112 E Archstone St,,Sioux Falls,SD,57110,Not Employed,Not Employed,2.7,2020-01-15,952.28,,* Earmarked Contribution: See Below,15927621,15927621E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Plath,Amy,,,,7112 E Archstone St,,Sioux Falls,SD,57110,Not Employed,Not Employed,2.7,2020-01-20,954.98,,* Earmarked Contribution: See Below,16132403,16132403E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Plath,Amy,,,,7112 E Archstone St,,Sioux Falls,SD,57110,Not Employed,Not Employed,2.7,2020-01-21,960.38,,* Earmarked Contribution: See Below,16167147,16167147E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Plath,Amy,,,,7112 E Archstone St,,Sioux Falls,SD,57110,Not Employed,Not Employed,2.7,2020-01-21,960.38,,* Earmarked Contribution: See Below,16186504,16186504E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Plath,Amy,,,,7112 E Archstone St,,Sioux Falls,SD,57110,Not Employed,Not Employed,2.7,2020-01-24,968.48,,* Earmarked Contribution: See Below,16279900,16279900E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Plath,Amy,,,,7112 E Archstone St,,Sioux Falls,SD,57110,Not Employed,Not Employed,2.7,2020-01-24,968.48,,* Earmarked Contribution: See Below,16326803,16326803E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Plath,Amy,,,,7112 E Archstone St,,Sioux Falls,SD,57110,Not Employed,Not Employed,2.7,2020-01-26,968.48,,* Earmarked Contribution: See Below,16356448,16356448E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Plath,Amy,,,,7112 E Archstone St,,Sioux Falls,SD,57110,Not Employed,Not Employed,2.7,2020-01-28,971.18,,* Earmarked Contribution: See Below,16435208,16435208E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Plath,Amy,,,,7112 E Archstone St,,Sioux Falls,SD,57110,Not Employed,Not Employed,2.7,2020-01-29,973.88,,* Earmarked Contribution: See Below,16536478,16536478E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Plath,Amy,,,,7112 E Archstone St,,Sioux Falls,SD,57110,Not Employed,Not Employed,2.7,2020-01-31,979.28,,* Earmarked Contribution: See Below,16691325,16691325E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Plath,Amy,,,,7112 E Archstone St,,Sioux Falls,SD,57110,Not Employed,Not Employed,2.7,2020-01-31,979.28,,* Earmarked Contribution: See Below,16735343,16735343E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Burgos,Hector,,,,PO Box 1032,,Pine Ridge,SD,57770,Indian Health Service,Medical Officer,50.0,2020-01-25,533.0,,* Earmarked Contribution: See Below,16310936,16310936E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Butler,Karen,,,,PO Box 100,,Faith,SD,57626,Self,Sales,100.0,2020-01-14,2715.94,,* Earmarked Contribution: See Below,15874967,15874967E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Butler,Karen,,,,PO Box 100,,Faith,SD,57626,Self,Sales,25.0,2020-01-27,2740.94,,* Earmarked Contribution: See Below,16382778,16382778E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Quam,Laura,,,,1107 Cherry Dr,,Watertown,SD,57201,Self,Childcare,27.0,2020-01-16,212.0,,* Earmarked Contribution: See Below,15989636,15989636E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Quam,Laura,,,,1107 Cherry Dr,,Watertown,SD,57201,Self,Childcare,27.0,2020-01-31,239.0,,* Earmarked Contribution: See Below,16635224,16635224E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rae,John,,,,1111 S Miller Ave,,Mitchell,SD,57301,Not Employed,Not Employed,27.0,2020-01-29,231.0,,* Earmarked Contribution: See Below,16519009,16519009E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rae,Molly,,,,1111 S Miller Ave,,Mitchell,SD,57301,Not Employed,Not Employed,25.0,2020-01-31,305.0,,* Earmarked Contribution: See Below,16694896,16694896E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ramakrishnan,Michele,,,,32207 Ponderosa Dr,,Burbank,SD,57010,Belle Touche,Massage Therapist,27.0,2020-01-27,328.0,,* Earmarked Contribution: See Below,16412209,16412209E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ramakrishnan,Michele,,,,32207 Ponderosa Dr,,Burbank,SD,57010,Belle Touche,Massage Therapist,2.7,2020-01-30,330.7,,* Earmarked Contribution: See Below,16603529,16603529E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ramakrishnan,Michele,,,,32207 Ponderosa Dr,,Burbank,SD,57010,Belle Touche,Massage Therapist,10.0,2020-01-31,340.7,,* Earmarked Contribution: See Below,16743024,16743024E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Carlson,Nicholas,,,,1805 S Katie Ave,Unit 3,Sioux Falls,SD,57106,Avera Health,Systems Engineer,27.0,2020-01-24,210.7,,* Earmarked Contribution: See Below,16293239,16293239E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Carlson,Nicholas,,,,1805 S Katie Ave,Unit 3,Sioux Falls,SD,57106,Avera Health,Systems Engineer,27.0,2020-01-27,237.7,,* Earmarked Contribution: See Below,16403498,16403498E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Carlson,Nicholas,,,,1805 S Katie Ave,Unit 3,Sioux Falls,SD,57106,Avera Health,Systems Engineer,100.0,2020-01-29,337.7,,* Earmarked Contribution: See Below,16539253,16539253E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Carlson,Nicholas,,,,1805 S Katie Ave,Unit 3,Sioux Falls,SD,57106,Avera Health,Systems Engineer,200.0,2020-01-31,537.7,,* Earmarked Contribution: See Below,16678140,16678140E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rehrig,Levi,,,,1206 W 13Th St,,Sioux Falls,SD,57104,Avera Health,Graphic Designer,27.0,2020-01-15,213.7,,* Earmarked Contribution: See Below,15900015,15900015E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rehrig,Levi,,,,1206 W 13Th St,,Sioux Falls,SD,57104,Avera Health,Graphic Designer,27.0,2020-01-28,240.7,,* Earmarked Contribution: See Below,16460779,16460779E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Chandler,Loretta,,,,103 N Chicago Ave,,Madison,SD,57042,None,None,20.0,2020-01-15,471.7,,* Earmarked Contribution: See Below,15964479,15964479E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Chandler,Loretta,,,,103 N Chicago Ave,,Madison,SD,57042,None,None,50.0,2020-01-31,521.7,,* Earmarked Contribution: See Below,16703415,16703415E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rhodes,Daniel,,,,113 N Highland Ave,,Madison,SD,57042,Hyland Machining,Machine Operator,50.0,2020-01-13,361.54,,* Earmarked Contribution: See Below,15778578,15778578E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rhodes,Daniel,,,,113 N Highland Ave,,Madison,SD,57042,Hyland Machining,Machine Operator,50.0,2020-01-14,411.54,,* Earmarked Contribution: See Below,15872302,15872302E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rhodes,Daniel,,,,113 N Highland Ave,,Madison,SD,57042,Hyland Machining,Machine Operator,80.36,2020-01-28,491.9,,,16781225,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rhodes,Daniel,,,,113 N Highland Ave,,Madison,SD,57042,Hyland Machining,Machine Operator,20.0,2020-01-31,514.6,,* Earmarked Contribution: See Below,16681252,16681252E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rhodes,Daniel,,,,113 N Highland Ave,,Madison,SD,57042,Hyland Machining,Machine Operator,2.7,2020-01-31,514.6,,* Earmarked Contribution: See Below,16689852,16689852E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Colombe,James,,,,PO Box 168,,Mission,SD,57555,Not Employed,Not Employed,100.0,2020-01-14,837.0,,* Earmarked Contribution: See Below,15801011,15801011E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Colombe,James,,,,PO Box 168,,Mission,SD,57555,Not Employed,Not Employed,50.0,2020-01-16,887.0,,* Earmarked Contribution: See Below,15976546,15976546E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Colombe,James,,,,PO Box 168,,Mission,SD,57555,Not Employed,Not Employed,100.0,2020-01-29,987.0,,* Earmarked Contribution: See Below,16519764,16519764E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Colombe,James,,,,PO Box 168,,Mission,SD,57555,Not Employed,Not Employed,10.0,2020-01-30,997.0,,* Earmarked Contribution: See Below,16611634,16611634E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Colombe,James,,,,PO Box 168,,Mission,SD,57555,Not Employed,Not Employed,50.0,2020-01-31,1047.0,,* Earmarked Contribution: See Below,16701078,16701078E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cook,Chris,,,,617 N Walts Ave,,Sioux Falls,SD,57104,Convergint Technologies,System Admin,27.0,2020-01-19,327.0,,* Earmarked Contribution: See Below,16098354,16098354E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cook,Chris,,,,617 N Walts Ave,,Sioux Falls,SD,57104,Convergint Technologies,System Admin,2.7,2020-01-30,332.4,,* Earmarked Contribution: See Below,16574937,16574937E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cook,Chris,,,,617 N Walts Ave,,Sioux Falls,SD,57104,Convergint Technologies,System Admin,2.7,2020-01-30,332.4,,* Earmarked Contribution: See Below,16602105,16602105E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cook,Chris,,,,617 N Walts Ave,,Sioux Falls,SD,57104,Convergint Technologies,System Admin,2.7,2020-01-31,335.1,,* Earmarked Contribution: See Below,16767768,16767768E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ruffolo,John,,,,819 6Th Ave,,Brookings,SD,57006,Not Employed,Not Employed,100.0,2020-01-16,600.0,,* Earmarked Contribution: See Below,15996191,15996191E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rumbolz,Lori,,,,24459 413Th Ave,,Mitchell,SD,57301,UPS,Package Car Driver,27.0,2020-01-31,435.0,,* Earmarked Contribution: See Below,16758882,16758882E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Pelletier,Jessica,,,,514 Americas Way,Pmb 96,Box Elder,SD,57719,IBEW,Electrician,73.9,2020-01-10,223.7,,,15685676,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Pelletier,Jessica,,,,514 Americas Way,Pmb 96,Box Elder,SD,57719,IBEW,Electrician,2.7,2020-01-14,226.4,,* Earmarked Contribution: See Below,15807294,15807294E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Pelletier,Jessica,,,,514 Americas Way,Pmb 96,Box Elder,SD,57719,IBEW,Electrician,2.7,2020-01-22,229.1,,* Earmarked Contribution: See Below,16223051,16223051E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Pelletier,Jessica,,,,514 Americas Way,Pmb 96,Box Elder,SD,57719,IBEW,Electrician,2.7,2020-01-25,234.5,,* Earmarked Contribution: See Below,16344306,16344306E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Pelletier,Jessica,,,,514 Americas Way,Pmb 96,Box Elder,SD,57719,IBEW,Electrician,2.7,2020-01-25,234.5,,* Earmarked Contribution: See Below,16367129,16367129E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Pelletier,Jessica,,,,514 Americas Way,Pmb 96,Box Elder,SD,57719,IBEW,Electrician,2.7,2020-01-27,237.2,,* Earmarked Contribution: See Below,16390837,16390837E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Pelletier,Jessica,,,,514 Americas Way,Pmb 96,Box Elder,SD,57719,IBEW,Electrician,6.0,2020-01-30,243.2,,* Earmarked Contribution: See Below,16550803,16550803E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dawson,Ryley,,,,214 S Monroe Ave,,Pierre,SD,57501,Ring Neck Energy,Ethanol Operator,100.0,2020-01-24,261.18,,* Earmarked Contribution: See Below,16312810,16312810E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dean,Jane,,,,110 E Center St,,Madison,SD,57042,Not Employed,Not Employed,50.0,2020-01-31,250.0,,* Earmarked Contribution: See Below,16623357,16623357E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Schreier,Nathan,,,,803 9Th Ave,Apt 13,Belle Fourche,SD,57717,Double Star Computing,Network Admin,6.0,2020-01-04,306.03,,* Earmarked Contribution: See Below,15465101,15465101E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Schreier,Nathan,,,,803 9Th Ave,Apt 13,Belle Fourche,SD,57717,Double Star Computing,Network Admin,4.0,2020-01-04,306.03,,* Earmarked Contribution: See Below,15477473,15477473E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Schreier,Nathan,,,,803 9Th Ave,Apt 13,Belle Fourche,SD,57717,Double Star Computing,Network Admin,1.0,2020-01-07,307.03,,* Earmarked Contribution: See Below,15558877,15558877E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Schreier,Nathan,,,,803 9Th Ave,Apt 13,Belle Fourche,SD,57717,Double Star Computing,Network Admin,5.0,2020-01-17,370.41,,* Earmarked Contribution: See Below,16013690,16013690E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Schreier,Nathan,,,,803 9Th Ave,Apt 13,Belle Fourche,SD,57717,Double Star Computing,Network Admin,58.38,2020-01-19,370.41,,,16146800,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Schreier,Nathan,,,,803 9Th Ave,Apt 13,Belle Fourche,SD,57717,Double Star Computing,Network Admin,5.0,2020-01-24,375.41,,* Earmarked Contribution: See Below,16265992,16265992E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Schreier,Nathan,,,,803 9Th Ave,Apt 13,Belle Fourche,SD,57717,Double Star Computing,Network Admin,6.0,2020-01-30,381.41,,* Earmarked Contribution: See Below,16562858,16562858E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Schreier,Nathan,,,,803 9Th Ave,Apt 13,Belle Fourche,SD,57717,Double Star Computing,Network Admin,5.0,2020-01-31,386.41,,* Earmarked Contribution: See Below,16616386,16616386E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Schweinle,William,,,,202 S Harvard St,,Vermillion,SD,57069,University Of South Dakota,Professor,27.0,2020-01-31,484.5,,* Earmarked Contribution: See Below,16731894,16731894E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,DeJonge,Brent,,,,1901 S Oxford Ave,,Sioux Falls,SD,57106,GFALC,Small Business Owner,50.0,2020-01-10,1685.0,,* Earmarked Contribution: See Below,15714762,15714762E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,DeJonge,Brent,,,,1901 S Oxford Ave,,Sioux Falls,SD,57106,GFALC,Small Business Owner,50.0,2020-01-14,1735.0,,* Earmarked Contribution: See Below,15862967,15862967E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,DeJonge,Brent,,,,1901 S Oxford Ave,,Sioux Falls,SD,57106,GFALC,Small Business Owner,50.0,2020-01-16,1785.0,,* Earmarked Contribution: See Below,16004420,16004420E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,DeJonge,Brent,,,,1901 S Oxford Ave,,Sioux Falls,SD,57106,GFALC,Small Business Owner,50.0,2020-01-21,1835.0,,* Earmarked Contribution: See Below,16168594,16168594E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,DeJonge,Brent,,,,1901 S Oxford Ave,,Sioux Falls,SD,57106,GFALC,Small Business Owner,27.0,2020-01-25,1862.0,,* Earmarked Contribution: See Below,16360518,16360518E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,DeJonge,Brent,,,,1901 S Oxford Ave,,Sioux Falls,SD,57106,GFALC,Small Business Owner,50.0,2020-01-28,1912.0,,* Earmarked Contribution: See Below,16433744,16433744E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,DeJonge,Brent,,,,1901 S Oxford Ave,,Sioux Falls,SD,57106,GFALC,Small Business Owner,27.0,2020-01-31,1939.0,,* Earmarked Contribution: See Below,16698227,16698227E,SA17A,P2020,2020,C00696948,Bernie 2020
