filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,ABEL,MARILYN,,,,3025 BURROUGHS RD,,GALIVANTS FERRY,SC,29544,RETIRED,RETIRED,100.0,2020-08-26,390.0,,EARMARKED THROUGH WINRED [SA17A.4942],SA17A.9904,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ABERCROMBIE,MARYCAROL,,,,402 E CAMPERDOWN WAY,,GREENVILLE,SC,29601,RETIRED,RETIRED,250.0,2020-08-17,250.0,,EARMARKED THROUGH WINRED [SA17A.4933],SA17A.10025,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ABZUG,JESSICA,,,,2198 MIDDEN DR,,MOUNT PLEASANT,SC,29466,BAH,PROJECT MANAGER,100.0,2020-08-19,100.0,,EARMARKED THROUGH WINRED [SA17A.4936],SA17A.10991,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ACCARDI,PAUL,,,,818 LONGTOWN RD W,,BLYTHEWOOD,SC,29016,RETIRED,RETIRED,1000.0,2020-08-25,1000.0,,EARMARKED THROUGH WINRED [SA17A.4941],SA17A.11054,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ACCARDI,PAUL,,,,818 LONGTOWN RD W,,BLYTHEWOOD,SC,29016,RETIRED,RETIRED,100.0,2020-08-27,1100.0,,EARMARKED THROUGH WINRED [SA17A.4947],SA17A.11053,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADAME,REY,,,,PO BOX 706,,NORTH MYRTLE BEACH,SC,29597,RETIRED,RETIRED,35.0,2020-08-12,35.0,,EARMARKED THROUGH WINRED [SA17A.4930],SA17A.12014,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADAMO,CHARMAINE,,,,526 LAKE PARK DR,,MYRTLE BEACH,SC,29588,RETIRED,RETIRED,250.0,2020-08-04,250.0,,EARMARKED THROUGH WINRED [SA17A.4924],SA17A.12076,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADAMS,CAROLYN,,,,3065 CANE MILL RD,,LANCASTER,SC,29720,RETIRED,RETIRED,50.0,2020-08-10,87.5,,EARMARKED THROUGH WINRED [SA17A.4927],SA17A.12302,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADAMS,CAROLYN,,,,3065 CANE MILL RD,,LANCASTER,SC,29720,RETIRED,RETIRED,50.0,2020-08-12,137.5,,EARMARKED THROUGH WINRED [SA17A.4930],SA17A.12303,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADAMS,CAROLYN,,,,3065 CANE MILL RD,,LANCASTER,SC,29720,RETIRED,RETIRED,50.0,2020-08-13,230.0,,EARMARKED THROUGH WINRED [SA17A.4931],SA17A.12304,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADAMS,CAROLYN,,,,3065 CANE MILL RD,,LANCASTER,SC,29720,RETIRED,RETIRED,50.0,2020-08-15,327.5,,EARMARKED THROUGH WINRED [SA17A.4933],SA17A.12305,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADAMS,CAROLYN,,,,3065 CANE MILL RD,,LANCASTER,SC,29720,RETIRED,RETIRED,25.0,2020-08-16,352.5,,EARMARKED THROUGH WINRED [SA17A.4933],SA17A.12301,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADAMS,DOROTHY,,,,125 JAMESFORD ST,,GOOSE CREEK,SC,29445,TRI COUNTY APPRAISALS,APPRAISER,50.0,2020-08-27,50.0,,EARMARKED THROUGH WINRED [SA17A.4946],SA17A.12412,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADAMS,DOROTHY,,,,125 JAMESFORD ST,,GOOSE CREEK,SC,29445,TRI COUNTY APPRAISALS,APPRAISER,50.0,2020-08-31,100.0,,EARMARKED THROUGH WINRED [SA17A.4979],SA17A.12413,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADAMS,KERRY,,,,117 MOUNTAIN LAUREL LN,,COLUMBIA,SC,29223,RETIRED,RETIRED,3.75,2020-08-03,3.75,,EARMARKED THROUGH WINRED [SA17A.4923],SA17A.12736,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADAMS,KEVIN,,,,2233 FLAT CREEK RD,,LANCASTER,SC,29720,RETIRED,RETIRED,-530.0,2020-08-04,-530.0,,EARMARKED THROUGH WINRED [SA17A.4923],SA17A.12738,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADAMS,KEVIN,,,,2233 FLAT CREEK RD,,LANCASTER,SC,29720,RETIRED,RETIRED,530.0,2020-08-04,0.0,,EARMARKED THROUGH WINRED [SA17A.4923],SA17A.12739,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADAMS,MICHELLE,,,,507 VERONA WAY,,CHAPIN,SC,29036,SELF-EMPLOYED,BUSINESS OWNER,45.0,2020-08-10,45.0,,EARMARKED THROUGH WINRED [SA17A.4927],SA17A.12969,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADAMS,SCOTTY,,,,5998 HIGHWAY 252,,DONALDS,SC,29638,DAVIS ERECTING,CRANE OPERATOR,37.5,2020-08-06,65.62,,EARMARKED THROUGH WINRED [SA17A.4925],SA17A.13303,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADAMS,SCOTTY,,,,5998 HIGHWAY 252,,DONALDS,SC,29638,DAVIS ERECTING,CRANE OPERATOR,37.5,2020-08-10,131.24,,EARMARKED THROUGH WINRED [SA17A.4927],SA17A.13304,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADDAS,JAMES,,,,425 HOSTA LN,,LEXINGTON,SC,29072,RETIRED,RETIRED,22.5,2020-08-13,43.87,,EARMARKED THROUGH WINRED [SA17A.4931],SA17A.13630,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADKINS,SUSAN,,,,201 WHITETHORN LN,,GREENVILLE,SC,29607,RETIRED,RETIRED,10.0,2020-08-02,10.0,,,SA17A.14178,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AGARD,JUDITH,L,,,3483 PINEHILL RD,,ROCK HILL,SC,29732,RETIRED,RETIRED,35.0,2020-08-29,110.0,,,SA17A.14659,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AGOGLIA,RUTH,,,,1829 ORCHARD DR,,MYRTLE BEACH,SC,29577,RETIRED,RETIRED,50.0,2020-08-27,50.0,,EARMARKED THROUGH WINRED [SA17A.4946],SA17A.14889,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AGOGLIA,RUTH,,,,1829 ORCHARD DR,,MYRTLE BEACH,SC,29577,RETIRED,RETIRED,50.0,2020-08-31,100.0,,EARMARKED THROUGH WINRED [SA17A.4979],SA17A.14890,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AHERNE,WILLIAM,,,,4094 BLACKMOOR STREET,,MOUNT PLEASANT,SC,29466,RETIRED,RETIRED,500.0,2020-08-22,687.5,,EARMARKED THROUGH WINRED [SA17A.4939],SA17A.15534,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AKKINENI,NAGA,,,,499 SANTEE DR,,SANTEE,SC,29142,ENTREPRENEUR,ENTREPRENEUR,100.0,2020-08-07,100.0,,EARMARKED THROUGH WINRED [SA17A.4926],SA17A.16598,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AKKINENI,NAGA,,,,499 SANTEE DR,,SANTEE,SC,29142,ENTREPRENEUR,ENTREPRENEUR,100.0,2020-08-10,200.0,,EARMARKED THROUGH WINRED [SA17A.4927],SA17A.16599,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALAN,MICHAEL,,,,40 WATERFORD DR,,BLUFFTON,SC,29910,MOSS CREEK,FITNESS DIRECTOR,50.0,2020-08-30,50.0,,EARMARKED THROUGH WINRED [SA17A.4979],SA17A.16911,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALBERT,JUDY,,,,5 MEADOW SPRINGS LN,,GREER,SC,29650,RETIRED,RETIRED,25.0,2020-08-30,44.0,,EARMARKED THROUGH WINRED [SA17A.4979],SA17A.17386,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALBERT,LOUIS,,,,5031 HIGHWAY 153,,EASLEY,SC,29642,SAFE INDUSTRIES,PRESIDENT,1000.0,2020-08-18,1000.0,,EARMARKED THROUGH WINRED [SA17A.4935],SA17A.17393,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALBERT,LOUIS,,,,5031 HIGHWAY 153,,EASLEY,SC,29642,SAFE INDUSTRIES,PRESIDENT,1000.0,2020-08-18,2000.0,,EARMARKED THROUGH WINRED [SA17A.4935],SA17A.17394,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALBERTSON,NANCY,,,,167 LONDONDERRY RD,,GOOSE CREEK,SC,29445,RETIRED,RETIRED,7.5,2020-08-05,7.5,,EARMARKED THROUGH WINRED [SA17A.4925],SA17A.17503,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALBINI,MARK,,,,155 WEEPING WILLOW DR,,MYRTLE BEACH,SC,29579,SELF-EMPLOYED,REAL ESTATE BROKER,42.0,2020-08-22,81.9,,,SA17A.17688,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALBINI,MARK,,,,155 WEEPING WILLOW DR,,MYRTLE BEACH,SC,29579,SELF-EMPLOYED,REAL ESTATE BROKER,42.0,2020-08-30,123.9,,,SA17A.17687,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BEIGHTOL,FRAN,,,,1192 VILLAGE CREEK LN,,MT PLEASANT,SC,29464,ONEILL LAW FIRM,PARALEGAL,100.0,2020-08-10,137.5,,,SA17A.65436,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BEIGHTOL,FRAN,,,,1192 VILLAGE CREEK LN,,MT PLEASANT,SC,29464,ONEILL LAW FIRM,PARALEGAL,37.5,2020-08-11,203.12,,EARMARKED THROUGH WINRED [SA17A.4929],SA17A.65435,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BELCH,WILLIE,,,,131 CLEVELAND CHAPEL RD,,SPARTANBURG,SC,29303,RETIRED,RETIRED,42.0,2020-08-12,42.0,,,SA17A.66047,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BELCH,WILLIE,,,,131 CLEVELAND CHAPEL RD,,SPARTANBURG,SC,29303,RETIRED,RETIRED,37.0,2020-08-20,79.0,,,SA17A.66045,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BELCH,WILLIE,,,,131 CLEVELAND CHAPEL RD,,SPARTANBURG,SC,29303,RETIRED,RETIRED,37.0,2020-08-20,116.0,,,SA17A.66046,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BELCH,WILLIE,,,,131 CLEVELAND CHAPEL RD,,SPARTANBURG,SC,29303,RETIRED,RETIRED,42.0,2020-08-31,158.0,,,SA17A.66048,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BELCH,WILLIE,,,,131 CLEVELAND CHAPEL RD,,SPARTANBURG,SC,29303,RETIRED,RETIRED,42.0,2020-08-31,200.0,,,SA17A.66049,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BELK,LISA,,,,2301 RAVEN DR,,ROCK HILL,SC,29732,PIEDMONT MEDICAL CENTER,CLINICAL PHARMACIST,25.0,2020-08-15,25.0,,,SA17A.66345,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BELL,CHARLENE,,,,413 COOPER MILL RD,,NORTH AUGUSTA,SC,29860,RETIRED,RETIRED,100.0,2020-08-12,100.0,,EARMARKED THROUGH WINRED [SA17A.4930],SA17A.66589,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BELL,CHARLES E,,,,15 FRAME AVE,,BEAUFORT,SC,29906,RETIRED,RETIRED,50.0,2020-08-04,50.0,,,SA17A.66594,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BELL,CLAUDETTE,T,,,1 COVENTRY CIR,,CHARLESTON,SC,29407,RETIRED,RETIRED,50.0,2020-08-13,50.0,,,SA17A.66603,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BELL,DONNA,H,,,8095 HENRY HARRIS RD,,FORT MILL,SC,29707,RETIRED,RETIRED,50.0,2020-08-15,125.0,,EARMARKED THROUGH WINRED [SA17A.4933],SA17A.66641,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BELL,ELIZABETH,,,,140 PALMER STREET,,RIDGEWAY,SC,29130,RETIRED,RETIRED,210.0,2020-08-13,388.5,,EARMARKED THROUGH WINRED [SA17A.4931],SA17A.66702,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BELL,ELIZABETH,,,,140 PALMER STREET,,RIDGEWAY,SC,29130,RETIRED,RETIRED,210.0,2020-08-15,798.0,,EARMARKED THROUGH WINRED [SA17A.4933],SA17A.66703,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BELL,JACQUELYN,E,,,2265 HUNTINGDON DR,,SURFSIDE BEACH,SC,29575,RETIRED,RETIRED,25.0,2020-08-02,25.0,,EARMARKED THROUGH WINRED [SA17A.4921],SA17A.67016,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BELL,JACQUELYN,E,,,2265 HUNTINGDON DR,,SURFSIDE BEACH,SC,29575,RETIRED,RETIRED,25.0,2020-08-22,76.25,,,SA17A.67017,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BELL,LINDA C,,,,6518 JOYNER SWAMP RD,,GALIVANTS FERRY,SC,29544,RETIRED,RETIRED,100.0,2020-08-04,100.0,,,SA17A.67229,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BELL,TONYA,,,,1217 SADDLEHORN RD,,SUMMERVILLE,SC,29486,SENIOR CARE INSURANCE,SMALL BUSINESS OWNER,42.0,2020-08-01,42.0,,,SA17A.67661,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BELL,TONYA,,,,1217 SADDLEHORN RD,,SUMMERVILLE,SC,29486,SENIOR CARE INSURANCE,SMALL BUSINESS OWNER,50.0,2020-08-16,92.0,,EARMARKED THROUGH WINRED [SA17A.4933],SA17A.67662,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BELL,WILLIAM E,,,,1600 ALPINE DR,,AIKEN,SC,29803,RETIRED,RETIRED,21.0,2020-08-03,36.75,,EARMARKED THROUGH WINRED [SA17A.4921],SA17A.67744,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BELL,WILLIAM E,,,,1600 ALPINE DR,,AIKEN,SC,29803,RETIRED,RETIRED,10.0,2020-08-04,46.75,,EARMARKED THROUGH WINRED [SA17A.4923],SA17A.67734,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BELL,WILLIAM E,,,,1600 ALPINE DR,,AIKEN,SC,29803,RETIRED,RETIRED,14.0,2020-08-05,60.75,,EARMARKED THROUGH WINRED [SA17A.4925],SA17A.67742,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BELL,WILLIAM E,,,,1600 ALPINE DR,,AIKEN,SC,29803,RETIRED,RETIRED,21.0,2020-08-06,129.0,,EARMARKED THROUGH WINRED [SA17A.4925],SA17A.67745,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BELL,WILLIAM E,,,,1600 ALPINE DR,,AIKEN,SC,29803,RETIRED,RETIRED,35.0,2020-08-08,167.0,,EARMARKED THROUGH WINRED [SA17A.4927],SA17A.67751,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BELL,WILLIAM E,,,,1600 ALPINE DR,,AIKEN,SC,29803,RETIRED,RETIRED,25.0,2020-08-09,192.0,,,SA17A.67749,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BELL,WILLIAM E,,,,1600 ALPINE DR,,AIKEN,SC,29803,RETIRED,RETIRED,50.0,2020-08-09,242.0,,EARMARKED THROUGH WINRED [SA17A.4927],SA17A.67752,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BELL,WILLIAM E,,,,1600 ALPINE DR,,AIKEN,SC,29803,RETIRED,RETIRED,10.0,2020-08-10,267.75,,EARMARKED THROUGH WINRED [SA17A.4929],SA17A.67732,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BELL,WILLIAM E,,,,1600 ALPINE DR,,AIKEN,SC,29803,RETIRED,RETIRED,21.0,2020-08-10,288.75,,EARMARKED THROUGH WINRED [SA17A.4927],SA17A.67746,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BELL,WILLIAM E,,,,1600 ALPINE DR,,AIKEN,SC,29803,RETIRED,RETIRED,2.0,2020-08-11,290.75,,EARMARKED THROUGH WINRED [SA17A.4929],SA17A.67730,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BELL,WILLIAM E,,,,1600 ALPINE DR,,AIKEN,SC,29803,RETIRED,RETIRED,10.0,2020-08-11,300.75,,EARMARKED THROUGH WINRED [SA17A.4929],SA17A.67733,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BELL,WILLIAM E,,,,1600 ALPINE DR,,AIKEN,SC,29803,RETIRED,RETIRED,25.0,2020-08-14,325.75,,EARMARKED THROUGH WINRED [SA17A.4932],SA17A.67748,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BELL,WILLIAM E,,,,1600 ALPINE DR,,AIKEN,SC,29803,RETIRED,RETIRED,10.0,2020-08-18,355.7,,EARMARKED THROUGH WINRED [SA17A.4935],SA17A.67735,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BELL,WILLIAM E,,,,1600 ALPINE DR,,AIKEN,SC,29803,RETIRED,RETIRED,21.0,2020-08-18,376.7,,EARMARKED THROUGH WINRED [SA17A.4935],SA17A.67747,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BELL,WILLIAM E,,,,1600 ALPINE DR,,AIKEN,SC,29803,RETIRED,RETIRED,10.0,2020-08-21,421.85,,EARMARKED THROUGH WINRED [SA17A.4938],SA17A.67740,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BELL,WILLIAM E,,,,1600 ALPINE DR,,AIKEN,SC,29803,RETIRED,RETIRED,100.0,2020-08-21,521.85,,EARMARKED THROUGH WINRED [SA17A.4938],SA17A.67754,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BELL,WILLIAM E,,,,1600 ALPINE DR,,AIKEN,SC,29803,RETIRED,RETIRED,5.0,2020-08-22,526.85,,EARMARKED THROUGH WINRED [SA17A.4939],SA17A.67731,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BELL,WILLIAM E,,,,1600 ALPINE DR,,AIKEN,SC,29803,RETIRED,RETIRED,10.0,2020-08-22,536.85,,EARMARKED THROUGH WINRED [SA17A.4939],SA17A.67737,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BELL,WILLIAM E,,,,1600 ALPINE DR,,AIKEN,SC,29803,RETIRED,RETIRED,10.0,2020-08-23,546.85,,EARMARKED THROUGH WINRED [SA17A.4939],SA17A.67736,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BELL,WILLIAM E,,,,1600 ALPINE DR,,AIKEN,SC,29803,RETIRED,RETIRED,100.0,2020-08-24,646.85,,EARMARKED THROUGH WINRED [SA17A.4939],SA17A.67753,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BELL,WILLIAM E,,,,1600 ALPINE DR,,AIKEN,SC,29803,RETIRED,RETIRED,10.0,2020-08-25,656.85,,EARMARKED THROUGH WINRED [SA17A.4941],SA17A.67738,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BELL,WILLIAM E,,,,1600 ALPINE DR,,AIKEN,SC,29803,RETIRED,RETIRED,25.0,2020-08-25,681.85,,EARMARKED THROUGH WINRED [SA17A.4941],SA17A.67750,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BELL,WILLIAM E,,,,1600 ALPINE DR,,AIKEN,SC,29803,RETIRED,RETIRED,10.0,2020-08-27,691.85,,EARMARKED THROUGH WINRED [SA17A.4946],SA17A.67739,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BELL,WILLIAM E,,,,1600 ALPINE DR,,AIKEN,SC,29803,RETIRED,RETIRED,15.0,2020-08-27,706.85,,EARMARKED THROUGH WINRED [SA17A.4946],SA17A.67743,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BELL,WILLIAM E,,,,1600 ALPINE DR,,AIKEN,SC,29803,RETIRED,RETIRED,10.5,2020-08-29,717.35,,EARMARKED THROUGH WINRED [SA17A.4979],SA17A.67741,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BELLAVITA,CYNDY,,,,244 LOCH STONE ST,,FORT MILL,SC,29715,RETIRED,RETIRED,35.0,2020-08-23,119.37,,EARMARKED THROUGH WINRED [SA17A.4939],SA17A.66531,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BELLAVITA,CYNDY,,,,244 LOCH STONE ST,,FORT MILL,SC,29715,RETIRED,RETIRED,37.5,2020-08-31,156.87,,EARMARKED THROUGH WINRED [SA17A.4980],SA17A.66532,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BELSKI,SUSAN,,,,4466 L R I LN,APT 904,LITTLE RIVER,SC,29566,MCLEOD SEACOAST MEDICAL CENTER,RADIOLOGIC TECHNOLOGIST,7.5,2020-08-06,24.37,,EARMARKED THROUGH WINRED [SA17A.4926],SA17A.67850,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BELTER,CHAD,,,,3545 DREHER SHOALS ROAD,,IRMO,SC,29063,PGS AMUSEMENTS,AMUSEMENT GAMES,250.0,2020-08-04,250.0,,EARMARKED THROUGH WINRED [SA17A.4924],SA17A.67856,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BELTER,CHAD,,,,3545 DREHER SHOALS ROAD,,IRMO,SC,29063,PGS AMUSEMENTS,AMUSEMENT GAMES,250.0,2020-08-11,500.0,,EARMARKED THROUGH WINRED [SA17A.4930],SA17A.67857,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BELTER,CHAD,,,,3545 DREHER SHOALS ROAD,,IRMO,SC,29063,PGS AMUSEMENTS,AMUSEMENT GAMES,250.0,2020-08-18,750.0,,EARMARKED THROUGH WINRED [SA17A.4936],SA17A.67858,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BELTER,CHAD,,,,3545 DREHER SHOALS ROAD,,IRMO,SC,29063,PGS AMUSEMENTS,AMUSEMENT GAMES,250.0,2020-08-25,1000.0,,EARMARKED THROUGH WINRED [SA17A.4942],SA17A.67859,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BENCIC,JEAN,M,,,1045 SAND PINE CT,,MANNING,SC,29102,RETIRED,RETIRED,100.0,2020-08-31,100.0,,EARMARKED THROUGH WINRED [SA17A.4979],SA17A.68294,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BENDIG,CAROL,,,,101 GRIFFIN MILL RD,,PIEDMONT,SC,29673,RETIRED,RETIRED,200.0,2020-08-10,200.0,,,SA17A.68550,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BENEDICT,JAMES,,,,268 CREEK BRANCH DR,,LEXINGTON,SC,29072,LEXINGTON MEDICAL CENTER,PHYSICIAN,500.0,2020-08-29,500.0,,EARMARKED THROUGH WINRED [SA17A.4979],SA17A.68710,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BENEFIEL,RODNEY,,,,315 EAGLE RIDGE RD,,SUMMERVILLE,SC,29485,BOEING,PRODUCTION,100.0,2020-08-20,100.0,,EARMARKED THROUGH WINRED [SA17A.4937],SA17A.68859,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BENES,JAMES,,,,126 MISTY WOODS DR,,CLOVER,SC,29710,SELF-EMPLOYED,HEALTHCARE CONSULTANT,42.0,2020-08-27,42.0,,,SA17A.68874,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BENJAMIN,PAUL,,,,PO BOX 160034,,BOILING SPRINGS,SC,29316,SELF-EMPLOYED,APPRAISER,42.0,2020-08-17,49.5,,EARMARKED THROUGH WINRED [SA17A.4933],SA17A.69360,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BENNETT,JACK,,,,1118 EAGLE LANDING BLVD,,HANAHAN,SC,29410,RETIRED,RETIRED,42.0,2020-08-10,42.0,,EARMARKED THROUGH WINRED [SA17A.4927],SA17A.69819,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BENNETT,LINDA D,,,,4328 PINE LN,,MYRTLE BEACH,SC,29588,RETIRED,RETIRED,35.0,2020-08-16,35.0,,EARMARKED THROUGH WINRED [SA17A.4933],SA17A.69982,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
