filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Hobbs,Annette,,,,12926 53Rd Dr SE,,Everett,WA,98208,DSHS,Caregiver,2.5,2019-12-31,992.5,,* Earmarked Contribution: See Below,15371028,15371028E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hobbs,Annette,,,,12926 53Rd Dr SE,,Everett,WA,98208,DSHS,Caregiver,14.0,2019-12-31,992.5,,* Earmarked Contribution: See Below,15396101,15396101E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hobbs,Annette,,,,12926 53Rd Dr SE,,Everett,WA,98208,DSHS,Caregiver,5.0,2019-12-31,992.5,,* Earmarked Contribution: See Below,15398462,15398462E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hobbs,Annette,,,,12926 53Rd Dr SE,,Everett,WA,98208,DSHS,Caregiver,5.0,2019-12-31,992.5,,* Earmarked Contribution: See Below,15403028,15403028E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hochstatter,Austin,,,,264 E Boston St,Apt 1,Seattle,WA,98102,Amazon,Designer,10.0,2019-10-15,1041.0,,* Earmarked Contribution: See Below,13503376,13503376E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hochstatter,Austin,,,,264 E Boston St,Apt 1,Seattle,WA,98102,Amazon,Designer,38.2,2019-10-20,1079.2,,,13619954,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hochstatter,Austin,,,,264 E Boston St,Apt 1,Seattle,WA,98102,Amazon,Designer,100.0,2019-10-21,1179.2,,* Earmarked Contribution: See Below,13626356,13626356E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hochstatter,Austin,,,,264 E Boston St,Apt 1,Seattle,WA,98102,Amazon,Designer,100.0,2019-11-21,1279.2,,* Earmarked Contribution: See Below,14126695,14126695E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hochstatter,Austin,,,,264 E Boston St,Apt 1,Seattle,WA,98102,Amazon,Designer,100.0,2019-12-21,1379.2,,* Earmarked Contribution: See Below,14704913,14704913E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hockenberry,Maxx,,,,1454 E Harrison St,Apt 102,Seattle,WA,98112,Not Employed,Not Employed,5.0,2019-10-15,374.57,,* Earmarked Contribution: See Below,13513806,13513806E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hockenberry,Maxx,,,,1454 E Harrison St,Apt 102,Seattle,WA,98112,Not Employed,Not Employed,2.7,2019-10-19,377.27,,* Earmarked Contribution: See Below,13599851,13599851E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hockenberry,Maxx,,,,1454 E Harrison St,Apt 102,Seattle,WA,98112,Not Employed,Not Employed,10.0,2019-10-23,387.27,,* Earmarked Contribution: See Below,13647709,13647709E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hockenberry,Maxx,,,,1454 E Harrison St,Apt 102,Seattle,WA,98112,Not Employed,Not Employed,10.0,2019-11-23,397.27,,* Earmarked Contribution: See Below,14152248,14152248E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hockenberry,Maxx,,,,1454 E Harrison St,Apt 102,Seattle,WA,98112,Not Employed,Not Employed,2.7,2019-11-30,399.97,,* Earmarked Contribution: See Below,14283388,14283388E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hockenberry,Maxx,,,,1454 E Harrison St,Apt 102,Seattle,WA,98112,Not Employed,Not Employed,2.7,2019-12-11,402.67,,* Earmarked Contribution: See Below,14468736,14468736E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hockenberry,Maxx,,,,1454 E Harrison St,Apt 102,Seattle,WA,98112,Not Employed,Not Employed,10.0,2019-12-23,412.67,,* Earmarked Contribution: See Below,14748208,14748208E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hockenberry,Maxx,,,,1454 E Harrison St,Apt 102,Seattle,WA,98112,Not Employed,Not Employed,2.7,2019-12-30,415.37,,* Earmarked Contribution: See Below,15135629,15135629E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hockenberry,Maxx,,,,1454 E Harrison St,Apt 102,Seattle,WA,98112,Not Employed,Not Employed,2.7,2019-12-31,418.07,,* Earmarked Contribution: See Below,15344689,15344689E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hodge,Marlene,,,,PO Box 16,,Centralia,WA,98531,Not Employed,Not Employed,50.0,2019-12-30,218.0,,* Earmarked Contribution: See Below,15149706,15149706E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hodges,Thomas,,,,3633 Linden Ave N,,Seattle,WA,98103,Wscc,Janitor,27.0,2019-10-06,965.95,,* Earmarked Contribution: See Below,13357628,13357628E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hodges,Thomas,,,,3633 Linden Ave N,,Seattle,WA,98103,Wscc,Janitor,10.0,2019-10-10,975.95,,* Earmarked Contribution: See Below,13415024,13415024E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hodges,Thomas,,,,3633 Linden Ave N,,Seattle,WA,98103,Wscc,Janitor,12.0,2019-10-12,999.95,,* Earmarked Contribution: See Below,13433443,13433443E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hodges,Thomas,,,,3633 Linden Ave N,,Seattle,WA,98103,Wscc,Janitor,12.0,2019-10-11,999.95,,* Earmarked Contribution: See Below,13443799,13443799E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hodges,Thomas,,,,3633 Linden Ave N,,Seattle,WA,98103,Wscc,Janitor,27.0,2019-10-15,1026.95,,* Earmarked Contribution: See Below,13515600,13515600E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hodges,Thomas,,,,3633 Linden Ave N,,Seattle,WA,98103,Wscc,Janitor,30.0,2019-10-16,1056.95,,* Earmarked Contribution: See Below,13532423,13532423E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hodges,Thomas,,,,3633 Linden Ave N,,Seattle,WA,98103,Wscc,Janitor,27.0,2019-10-22,1083.95,,* Earmarked Contribution: See Below,13639230,13639230E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hodges,Thomas,,,,3633 Linden Ave N,,Seattle,WA,98103,Wscc,Janitor,10.0,2019-10-26,1093.95,,* Earmarked Contribution: See Below,13683254,13683254E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hodges,Thomas,,,,3633 Linden Ave N,,Seattle,WA,98103,Wscc,Janitor,27.0,2019-11-01,1120.95,,* Earmarked Contribution: See Below,13830126,13830126E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hodges,Thomas,,,,3633 Linden Ave N,,Seattle,WA,98103,Wscc,Janitor,30.0,2019-11-09,1150.95,,* Earmarked Contribution: See Below,13917047,13917047E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hodges,Thomas,,,,3633 Linden Ave N,,Seattle,WA,98103,Wscc,Janitor,17.0,2019-11-18,1167.95,,* Earmarked Contribution: See Below,14036053,14036053E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hodges,Thomas,,,,3633 Linden Ave N,,Seattle,WA,98103,Wscc,Janitor,27.0,2019-11-19,1194.95,,* Earmarked Contribution: See Below,14063309,14063309E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hodges,Thomas,,,,3633 Linden Ave N,,Seattle,WA,98103,Wscc,Janitor,10.0,2019-11-25,1204.95,,* Earmarked Contribution: See Below,14194580,14194580E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hodges,Thomas,,,,3633 Linden Ave N,,Seattle,WA,98103,Wscc,Janitor,20.0,2019-11-28,1224.95,,* Earmarked Contribution: See Below,14231142,14231142E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hodges,Thomas,,,,3633 Linden Ave N,,Seattle,WA,98103,Wscc,Janitor,27.0,2019-11-29,1254.65,,* Earmarked Contribution: See Below,14266773,14266773E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hodges,Thomas,,,,3633 Linden Ave N,,Seattle,WA,98103,Wscc,Janitor,2.7,2019-11-30,1254.65,,* Earmarked Contribution: See Below,14272311,14272311E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hodges,Thomas,,,,3633 Linden Ave N,,Seattle,WA,98103,Wscc,Janitor,2.7,2019-12-08,1257.35,,* Earmarked Contribution: See Below,14376356,14376356E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hodges,Thomas,,,,3633 Linden Ave N,,Seattle,WA,98103,Wscc,Janitor,27.0,2019-12-13,1284.35,,* Earmarked Contribution: See Below,14537503,14537503E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hodges,Thomas,,,,3633 Linden Ave N,,Seattle,WA,98103,Wscc,Janitor,20.0,2019-12-16,1304.35,,* Earmarked Contribution: See Below,14570832,14570832E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hodges,Thomas,,,,3633 Linden Ave N,,Seattle,WA,98103,Wscc,Janitor,5.0,2019-12-17,1309.35,,* Earmarked Contribution: See Below,14586260,14586260E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hodges,Thomas,,,,3633 Linden Ave N,,Seattle,WA,98103,Wscc,Janitor,40.0,2019-12-26,1349.35,,* Earmarked Contribution: See Below,14793035,14793035E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hodges,Thomas,,,,3633 Linden Ave N,,Seattle,WA,98103,Wscc,Janitor,50.0,2019-12-31,1399.35,,* Earmarked Contribution: See Below,15353957,15353957E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hodgson,Michael,,,,26512 NE 10Th St,,Camas,WA,98607,Self Employed,Online Reseller,6.0,2019-10-18,303.0,,* Earmarked Contribution: See Below,13568900,13568900E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hodgson,Michael,,,,26512 NE 10Th St,,Camas,WA,98607,Self Employed,Online Reseller,6.0,2019-11-18,309.0,,* Earmarked Contribution: See Below,14029040,14029040E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hodgson,Michael,,,,26512 NE 10Th St,,Camas,WA,98607,Self Employed,Online Reseller,6.0,2019-12-18,315.0,,* Earmarked Contribution: See Below,14600449,14600449E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hodgson,Michael,,,,26512 NE 10Th St,,Camas,WA,98607,Self Employed,Online Reseller,27.0,2019-12-29,342.0,,* Earmarked Contribution: See Below,15060897,15060897E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hodun,Michael,,,,10821 Rampart Dr E,,Puyallup,WA,98374,Tradesmen International,Tradesman,100.0,2019-12-28,300.0,,* Earmarked Contribution: See Below,15065648,15065648E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hoekstra,Steve,,,,5842 6Th Ave NW,,Seattle,WA,98107,Not Employed,Not Employed,54.0,2019-11-14,204.0,,* Earmarked Contribution: See Below,13954231,13954231E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hoerig,Matt,,,,1823 Terry Ave,Apt 1604,Seattle,WA,98101,Willis Towers Watson,Project Manager,93.0,2019-12-30,249.71,,* Earmarked Contribution: See Below,15191072,15191072E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hoerth,Jeff,,,,7027 NE 134Th St,,Kirkland,WA,98034,Kaye-Smith,Brand Merchandise Manager,33.64,2019-12-28,228.4,,,15005279,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hof,Gordon,,,,609 W Howe St,,Seattle,WA,98119,Information Requested,Information Requested,500.0,2019-10-18,500.0,,,13632985,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hoffman,Mark,,,,6621 NE Marshall Rd,,Bainbridge Island,WA,98110,Denny Mountain Media,Writer,6.0,2019-10-19,303.0,,* Earmarked Contribution: See Below,13569705,13569705E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hoffman,Mark,,,,6621 NE Marshall Rd,,Bainbridge Island,WA,98110,Denny Mountain Media,Writer,27.0,2019-10-28,330.0,,* Earmarked Contribution: See Below,13720511,13720511E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hoffman,Mark,,,,6621 NE Marshall Rd,,Bainbridge Island,WA,98110,Denny Mountain Media,Writer,31.36,2019-11-04,361.36,,,13839157,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hoffman,Mark,,,,6621 NE Marshall Rd,,Bainbridge Island,WA,98110,Denny Mountain Media,Writer,6.0,2019-11-19,367.36,,* Earmarked Contribution: See Below,14053942,14053942E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hoffman,Mark,,,,6621 NE Marshall Rd,,Bainbridge Island,WA,98110,Denny Mountain Media,Writer,6.0,2019-12-19,373.36,,* Earmarked Contribution: See Below,14682060,14682060E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hoffmeyer,Julie,,,,18364 A,,Mount Vernon,WA,98274,Mukilteo School District,Teacher,10.0,2019-10-12,539.0,,* Earmarked Contribution: See Below,13448712,13448712E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hoffmeyer,Julie,,,,18364 A,,Mount Vernon,WA,98274,Mukilteo School District,Teacher,2.7,2019-10-20,541.7,,* Earmarked Contribution: See Below,13595713,13595713E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hoffmeyer,Julie,,,,18364 A,,Mount Vernon,WA,98274,Mukilteo School District,Teacher,54.0,2019-10-31,595.7,,* Earmarked Contribution: See Below,13785610,13785610E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hoffmeyer,Julie,,,,18364 A,,Mount Vernon,WA,98274,Mukilteo School District,Teacher,50.0,2019-11-27,645.7,,* Earmarked Contribution: See Below,14220242,14220242E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hoffmeyer,Julie,,,,18364 A,,Mount Vernon,WA,98274,Mukilteo School District,Teacher,2.7,2019-12-03,648.4,,* Earmarked Contribution: See Below,14331792,14331792E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hoffmeyer,Julie,,,,18364 A,,Mount Vernon,WA,98274,Mukilteo School District,Teacher,50.0,2019-12-30,698.4,,* Earmarked Contribution: See Below,15173967,15173967E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hoffmeyer,Julie,,,,18364 A,,Mount Vernon,WA,98274,Mukilteo School District,Teacher,10.0,2019-12-31,708.4,,* Earmarked Contribution: See Below,15329376,15329376E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hogan,John,,,,9834 1/2 24Th Ave SW,,Seattle,WA,98106,VIEVU,Tech Support Supervisor,100.0,2019-10-01,765.9,,* Earmarked Contribution: See Below,13298986,13298986E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hogan,John,,,,9834 1/2 24Th Ave SW,,Seattle,WA,98106,VIEVU,Tech Support Supervisor,100.0,2019-11-01,865.9,,* Earmarked Contribution: See Below,13814610,13814610E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hogan,John,,,,9834 1/2 24Th Ave SW,,Seattle,WA,98106,VIEVU,Tech Support Supervisor,100.0,2019-12-01,965.9,,* Earmarked Contribution: See Below,14299865,14299865E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Holland,Cathryn,,,,21700 Nootka Rd,,Woodway,WA,98020,Retired,Not Employed,50.0,2019-11-27,250.0,,,14305968,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Holland,Jessica,,,,3315 O St,,Vancouver,WA,98663,Not Employed,Not Employed,6.0,2019-11-01,205.7,,* Earmarked Contribution: See Below,13816435,13816435E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Holland,Jessica,,,,3315 O St,,Vancouver,WA,98663,Not Employed,Not Employed,5.0,2019-11-09,210.7,,* Earmarked Contribution: See Below,13916043,13916043E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Holland,Jessica,,,,3315 O St,,Vancouver,WA,98663,Not Employed,Not Employed,10.0,2019-11-17,220.7,,* Earmarked Contribution: See Below,14009903,14009903E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Holland,Jessica,,,,3315 O St,,Vancouver,WA,98663,Not Employed,Not Employed,6.0,2019-11-19,226.7,,* Earmarked Contribution: See Below,14043857,14043857E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Holland,Jessica,,,,3315 O St,,Vancouver,WA,98663,Not Employed,Not Employed,6.0,2019-12-01,232.7,,* Earmarked Contribution: See Below,14299665,14299665E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Holland,Jessica,,,,3315 O St,,Vancouver,WA,98663,Not Employed,Not Employed,15.0,2019-12-15,268.9,,* Earmarked Contribution: See Below,14552522,14552522E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Holland,Jessica,,,,3315 O St,,Vancouver,WA,98663,Not Employed,Not Employed,21.2,2019-12-15,268.9,,,14563888,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Holland,Jessica,,,,3315 O St,,Vancouver,WA,98663,Not Employed,Not Employed,6.0,2019-12-19,289.9,,* Earmarked Contribution: See Below,14632304,14632304E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Holland,Jessica,,,,3315 O St,,Vancouver,WA,98663,Not Employed,Not Employed,15.0,2019-12-19,289.9,,* Earmarked Contribution: See Below,14655958,14655958E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Holland,Jessica,,,,3315 O St,,Vancouver,WA,98663,Not Employed,Not Employed,27.0,2019-12-31,316.9,,* Earmarked Contribution: See Below,15341780,15341780E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hollandsworth,Lennett,,,,10912 113Th Ave SW,,Tacoma,WA,98498,Not Employed,Not Employed,31.9,2019-10-27,316.9,,,13803051,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hollandsworth,Lennett,,,,10912 113Th Ave SW,,Tacoma,WA,98498,Not Employed,Not Employed,50.0,2019-12-14,366.9,,* Earmarked Contribution: See Below,14499463,14499463E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Holle,Chad,,,,7001 Old Redmond Rd,Apt F124,Redmond,WA,98052,Volt,Software Engineer,27.0,2019-10-19,580.0,,* Earmarked Contribution: See Below,13563844,13563844E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Holle,Chad,,,,7001 Old Redmond Rd,Apt F124,Redmond,WA,98052,Volt,Software Engineer,27.0,2019-11-19,607.0,,* Earmarked Contribution: See Below,14071157,14071157E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Holle,Chad,,,,7001 Old Redmond Rd,Apt F124,Redmond,WA,98052,Volt,Software Engineer,27.0,2019-12-19,634.0,,* Earmarked Contribution: See Below,14621350,14621350E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Holliday,Catherine,,,,4370 Tull Rd,,Bellingham,WA,98226,Not Employed,Not Employed,27.0,2019-12-04,214.2,,* Earmarked Contribution: See Below,14345081,14345081E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Holliday,Catherine,,,,4370 Tull Rd,,Bellingham,WA,98226,Not Employed,Not Employed,10.0,2019-12-08,224.2,,* Earmarked Contribution: See Below,14409271,14409271E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Holliday,Catherine,,,,4370 Tull Rd,,Bellingham,WA,98226,Not Employed,Not Employed,10.0,2019-12-15,234.2,,* Earmarked Contribution: See Below,14515501,14515501E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Holliday,Catherine,,,,4370 Tull Rd,,Bellingham,WA,98226,Not Employed,Not Employed,2.7,2019-12-27,236.9,,* Earmarked Contribution: See Below,15035756,15035756E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Holliday,Catherine,,,,4370 Tull Rd,,Bellingham,WA,98226,Not Employed,Not Employed,10.0,2019-12-31,246.9,,* Earmarked Contribution: See Below,15328361,15328361E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hollinger,Elwood,,,,515 S 28Th Pl,,Renton,WA,98055,Wells Fargo,Mortgage,54.0,2019-11-19,242.0,,* Earmarked Contribution: See Below,14062148,14062148E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hollingsworth,Patty,,,,2508 S Adams Rd,,Veradale,WA,99037,Not Employed,Not Employed,27.0,2019-10-27,245.7,,* Earmarked Contribution: See Below,13679492,13679492E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hollingsworth,Patty,,,,2508 S Adams Rd,,Veradale,WA,99037,Not Employed,Not Employed,27.0,2019-11-27,272.7,,* Earmarked Contribution: See Below,14213485,14213485E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hollingsworth,Patty,,,,2508 S Adams Rd,,Veradale,WA,99037,Not Employed,Not Employed,27.0,2019-12-27,299.7,,* Earmarked Contribution: See Below,15065208,15065208E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hollis,Charles Joe,,,,8715 Madrona Ln,,Edmonds,WA,98026,Not Employed,Not Employed,5.0,2019-12-26,202.3,,* Earmarked Contribution: See Below,14784579,14784579E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hollis,Charles Joe,,,,8715 Madrona Ln,,Edmonds,WA,98026,Not Employed,Not Employed,2.7,2019-12-30,205.0,,* Earmarked Contribution: See Below,15138135,15138135E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hollis,Charles Joe,,,,8715 Madrona Ln,,Edmonds,WA,98026,Not Employed,Not Employed,2.7,2019-12-31,210.4,,* Earmarked Contribution: See Below,15280934,15280934E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hollis,Charles Joe,,,,8715 Madrona Ln,,Edmonds,WA,98026,Not Employed,Not Employed,2.7,2019-12-31,210.4,,* Earmarked Contribution: See Below,15327662,15327662E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hollis,Randy,,,,8715 Madrona Ln,,Edmonds,WA,98026,Not Employed,Not Employed,27.0,2019-10-16,289.0,,* Earmarked Contribution: See Below,13530879,13530879E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hollis,Randy,,,,8715 Madrona Ln,,Edmonds,WA,98026,Not Employed,Not Employed,27.0,2019-11-04,316.0,,* Earmarked Contribution: See Below,13847305,13847305E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hollis,Randy,,,,8715 Madrona Ln,,Edmonds,WA,98026,Not Employed,Not Employed,27.0,2019-11-21,343.0,,* Earmarked Contribution: See Below,14136401,14136401E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hollis,Randy,,,,8715 Madrona Ln,,Edmonds,WA,98026,Not Employed,Not Employed,27.0,2019-12-07,370.0,,* Earmarked Contribution: See Below,14375819,14375819E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hollis,Randy,,,,8715 Madrona Ln,,Edmonds,WA,98026,Not Employed,Not Employed,27.0,2019-12-19,397.0,,* Earmarked Contribution: See Below,14670930,14670930E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hollon,Melissa,,,,305 S 35Th St,,Tacoma,WA,98418,Tacoma Public Schools,School Psychologist,101.9,2019-11-09,230.16,,,13929478,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Holloway,Emily,,,,927 E 9Th Ave,,Spokane,WA,99202,Ruins,Bartender,49.59,2019-10-25,231.59,,,13669010,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Holloway,Emily,,,,927 E 9Th Ave,,Spokane,WA,99202,Ruins,Bartender,27.0,2019-10-30,258.59,,* Earmarked Contribution: See Below,13743441,13743441E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Holloway,Emily,,,,927 E 9Th Ave,,Spokane,WA,99202,Ruins,Bartender,27.0,2019-11-20,285.59,,* Earmarked Contribution: See Below,14117299,14117299E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Holloway,Emily,,,,927 E 9Th Ave,,Spokane,WA,99202,Ruins,Bartender,27.0,2019-11-30,312.59,,* Earmarked Contribution: See Below,14249834,14249834E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Holloway,Emily,,,,927 E 9Th Ave,,Spokane,WA,99202,Ruins,Bartender,27.0,2019-12-30,339.59,,* Earmarked Contribution: See Below,15208513,15208513E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Holm,Nicole,,,,9820 58Th Avenue Ct E,,Puyallup,WA,98373,WA State,Teacher,10.0,2019-10-06,201.4,,* Earmarked Contribution: See Below,13352647,13352647E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Holm,Nicole,,,,9820 58Th Avenue Ct E,,Puyallup,WA,98373,WA State,Teacher,10.0,2019-10-12,211.4,,* Earmarked Contribution: See Below,13446186,13446186E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Holm,Nicole,,,,9820 58Th Avenue Ct E,,Puyallup,WA,98373,WA State,Teacher,10.0,2019-11-02,221.4,,* Earmarked Contribution: See Below,13822619,13822619E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Holm,Nicole,,,,9820 58Th Avenue Ct E,,Puyallup,WA,98373,WA State,Teacher,10.0,2019-12-18,231.4,,* Earmarked Contribution: See Below,14604510,14604510E,SA17A,P2020,2020,C00696948,Bernie 2020
