filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Rich,Martha,J,,,340 Shaker Blvd,,Enfield,NH,03748,Not Employed,Not Employed,5.0,2020-01-18,246.0,,* Earmarked Contribution: See Below,16112409,16112409E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rich,Martha,J,,,340 Shaker Blvd,,Enfield,NH,03748,Not Employed,Not Employed,5.0,2020-01-25,251.0,,* Earmarked Contribution: See Below,16340580,16340580E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Richardson,Hilary,,,,1 Hillside Ave,,Keene,NH,03431,MDS,Adult Foster Care Provider,250.0,2020-01-20,250.0,,* Earmarked Contribution: See Below,16126173,16126173E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Choate,Colin,,,,162 Bronson St,,Littleton,NH,03561,Littleton Precisions,Programmer,2.7,2020-01-01,228.3,,* Earmarked Contribution: See Below,15419354,15419354E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Choate,Colin,,,,162 Bronson St,,Littleton,NH,03561,Littleton Precisions,Programmer,2.0,2020-01-02,230.3,,* Earmarked Contribution: See Below,15445618,15445618E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Choate,Colin,,,,162 Bronson St,,Littleton,NH,03561,Littleton Precisions,Programmer,2.0,2020-01-04,232.3,,* Earmarked Contribution: See Below,15466811,15466811E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Choate,Colin,,,,162 Bronson St,,Littleton,NH,03561,Littleton Precisions,Programmer,2.7,2020-01-07,237.7,,* Earmarked Contribution: See Below,15562890,15562890E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Choate,Colin,,,,162 Bronson St,,Littleton,NH,03561,Littleton Precisions,Programmer,2.7,2020-01-07,237.7,,* Earmarked Contribution: See Below,15568550,15568550E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Choate,Colin,,,,162 Bronson St,,Littleton,NH,03561,Littleton Precisions,Programmer,2.7,2020-01-14,243.1,,* Earmarked Contribution: See Below,15807642,15807642E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Choate,Colin,,,,162 Bronson St,,Littleton,NH,03561,Littleton Precisions,Programmer,2.7,2020-01-14,243.1,,* Earmarked Contribution: See Below,15824168,15824168E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Choate,Colin,,,,162 Bronson St,,Littleton,NH,03561,Littleton Precisions,Programmer,2.7,2020-01-15,245.8,,* Earmarked Contribution: See Below,15921069,15921069E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Choate,Colin,,,,162 Bronson St,,Littleton,NH,03561,Littleton Precisions,Programmer,2.7,2020-01-16,248.5,,* Earmarked Contribution: See Below,16000819,16000819E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Choate,Colin,,,,162 Bronson St,,Littleton,NH,03561,Littleton Precisions,Programmer,4.2,2020-01-18,265.2,,* Earmarked Contribution: See Below,16046784,16046784E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Choate,Colin,,,,162 Bronson St,,Littleton,NH,03561,Littleton Precisions,Programmer,7.1,2020-01-18,265.2,,* Earmarked Contribution: See Below,16046787,16046787E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Choate,Colin,,,,162 Bronson St,,Littleton,NH,03561,Littleton Precisions,Programmer,2.7,2020-01-17,265.2,,* Earmarked Contribution: See Below,16050532,16050532E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Choate,Colin,,,,162 Bronson St,,Littleton,NH,03561,Littleton Precisions,Programmer,2.7,2020-01-18,265.2,,* Earmarked Contribution: See Below,16055908,16055908E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Choate,Colin,,,,162 Bronson St,,Littleton,NH,03561,Littleton Precisions,Programmer,2.7,2020-01-21,270.6,,* Earmarked Contribution: See Below,16161694,16161694E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Choate,Colin,,,,162 Bronson St,,Littleton,NH,03561,Littleton Precisions,Programmer,2.7,2020-01-21,270.6,,* Earmarked Contribution: See Below,16166219,16166219E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Choate,Colin,,,,162 Bronson St,,Littleton,NH,03561,Littleton Precisions,Programmer,2.7,2020-01-22,273.3,,* Earmarked Contribution: See Below,16208376,16208376E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Choate,Colin,,,,162 Bronson St,,Littleton,NH,03561,Littleton Precisions,Programmer,2.7,2020-01-26,276.0,,* Earmarked Contribution: See Below,16276642,16276642E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Choate,Colin,,,,162 Bronson St,,Littleton,NH,03561,Littleton Precisions,Programmer,2.7,2020-01-27,278.7,,* Earmarked Contribution: See Below,16389825,16389825E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Choate,Colin,,,,162 Bronson St,,Littleton,NH,03561,Littleton Precisions,Programmer,2.7,2020-01-28,286.1,,* Earmarked Contribution: See Below,16427290,16427290E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Choate,Colin,,,,162 Bronson St,,Littleton,NH,03561,Littleton Precisions,Programmer,2.0,2020-01-28,286.1,,* Earmarked Contribution: See Below,16439678,16439678E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Choate,Colin,,,,162 Bronson St,,Littleton,NH,03561,Littleton Precisions,Programmer,2.7,2020-01-28,286.1,,* Earmarked Contribution: See Below,16471542,16471542E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Chong,Marcy,,,,90 Bank St,,Lebanon,NH,03766,SEIU,Research Director,27.0,2020-01-02,470.31,,* Earmarked Contribution: See Below,15439449,15439449E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Chong,Marcy,,,,90 Bank St,,Lebanon,NH,03766,SEIU,Research Director,27.0,2020-01-22,497.31,,* Earmarked Contribution: See Below,16202222,16202222E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Chong,Marcy,,,,90 Bank St,,Lebanon,NH,03766,SEIU,Research Director,100.0,2020-01-27,615.28,,* Earmarked Contribution: See Below,16379176,16379176E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Chong,Marcy,,,,90 Bank St,,Lebanon,NH,03766,SEIU,Research Director,17.97,2020-01-27,615.28,,,16742231,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Riel,Zach,,,,54 Sherwood Forest Rd,,Weare,NH,03281,Itr,Software Dev,27.0,2020-01-17,296.7,,* Earmarked Contribution: See Below,16071794,16071794E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Riel,Zach,,,,54 Sherwood Forest Rd,,Weare,NH,03281,Itr,Software Dev,6.0,2020-01-20,302.7,,* Earmarked Contribution: See Below,16137902,16137902E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Chrstie,Janice,,,,251 John Hodgdon Rd,,Ossipee,NH,03864,Not Employed,Not Employed,50.0,2020-01-10,250.0,,* Earmarked Contribution: See Below,15680949,15680949E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Chrstie,Janice,,,,251 John Hodgdon Rd,,Ossipee,NH,03864,Not Employed,Not Employed,50.0,2020-01-17,300.0,,* Earmarked Contribution: See Below,16104537,16104537E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Riker,Patricia,,,,57 Plantation Rd,,Effingham,NH,03882,None,None,2.7,2020-01-01,203.7,,* Earmarked Contribution: See Below,15434873,15434873E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Riker,Patricia,,,,57 Plantation Rd,,Effingham,NH,03882,None,None,2.7,2020-01-08,206.4,,* Earmarked Contribution: See Below,15598459,15598459E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Riker,Patricia,,,,57 Plantation Rd,,Effingham,NH,03882,None,None,2.7,2020-01-15,209.1,,* Earmarked Contribution: See Below,15938180,15938180E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Riker,Patricia,,,,57 Plantation Rd,,Effingham,NH,03882,None,None,2.7,2020-01-22,211.8,,* Earmarked Contribution: See Below,16219768,16219768E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Riker,Patricia,,,,57 Plantation Rd,,Effingham,NH,03882,None,None,2.7,2020-01-29,214.5,,* Earmarked Contribution: See Below,16519468,16519468E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Riley,Keely,,,,909 Main St,,Fremont,NH,03044,Not Employed,Not Employed,27.0,2020-01-14,364.71,,* Earmarked Contribution: See Below,15842443,15842443E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Riley,Keely,,,,909 Main St,,Fremont,NH,03044,Not Employed,Not Employed,10.0,2020-01-14,364.71,,* Earmarked Contribution: See Below,15858595,15858595E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Riley,Keely,,,,909 Main St,,Fremont,NH,03044,Not Employed,Not Employed,10.0,2020-01-19,377.41,,* Earmarked Contribution: See Below,16073994,16073994E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Riley,Keely,,,,909 Main St,,Fremont,NH,03044,Not Employed,Not Employed,2.7,2020-01-19,377.41,,* Earmarked Contribution: See Below,16090989,16090989E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Riley,Keely,,,,909 Main St,,Fremont,NH,03044,Not Employed,Not Employed,10.0,2020-01-31,453.41,,* Earmarked Contribution: See Below,16778364,16778364E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Riley,Keely,,,,909 Main St,,Fremont,NH,03044,Not Employed,Not Employed,12.0,2020-01-31,453.41,,,16782765,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Riley,Keely,,,,909 Main St,,Fremont,NH,03044,Not Employed,Not Employed,54.0,2020-01-31,453.41,,,16782769,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rines,Justice,,,,67 Mark St,,Portsmouth,NH,03801,Ascentage Law PLLC,Legal Intern,270.0,2020-01-12,950.0,,* Earmarked Contribution: See Below,15676853,15676853E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rines,Justice,,,,67 Mark St,,Portsmouth,NH,03801,Ascentage Law PLLC,Legal Intern,270.0,2020-01-12,950.0,,* Earmarked Contribution: See Below,15676959,15676959E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rines,Justice,,,,67 Mark St,,Portsmouth,NH,03801,Ascentage Law PLLC,Legal Intern,25.0,2020-01-26,975.0,,* Earmarked Contribution: See Below,16263250,16263250E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ciresoli,Edward,,,,19 Bridge Ct,,Keene,NH,03431,Athens Pizza House Inc.,Cook,27.0,2020-01-12,303.0,,* Earmarked Contribution: See Below,15683178,15683178E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rivera,David,,,,30 Chapel St,Apt 2,Dover,NH,03820,Mattheson Chiropractic,Chiropractor,50.0,2020-01-14,231.55,,* Earmarked Contribution: See Below,15869266,15869266E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rivera,David,,,,30 Chapel St,Apt 2,Dover,NH,03820,Mattheson Chiropractic,Chiropractor,2.7,2020-01-14,231.55,,* Earmarked Contribution: See Below,15871489,15871489E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Clark,James,,,,18 Old Moore Rd,,Westmoreland,NH,03467,Not Employed,Not Employed,27.0,2020-01-19,419.1,,* Earmarked Contribution: See Below,16098602,16098602E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rivera,David,,,,30 Chapel St,Apt 2,Dover,NH,03820,Mattheson Chiropractic,Chiropractor,2.7,2020-01-14,231.55,,* Earmarked Contribution: See Below,15874205,15874205E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rivera,David,,,,30 Chapel St,Apt 2,Dover,NH,03820,Mattheson Chiropractic,Chiropractor,2.7,2020-01-15,234.25,,* Earmarked Contribution: See Below,15965697,15965697E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rivera,David,,,,30 Chapel St,Apt 2,Dover,NH,03820,Mattheson Chiropractic,Chiropractor,10.0,2020-01-17,244.25,,* Earmarked Contribution: See Below,16022086,16022086E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Clatanoff,James,,,,717 High St,,Candia,NH,03034,RGIS,Inventory Auditor,27.0,2020-01-06,324.0,,* Earmarked Contribution: See Below,15525963,15525963E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Clay,Genara,,,,475 Old County Rd,,Deering,NH,03244,SELF EMPLOYED,MASSAGE THERAPIST,2.7,2020-01-09,296.28,,* Earmarked Contribution: See Below,15620977,15620977E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Clay,Genara,,,,475 Old County Rd,,Deering,NH,03244,SELF EMPLOYED,MASSAGE THERAPIST,2.7,2020-01-09,296.28,,* Earmarked Contribution: See Below,15622480,15622480E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Clay,Genara,,,,475 Old County Rd,,Deering,NH,03244,SELF EMPLOYED,MASSAGE THERAPIST,95.18,2020-01-11,391.46,,,15785994,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Clay,Genara,,,,475 Old County Rd,,Deering,NH,03244,SELF EMPLOYED,MASSAGE THERAPIST,2.7,2020-01-14,394.16,,* Earmarked Contribution: See Below,15872602,15872602E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Clay,Genara,,,,475 Old County Rd,,Deering,NH,03244,SELF EMPLOYED,MASSAGE THERAPIST,10.0,2020-01-27,404.16,,,16374508,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Roberge,Michelle,,,,28 Van Buren Cir,,Goffstown,NH,03045,Karr&Boucher,CPA,50.0,2020-01-23,350.0,,* Earmarked Contribution: See Below,16231806,16231806E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Clayton,Douglas,N,,,50 Bullard Rd,,Jaffrey,NH,03452,Self,Property Steward,10.0,2020-01-13,238.8,,* Earmarked Contribution: See Below,15750918,15750918E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cleary,Jacqueline,,,,138 Esty Rd,,Westmoreland,NH,03467,Not Employed,Not Employed,20.0,2020-01-01,268.9,,* Earmarked Contribution: See Below,15420260,15420260E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cleary,Jacqueline,,,,138 Esty Rd,,Westmoreland,NH,03467,Not Employed,Not Employed,20.0,2020-01-01,268.9,,* Earmarked Contribution: See Below,15425728,15425728E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cleary,Jacqueline,,,,138 Esty Rd,,Westmoreland,NH,03467,Not Employed,Not Employed,2.0,2020-01-04,270.9,,* Earmarked Contribution: See Below,15467467,15467467E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cleary,Jacqueline,,,,138 Esty Rd,,Westmoreland,NH,03467,Not Employed,Not Employed,2.7,2020-01-09,273.6,,* Earmarked Contribution: See Below,15614779,15614779E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cleary,Jacqueline,,,,138 Esty Rd,,Westmoreland,NH,03467,Not Employed,Not Employed,27.0,2020-01-11,300.6,,* Earmarked Contribution: See Below,15690378,15690378E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cleary,Jacqueline,,,,138 Esty Rd,,Westmoreland,NH,03467,Not Employed,Not Employed,15.0,2020-01-16,315.6,,* Earmarked Contribution: See Below,15993950,15993950E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cleary,Jacqueline,,,,138 Esty Rd,,Westmoreland,NH,03467,Not Employed,Not Employed,5.0,2020-01-17,320.6,,* Earmarked Contribution: See Below,16050725,16050725E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Clickstein,Cheryl,,,,707 Montgomery St,,Manchester,NH,03102,Hannafords,Deli Clerk Extraordinaire,2.7,2020-01-01,237.07,,* Earmarked Contribution: See Below,15433348,15433348E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Clickstein,Cheryl,,,,707 Montgomery St,,Manchester,NH,03102,Hannafords,Deli Clerk Extraordinaire,2.7,2020-01-07,239.77,,* Earmarked Contribution: See Below,15542939,15542939E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Clickstein,Cheryl,,,,707 Montgomery St,,Manchester,NH,03102,Hannafords,Deli Clerk Extraordinaire,2.7,2020-01-09,242.47,,* Earmarked Contribution: See Below,15629342,15629342E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Clickstein,Cheryl,,,,707 Montgomery St,,Manchester,NH,03102,Hannafords,Deli Clerk Extraordinaire,2.7,2020-01-14,245.17,,* Earmarked Contribution: See Below,15803450,15803450E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Clickstein,Cheryl,,,,707 Montgomery St,,Manchester,NH,03102,Hannafords,Deli Clerk Extraordinaire,2.7,2020-01-15,247.87,,* Earmarked Contribution: See Below,15940441,15940441E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Clickstein,Cheryl,,,,707 Montgomery St,,Manchester,NH,03102,Hannafords,Deli Clerk Extraordinaire,2.7,2020-01-16,250.57,,* Earmarked Contribution: See Below,16010604,16010604E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Clickstein,Cheryl,,,,707 Montgomery St,,Manchester,NH,03102,Hannafords,Deli Clerk Extraordinaire,2.7,2020-01-21,253.27,,* Earmarked Contribution: See Below,16157650,16157650E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Clickstein,Cheryl,,,,707 Montgomery St,,Manchester,NH,03102,Hannafords,Deli Clerk Extraordinaire,2.7,2020-01-28,255.97,,* Earmarked Contribution: See Below,16442429,16442429E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Clickstein,Cheryl,,,,707 Montgomery St,,Manchester,NH,03102,Hannafords,Deli Clerk Extraordinaire,27.0,2020-01-31,282.97,,* Earmarked Contribution: See Below,16765111,16765111E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Robidoux,Barbara,,,,17 Jane Dr,,Candia,NH,03034,Not Employed,Not Employed,2.7,2020-01-09,413.4,,* Earmarked Contribution: See Below,15624206,15624206E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Robidoux,Barbara,,,,17 Jane Dr,,Candia,NH,03034,Not Employed,Not Employed,27.0,2020-01-12,440.4,,* Earmarked Contribution: See Below,15666804,15666804E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Robinson,Don,,,,36 Smith St,,Woodsville,NH,03785,Self Employed,Self Employed,291.78,2020-01-02,561.78,,,15436794,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Robinson,Don,,,,36 Smith St,,Woodsville,NH,03785,Self Employed,Self Employed,270.0,2020-01-02,561.78,,* Earmarked Contribution: See Below,15441226,15441226E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Clymer,John,,,,N A,,Dover,NH,03820,Citizens Bank,Financial Advisor,30.0,2020-01-21,460.0,,* Earmarked Contribution: See Below,16196711,16196711E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Coburn,Glen,,,,7 Gillis Rd,,Windham,NH,03087,Raytheon,Engineer,250.0,2020-01-31,250.0,,* Earmarked Contribution: See Below,16620436,16620436E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Robinson,William,,,,2620 Brown Ave,,Manchester,NH,03103,NETC,Traffic Control,27.0,2020-01-11,884.7,,* Earmarked Contribution: See Below,15722229,15722229E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Robinson,William,,,,2620 Brown Ave,,Manchester,NH,03103,NETC,Traffic Control,15.0,2020-01-21,899.7,,* Earmarked Contribution: See Below,16154846,16154846E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cody,Gloria,,,,43 Cataract Ave,,Dover,NH,03820,Airline,Flight Attendant,4.0,2020-01-07,273.1,,* Earmarked Contribution: See Below,15561924,15561924E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cody,Gloria,,,,43 Cataract Ave,,Dover,NH,03820,Airline,Flight Attendant,3.0,2020-01-07,273.1,,* Earmarked Contribution: See Below,15568322,15568322E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cody,Gloria,,,,43 Cataract Ave,,Dover,NH,03820,Airline,Flight Attendant,11.0,2020-01-07,273.1,,* Earmarked Contribution: See Below,15574768,15574768E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Coe,Mathieu,,,,21 D St,# 2,Manchester,NH,03102,Not Employed,Not Employed,2000.0,2020-01-22,2000.0,,* Earmarked Contribution: See Below,16227474,16227474E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rocco,Michael,,,,9 Old Nashua Rd,,Amherst,NH,03031,Lyric Stage Company Of Boston,Intern,27.0,2020-01-29,243.0,,* Earmarked Contribution: See Below,16497401,16497401E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Coffey,Gail,,,,956 Mason Rd,,Wilton,NH,03086,NH Audubon,Institutional Fundraiser,10.0,2020-01-05,250.0,,* Earmarked Contribution: See Below,15505728,15505728E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Coffey,Gail,,,,956 Mason Rd,,Wilton,NH,03086,NH Audubon,Institutional Fundraiser,6.0,2020-01-13,256.0,,* Earmarked Contribution: See Below,15781917,15781917E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Coffey,Patrick,,,,204 Main St,,Andover,NH,03216,Proctor Academy,Teacher,50.0,2020-01-14,568.59,,* Earmarked Contribution: See Below,15828129,15828129E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Coffey,Patrick,,,,204 Main St,,Andover,NH,03216,Proctor Academy,Teacher,25.0,2020-01-30,593.59,,,16487144,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Coffey,Patrick,,,,204 Main St,,Andover,NH,03216,Proctor Academy,Teacher,27.0,2020-01-31,620.59,,* Earmarked Contribution: See Below,16693728,16693728E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cohen,Burton,J,,,PO Box 208,,New Castle,NH,03854,Information Requested,Information Requested,50.0,2020-01-23,300.0,,,16229662,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Roddy,Mark,,,,94 Dow Rd,,Hollis,NH,03049,Citrix Systems,Software Engineer,50.0,2020-01-30,227.0,,* Earmarked Contribution: See Below,16552935,16552935E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cohen,Jonathan,,,,88 School St,,Contoocook,NH,03229,Self,Lawyer,20.0,2020-01-03,255.0,,* Earmarked Contribution: See Below,15481425,15481425E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cohen,Jonathan,,,,88 School St,,Contoocook,NH,03229,Self,Lawyer,20.0,2020-01-06,275.0,,* Earmarked Contribution: See Below,15523603,15523603E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cohen,Jonathan,,,,88 School St,,Contoocook,NH,03229,Self,Lawyer,20.0,2020-01-13,295.0,,* Earmarked Contribution: See Below,15753778,15753778E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cohen,Jonathan,,,,88 School St,,Contoocook,NH,03229,Self,Lawyer,20.0,2020-01-14,315.0,,* Earmarked Contribution: See Below,15825174,15825174E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cohen,Jonathan,,,,88 School St,,Contoocook,NH,03229,Self,Lawyer,20.0,2020-01-22,335.0,,* Earmarked Contribution: See Below,16211482,16211482E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cohen,Jonathan,,,,88 School St,,Contoocook,NH,03229,Self,Lawyer,27.0,2020-01-29,362.0,,* Earmarked Contribution: See Below,16498011,16498011E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cohen,Jonathan,,,,88 School St,,Contoocook,NH,03229,Self,Lawyer,20.41,2020-01-31,382.41,,,16784684,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cole,Douglas,,,,55 Main St,Apt 426,Newmarket,NH,03857,Trader Joes,Manager,100.0,2020-01-15,1730.0,,* Earmarked Contribution: See Below,15964233,15964233E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cole,Douglas,,,,55 Main St,Apt 426,Newmarket,NH,03857,Trader Joes,Manager,25.0,2020-01-19,1755.0,,* Earmarked Contribution: See Below,16015609,16015609E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rodriguez,Ronald,,,,26 Walnut Ave,,Hampton,NH,03842,Not Employed,Not Employed,27.0,2020-01-16,783.0,,* Earmarked Contribution: See Below,15994789,15994789E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Collier,Joel,,,,14 Chester Ln,Unit 1,Enfield,NH,03748,Not Employed,Not Employed,50.0,2020-01-02,504.0,,* Earmarked Contribution: See Below,15439504,15439504E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Coltey,Deb,,,,51 High Ridge Rd,,Dublin,NH,03444,Monadnock Family Services,APRN,100.0,2020-01-13,244.94,,* Earmarked Contribution: See Below,15772512,15772512E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Coltey,Deb,,,,51 High Ridge Rd,,Dublin,NH,03444,Monadnock Family Services,APRN,100.0,2020-01-13,244.94,,* Earmarked Contribution: See Below,15772528,15772528E,SA17A,P2020,2020,C00696948,Bernie 2020
