filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA18,SA18,IND,,SIERRA,JANIS,,,,1845 SHERMAN RD,,JACKSON,WI,53037,RETIRED,RETIRED,31.5,2020-03-31,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.471758,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RIPPLE,RONALD,,,,W207N16237 ELLIOT DR,,JACKSON,WI,53037,RETIRED,RETIRED,31.5,2020-03-29,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.313101,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FREDERICK,JENNIE,,,,PO BOX 170,,JACKSON,WI,53037,RETIRED,RETIRED,50.0,2020-05-01,50.0,,EARMARKED THROUGH WINRED [SA17A.4813],SA17A.385693,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SCHUMAKER,RICK,,,,9565 BOLTONVILLE RD,,KEWASKUM,WI,53040,SELF-EMPLOYED,INSURANCE SALES,45.0,2020-05-13,45.0,,,SA17A.468144,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HUTCHINS,KIM,,,,8275 SUNSET CT,,KEWASKUM,WI,53040,SELF-EMPLOYED,PRIVATE CARE GIVER,100.0,2020-05-13,100.0,,EARMARKED THROUGH WINRED [SA17A.4822],SA17A.407154,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KUTZ,DEBBIE,,,,11117 MARKEN RD,,KIEL,WI,53042,SELF-EMPLOYED,MUSICIAN,12.5,2020-05-29,42.5,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.287627,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KUTZ,DEBBIE,,,,11117 MARKEN RD,,KIEL,WI,53042,SELF-EMPLOYED,MUSICIAN,30.0,2020-05-12,30.0,,EARMARKED THROUGH WINRED [SA17A.4820],SA17A.287626,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SALZWEDEL,ALBERT,,,,264 W FUR FARM RD,,KIEL,WI,53042,RETIRED,RETIRED,18.75,2020-04-03,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.464986,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GROH,JUSTIN,,,,616 NORTH ST,,KIEL,WI,53042,KLEEMAN MECHANICAL,SHEETMETAL WORKER,25.0,2020-05-29,25.0,,,SA17A.394303,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SCHLOSSER,DIANE,,,,18515 SAINT ANDREW CT,,BROOKFIELD,WI,53045,REPUBLICAN PARTY OF WAUKESHA COUNTY,ASST DIRECTOR,50.0,2020-05-09,50.0,,EARMARKED THROUGH WINRED [SA17A.4819],SA17A.467224,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PFEIFER,CLARANNE,R,,,21700 ANN RITA DR,,BROOKFIELD,WI,53045,RETIRED,RETIRED,25.0,2020-05-30,71.5,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.219301,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PFEIFER,CLARANNE,R,,,21700 ANN RITA DR,,BROOKFIELD,WI,53045,RETIRED,RETIRED,15.0,2020-05-29,46.5,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.219300,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PANELLA,MIRA,,,,3800 YUKON ROAD,,BROOKFIELD,WI,53045,RETIRED,RETIRED,15.0,2020-05-28,47.5,,EARMARKED THROUGH WINRED [SA17A.4844],SA17A.163213,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PANELLA,MIRA,,,,3800 YUKON ROAD,,BROOKFIELD,WI,53045,RETIRED,RETIRED,10.0,2020-05-21,32.5,,EARMARKED THROUGH WINRED [SA17A.4830],SA17A.163212,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PANELLA,MIRA,,,,3800 YUKON ROAD,,BROOKFIELD,WI,53045,RETIRED,RETIRED,15.0,2020-05-14,22.5,,EARMARKED THROUGH WINRED [SA17A.4822],SA17A.163211,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WYNSEN,GLORY,,,,2445 DORCHESTER CT,,BROOKFIELD,WI,53045,RETIRED,RETIRED,75.0,2020-03-28,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.237180,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TIMM,HERBERT,A,,,615 MAC HENRY CIR,,BROOKFIELD,WI,53045,RETIRED,RETIRED,45.0,2020-04-20,45.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.483452,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCROBERTS,DAVID,,,,18750 TAMARACK DR,,BROOKFIELD,WI,53045,MAZARS USA LLP,CPA,45.0,2020-05-13,45.0,,,SA17A.434166,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KAPUR,SUNIL,,,,18935 GLACIER PKWY,,BROOKFIELD,WI,53045,ADVOCATE AURORA,PHYSICIAN,250.0,2020-05-13,250.0,,EARMARKED THROUGH WINRED [SA17A.4821],SA17A.411612,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PONTO,STEVEN,,,,19755 KILKEE CT,,BROOKFIELD,WI,53045,CITY OF BROOKFIELD,MAYOR,4.69,2020-03-31,4.69,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.453566,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PHILLIPS,JOHN,,,,19555 PUTNEYS CT,,BROOKFIELD,WI,53045,RETIRED,RETIRED,75.0,2020-04-09,101.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.43015,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PHILLIPS,JOHN,,,,19555 PUTNEYS CT,,BROOKFIELD,WI,53045,RETIRED,RETIRED,26.25,2020-04-03,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.43011,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PFEIFER,CLARANNE,R,,,21700 ANN RITA DR,,BROOKFIELD,WI,53045,RETIRED,RETIRED,31.5,2020-03-29,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.219299,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HERTEL,MARY,,,,18320 TILTON LN,,BROOKFIELD,WI,53045,RETIRED,RETIRED,100.0,2020-05-30,503.5,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.52193,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HERTEL,MARY,,,,18320 TILTON LN,,BROOKFIELD,WI,53045,RETIRED,RETIRED,100.0,2020-05-29,403.5,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.52192,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HERTEL,MARY,,,,18320 TILTON LN,,BROOKFIELD,WI,53045,RETIRED,RETIRED,50.0,2020-05-26,303.5,,EARMARKED THROUGH WINRED [SA17A.4841],SA17A.52191,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HERTEL,MARY,,,,18320 TILTON LN,,BROOKFIELD,WI,53045,RETIRED,RETIRED,37.0,2020-05-21,253.5,,EARMARKED THROUGH WINRED [SA17A.4830],SA17A.52190,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HERTEL,MARY,,,,18320 TILTON LN,,BROOKFIELD,WI,53045,RETIRED,RETIRED,35.0,2020-05-20,216.5,,EARMARKED THROUGH WINRED [SA17A.4829],SA17A.52189,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HERTEL,MARY,,,,18320 TILTON LN,,BROOKFIELD,WI,53045,RETIRED,RETIRED,50.0,2020-05-17,181.5,,EARMARKED THROUGH WINRED [SA17A.4826],SA17A.52188,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HERTEL,MARY,,,,18320 TILTON LN,,BROOKFIELD,WI,53045,RETIRED,RETIRED,42.0,2020-05-10,131.5,,EARMARKED THROUGH WINRED [SA17A.4819],SA17A.52187,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HERTEL,MARY,,,,18320 TILTON LN,,BROOKFIELD,WI,53045,RETIRED,RETIRED,42.0,2020-05-08,89.5,,EARMARKED THROUGH WINRED [SA17A.4818],SA17A.52186,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HERTEL,MARY,,,,18320 TILTON LN,,BROOKFIELD,WI,53045,RETIRED,RETIRED,10.0,2020-05-06,47.5,,EARMARKED THROUGH WINRED [SA17A.4816],SA17A.52185,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PANELLA,MIRA,,,,3800 YUKON ROAD,,BROOKFIELD,WI,53045,RETIRED,RETIRED,7.5,2020-04-20,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.163210,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GUNSALUS,JAMES,,,,1279 BRANDYWINE LANE,,BROOKFIELD,WI,53045,UNITEDHEALTHCARE,NETWORK CONTRACTOR,45.0,2020-05-14,45.0,,EARMARKED THROUGH WINRED [SA17A.4822],SA17A.395165,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MARHEFKE,CLIFFORD,,,,21655 SIERRA DR,,BROOKFIELD,WI,53045,RETIRED,RETIRED,42.73,2020-04-16,92.96,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.293633,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MARHEFKE,CLIFFORD,,,,21655 SIERRA DR,,BROOKFIELD,WI,53045,RETIRED,RETIRED,50.23,2020-04-16,50.23,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.293632,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MARESCA,ANTHONY,PAUL,,,20910 SAXON CT,,BROOKFIELD,WI,53045,RETIRED,RETIRED,75.0,2020-04-09,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.428430,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,JUNG,ROBERT,,,,1545 BARRINGTON WOODS DR,,BROOKFIELD,WI,53045,TRICO CORPORATION,CEO,18.75,2020-04-15,93.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.154273,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,JUNG,ROBERT,,,,1545 BARRINGTON WOODS DR,,BROOKFIELD,WI,53045,TRICO CORPORATION,CEO,18.75,2020-04-15,74.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.154272,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,JUNG,ROBERT,,,,1545 BARRINGTON WOODS DR,,BROOKFIELD,WI,53045,TRICO CORPORATION,CEO,27.75,2020-04-15,55.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.154271,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,JUNG,ROBERT,,,,1545 BARRINGTON WOODS DR,,BROOKFIELD,WI,53045,TRICO CORPORATION,CEO,27.75,2020-04-15,27.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.154270,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,HEIDI,,,,3345 NASSAU DR,,BROOKFIELD,WI,53045,RETIRED,RETIRED,100.0,2020-05-11,100.0,,,SA17A.340219,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HERTEL,MARY,,,,18320 TILTON LN,,BROOKFIELD,WI,53045,RETIRED,RETIRED,37.5,2020-04-20,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.52184,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHROEDER,MICHAEL,,,,944 ELM ST,,LOMIRA,WI,53048,VILLAGE FLOWER SHOPPE,DELIVERY DRIVER,15.0,2020-04-17,92.98,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.62439,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHROEDER,MICHAEL,,,,944 ELM ST,,LOMIRA,WI,53048,VILLAGE FLOWER SHOPPE,DELIVERY DRIVER,15.0,2020-04-17,77.98,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.62438,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHROEDER,MICHAEL,,,,944 ELM ST,,LOMIRA,WI,53048,VILLAGE FLOWER SHOPPE,DELIVERY DRIVER,35.23,2020-04-11,62.98,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.62437,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHROEDER,MICHAEL,,,,944 ELM ST,,LOMIRA,WI,53048,VILLAGE FLOWER SHOPPE,DELIVERY DRIVER,27.75,2020-04-09,27.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.62436,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KOLL,MARTIN,,,,990 RICHARD ST,,LOMIRA,WI,53048,BADGER CORP,AUCTIONEER,10.0,2020-05-06,67.0,,EARMARKED THROUGH WINRED [SA17A.4816],SA17A.155449,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KOLL,MARTIN,,,,990 RICHARD ST,,LOMIRA,WI,53048,BADGER CORP,AUCTIONEER,42.0,2020-05-03,57.0,,EARMARKED THROUGH WINRED [SA17A.4814],SA17A.155448,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KOLL,MARTIN,,,,990 RICHARD ST,,LOMIRA,WI,53048,BADGER CORP,AUCTIONEER,7.5,2020-04-05,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.155447,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KOLL,MARTIN,,,,990 RICHARD ST,,LOMIRA,WI,53048,BADGER CORP,AUCTIONEER,7.5,2020-04-05,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.155446,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HEINTZ,ROBIN,,,,326 S JOHN ST,,MAYVILLE,WI,53050,METALCRAFT OF MAYVILLE,EMPLOYEE,42.0,2020-05-30,129.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.200140,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HEINTZ,ROBIN,,,,326 S JOHN ST,,MAYVILLE,WI,53050,METALCRAFT OF MAYVILLE,EMPLOYEE,42.0,2020-05-29,87.0,,EARMARKED THROUGH WINRED [SA17A.4845],SA17A.200139,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HEINTZ,ROBIN,,,,326 S JOHN ST,,MAYVILLE,WI,53050,METALCRAFT OF MAYVILLE,EMPLOYEE,45.0,2020-05-14,45.0,,EARMARKED THROUGH WINRED [SA17A.4822],SA17A.200138,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STUELAND,CHRISTINE,,,,N77W17161 OVERLOOK TRL,,MENOMONEE FALLS,WI,53051,AURORA HEALTHCARE,SPEECH PATHOLOGIST,100.0,2020-05-31,100.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.479066,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STINSON,ROBERT,,,,N90W20563 HILLVIEW DR,,MENOMONEE FALLS,WI,53051,RETIRED,RETIRED,50.0,2020-05-20,100.0,,EARMARKED THROUGH WINRED [SA17A.4829],SA17A.323687,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STINSON,ROBERT,,,,N90W20563 HILLVIEW DR,,MENOMONEE FALLS,WI,53051,RETIRED,RETIRED,50.0,2020-05-20,50.0,,EARMARKED THROUGH WINRED [SA17A.4829],SA17A.323686,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SEDER,ROSANNE,P,,,W130N6239 RIVER DR,,MENOMONEE FALLS,WI,53051,RETIRED,RETIRED,12.5,2020-05-28,31.25,,EARMARKED THROUGH WINRED [SA17A.4845],SA17A.318109,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCMAHON,THOMAS,,,,W172N8469 SHADY LN,,MENOMONEE FALLS,WI,53051,RETIRED,RETIRED,50.0,2020-05-15,50.0,,,SA17A.83136,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MARTIN,ALISON,,,,W162N5492 WESTWIND DR,,MENOMONEE FALLS,WI,53051,SCHOOLS SISTERS OF NOTRE DAME ELM GROV,RECEPRIONIST,37.0,2020-05-21,47.0,,EARMARKED THROUGH WINRED [SA17A.4830],SA17A.294020,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MARTIN,ALISON,,,,W162N5492 WESTWIND DR,,MENOMONEE FALLS,WI,53051,SCHOOLS SISTERS OF NOTRE DAME ELM GROV,RECEPRIONIST,10.0,2020-05-15,10.0,,EARMARKED THROUGH WINRED [SA17A.4825],SA17A.294019,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STOLTMANN,TODD,,,,W176N5430 HIGHRIDGE DR,,MENOMONEE FALLS,WI,53051,NOT EMPLOYED,NOT EMPLOYED,37.5,2020-04-16,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.478082,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SEDER,ROSANNE,P,,,W130N6239 RIVER DR,,MENOMONEE FALLS,WI,53051,RETIRED,RETIRED,18.75,2020-03-30,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.318108,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KUEHN,JANET,,,,W150N7362 WOOD VIEW DR,,MENOMONEE FALLS,WI,53051,VISIT ANGEL,CNA,100.0,2020-05-04,100.0,,EARMARKED THROUGH WINRED [SA17A.4814],SA17A.417530,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,REICHELT,DANIEL,,,,W153N5186 PLAZA DR,,MENOMONEE FALLS,WI,53051,UNIVERSITY OF WISCONSIN MILWAUKEE,ELECTRICIAN,75.0,2020-03-30,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.458232,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CURTIS,DENISE,W,,,N56W21796 SILVER SPRING DRIVE,,MENOMONEE FALLS,WI,53051,RETIRED,RETIRED,500.0,2020-05-31,500.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.369317,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LARSON,STANLEY,,,,W148N7739 MENOMONEE MANOR DR,,MENOMONEE FALLS,WI,53051,RETIRED,RETIRED,26.25,2020-04-17,237.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.207539,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LARSON,STANLEY,,,,W148N7739 MENOMONEE MANOR DR,,MENOMONEE FALLS,WI,53051,RETIRED,RETIRED,31.5,2020-04-15,211.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.207538,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LARSON,STANLEY,,,,W148N7739 MENOMONEE MANOR DR,,MENOMONEE FALLS,WI,53051,RETIRED,RETIRED,180.0,2020-04-09,180.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.207537,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AMUNDSEN,MARK,,,,W207N5502 CARTERS CROSSING CIR,,MENOMONEE FALLS,WI,53051,RETIRED,RETIRED,100.0,2020-05-28,100.0,,EARMARKED THROUGH WINRED [SA17A.4844],SA17A.340063,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SERRES,MICHELLE,,,,PO BOX 678,N68W28836 SUSSEX RD,MERTON,WI,53056,MFC,OWNER,26.25,2020-04-15,103.47,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.225969,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SERRES,MICHELLE,,,,PO BOX 678,N68W28836 SUSSEX RD,MERTON,WI,53056,MFC,OWNER,50.97,2020-04-13,77.22,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.225968,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SERRES,MICHELLE,,,,PO BOX 678,N68W28836 SUSSEX RD,MERTON,WI,53056,MFC,OWNER,26.25,2020-04-01,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.225967,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GIERACH,DEBORAH,,,,W1031 COUNTY ROAD CCC,,MOUNT CALVARY,WI,53057,SSM AGNESIAN HRALTHCARE,RN,42.0,2020-05-30,42.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.389817,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BRILL,WILLIAM,,,,PO BOX 126,,MOUNT CALVARY,WI,53057,RETIRED,RETIRED,10.0,2020-05-31,103.75,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.40180,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BRILL,WILLIAM,,,,PO BOX 126,,MOUNT CALVARY,WI,53057,RETIRED,RETIRED,10.0,2020-05-30,93.75,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.40179,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BRILL,WILLIAM,,,,PO BOX 126,,MOUNT CALVARY,WI,53057,RETIRED,RETIRED,5.0,2020-05-28,83.75,,EARMARKED THROUGH WINRED [SA17A.4844],SA17A.40178,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LASKA,ROBERT,,,,N1969A MEGGERS RD,,NEW HOLSTEIN,WI,53061,NEW HOPE CENTER INC,MAINTENANCE,42.0,2020-05-31,84.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.288731,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LASKA,ROBERT,,,,N1969A MEGGERS RD,,NEW HOLSTEIN,WI,53061,NEW HOPE CENTER INC,MAINTENANCE,42.0,2020-05-30,42.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.288730,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BONDE,TIMOTHY,,,,1422 JACKSON ST,,NEW HOLSTEIN,WI,53061,RETIRED,RETIRED,35.0,2020-05-07,35.0,,EARMARKED THROUGH WINRED [SA17A.4817],SA17A.350705,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NORTON,LEWIS,,,,N4987 COUNTY ROAD Y,,OAKFIELD,WI,53065,TECRE CO,MACHINEST,21.0,2020-05-28,21.0,,EARMARKED THROUGH WINRED [SA17A.4844],SA17A.444334,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SOMMER,TAMAR,,,,W1628 COUNTY ROAD O,,OCONOMOWOC,WI,53066,RETIRED,RETIRED,12.5,2020-05-31,38.75,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.227942,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SHEPHERD,DEAN,,,,5846 MARY LANE,,OCONOMOWOC,WI,53066,SELF-EMPLOYED,CHIROPRACTOR,35.0,2020-05-08,35.0,,EARMARKED THROUGH WINRED [SA17A.4819],SA17A.470678,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SCHIMMELS,WILLIAM,,,,N56W34484 TWEEDEN LN,,OCONOMOWOC,WI,53066,RETIRED,RETIRED,10.0,2020-05-27,55.0,,EARMARKED THROUGH WINRED [SA17A.4843],SA17A.62366,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SCHIMMELS,WILLIAM,,,,N56W34484 TWEEDEN LN,,OCONOMOWOC,WI,53066,RETIRED,RETIRED,5.0,2020-05-23,45.0,,EARMARKED THROUGH WINRED [SA17A.4841],SA17A.62365,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SCHIMMELS,WILLIAM,,,,N56W34484 TWEEDEN LN,,OCONOMOWOC,WI,53066,RETIRED,RETIRED,5.0,2020-05-21,40.0,,EARMARKED THROUGH WINRED [SA17A.4832],SA17A.62364,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
