filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,HAWKINS,DUANA,,,,317 CHATEAU DR,,FORT SMITH,AR,72908,FORT SMITH PUBLIC SCHOOLS,TEACHER,5.0,2020-02-18,30.0,,EARMARKED THROUGH WINRED [SA17A.4412],SA17A.14184,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HAWKINS,DUANA,,,,317 CHATEAU DR,,FORT SMITH,AR,72908,FORT SMITH PUBLIC SCHOOLS,TEACHER,5.0,2020-02-08,25.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.14183,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HAWKINS,DUANA,,,,317 CHATEAU DR,,FORT SMITH,AR,72908,FORT SMITH PUBLIC SCHOOLS,TEACHER,10.0,2020-02-05,20.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.14182,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HAWKINS,DUANA,,,,317 CHATEAU DR,,FORT SMITH,AR,72908,FORT SMITH PUBLIC SCHOOLS,TEACHER,10.0,2020-02-02,10.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.14181,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DALLAS,JOHN,,,,6700 BENTLEY RIDGE DR,,FORT SMITH,AR,72916,RETIRED,RETIRED,2.5,2020-02-11,2.5,,EARMARKED THROUGH WINRED [SA17A.4391],SA17A.78921,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BUNYON,JANIE,,,,9508 HARMONY RIDGE RD,,FORT SMITH,AR,72916,RETIRED,RETIRED,100.0,2020-02-26,100.0,,EARMARKED THROUGH WINRED [SA17A.4422],SA17A.73027,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STEPHENS,ROBERT,P,,,PO BOX 1376,,ALMA,AR,72921,RETIRED,RETIRED,42.0,2020-02-28,42.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.15279,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HANNAH,DON,,,,2011 DEAN SPRINGS RD,,ALMA,AR,72921,SELF-EMPLOYED,TRUCK OPERATOR,50.0,2020-02-26,50.0,,EARMARKED THROUGH WINRED [SA17A.4422],SA17A.90031,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SKOUMBOURDIS,CONSTANTIN,,,,1859 CAREFREE LN,5,BOONEVILLE,AR,72927,RETIRED,RETIRED,45.0,2020-02-03,45.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.120783,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WAGGONER,SHERYL,,,,18507 HIGHWAY 217,,CHARLESTON,AR,72933,RETIRED,RETIRED,100.0,2020-02-29,100.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.127565,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SMITH,VERNA,,,,207 S RIVER RD,,DYER,AR,72935,RETIRED,RETIRED,25.0,2020-02-12,50.0,,EARMARKED THROUGH WINRED [SA17A.4391],SA17A.60925,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SMITH,VERNA,,,,207 S RIVER RD,,DYER,AR,72935,RETIRED,RETIRED,25.0,2020-02-09,25.0,,,SA17A.60924,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GRIFFITH,KIMBERLY,,MISS,,3707 COLFAX WAY,,GREENWOOD,AR,72936,LEDBETTER FIRM,PARLEGAL,25.0,2020-02-28,25.0,,EARMARKED THROUGH WINRED [SA17A.4426],SA17A.88811,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BELL,TONI,,,,PO BOX 3108,,GREENWOOD,AR,72936,AMERICOLD LOGISTICS,ACCOUNTANT,50.0,2020-02-05,50.0,,EARMARKED THROUGH WINRED [SA17A.4387],SA17A.69273,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HOLMES,JENNIFER,,,,7015 DAYTON RD,,MANSFIELD,AR,72944,STAINLESS INNOVATIONS,DRAFTSPERSON,25.0,2020-02-10,25.0,,,SA17A.92991,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SCHAFFER,NICOLE,,,,206 CLOOS CIRCLE DR,,OZARK,AR,72949,RETIRED,RETIRED,5.0,2020-02-02,5.0,,,SA17A.118299,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MAZUR,STEPHANIE,,,,10743 HIGH ROCK RD,,RUDY,AR,72952,RETIRED,RETIRED,10.0,2020-02-27,10.0,,,SA17A.103865,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LANDERS,JANET,,,,PO BOX 55,,RUDY,AR,72952,RETIRED,RETIRED,50.0,2020-02-27,50.0,,EARMARKED THROUGH WINRED [SA17A.4424],SA17A.99007,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GASKIN,LINDA,,,,1857 ARKANSAS 348,,RUDY,AR,72952,RETIRED,RETIRED,100.0,2020-02-19,100.0,,EARMARKED THROUGH WINRED [SA17A.4412],SA17A.86451,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RENFRO,DONNA,,,,1309 TAOS DR,,VAN BUREN,AR,72956,RETIRED,RETIRED,50.0,2020-02-16,50.0,,EARMARKED THROUGH WINRED [SA17A.4411],SA17A.114933,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KELLEY,JAMES,,,,12924 OAK GROVE RD,,WINSLOW,AR,72959,RETIRED,RETIRED,50.0,2020-02-28,50.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.50521,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,Garnica,Adolfo,,,,22 Ouachita Dr,,Maumelle,AR,72113,Not Employed,Not Employed,12.0,2020-02-08,275.5,,* Earmarked Contribution: See Below,1998467,1998467E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Shipley,Jamie,,,,33 Woodstream Cv,,Little Rock,AR,72211,Seattle Genetics,Consultant,29.0,2020-02-10,272.0,,* Earmarked Contribution: See Below,2000315,2000315E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Shipley,David,,,,33 Woodstream Cv,,Little Rock,AR,72211,Arvest-CMC,Mortgage Banking,10.0,2020-02-10,416.1,,* Earmarked Contribution: See Below,2001287,2001287E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Shipley,David,,,,33 Woodstream Cv,,Little Rock,AR,72211,Arvest-CMC,Mortgage Banking,10.0,2020-02-03,406.1,,* Earmarked Contribution: See Below,1995479,1995479E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Smith,Mark,,,,130 Robertson Ave,,Marianna,AR,72360,Self Employed,Insurance Sales,100.0,2020-02-08,600.0,,* Earmarked Contribution: See Below,1999817,1999817E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Grindle,Abraham,,,,710 NW 5Th St,,Bentonville,AR,72712,Co-Impact,Philanthropy,29.0,2020-02-06,229.0,,* Earmarked Contribution: See Below,1996967,1996967E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Buck,Jan,,,,15249 Dutchmans Dr,,Rogers,AR,72756,Not Employed,Not Employed,29.0,2020-02-08,222.0,,* Earmarked Contribution: See Below,1998905,1998905E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Buck,Jan,,,,15249 Dutchmans Dr,,Rogers,AR,72756,Not Employed,Not Employed,29.0,2020-02-05,193.0,,* Earmarked Contribution: See Below,1996365,1996365E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Bly,Linda,,,,53 River Ridge Rd,,Little Rock,AR,72227,Not Employed,Not Employed,75.0,2020-02-10,800.0,,* Earmarked Contribution: See Below,1341800,1341800E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Carroll,Bill,,,,301 Country Club Rd,# A,Pocahontas,AR,72455,Tourism Assn.,Toruism Development,42.0,2020-02-10,554.5,,* Earmarked Contribution: See Below,1346000,1346000E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Ross,Alexander,,,,11901 Pleasant Ridge Rd,Apt 207,Little Rock,AR,72223,"HoganTaylor, LLP",Tax Accountant,10.0,2020-02-11,210.0,,* Earmarked Contribution: See Below,1387500,1387500E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Carver,Lynn,,,,401 Lake Rd,,Springdale,AR,72764,AR Support Network,Program Director,250.0,2020-02-04,2600.0,,* Earmarked Contribution: See Below,1262100,1262100E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Bittenbinder,Dennis,P.,,,3486 W La Salle Dr,,Fayetteville,AR,72704,Not Employed,Not Employed,50.0,2020-02-17,325.0,,,1530600,,,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Pickels,Jeffrey,,,,121 Mark Lynn Cir,,Cabot,AR,72023,Gulfstream Aerospace,Engineer,500.0,2020-02-09,500.0,,* Earmarked Contribution: See Below,1359810,1359810E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Sayner,Richard,,,,205 Kip Ln,,Clinton,AR,72031,Not Employed,Not Employed,10.0,2020-02-20,285.0,,* Earmarked Contribution: See Below,1557310,1557310E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Carver,Lynn,,,,401 Lake Rd,,Springdale,AR,72764,AR Support Network,Program Director,100.0,2020-02-02,2600.0,,* Earmarked Contribution: See Below,1249020,1249020E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Holmes,Tabetha,,,,15147 Lakewood Dr,,Lowell,AR,72745,"Healogics, Inc.",Medical Sales,40.0,2020-02-25,315.0,,* Earmarked Contribution: See Below,1582720,1582720E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Laser,David,,,,3800 Harrisburg Rd,Apt 101,Jonesboro,AR,72404,State of Arkansas,Judge,6.0,2020-02-15,393.0,,* Earmarked Contribution: See Below,1481120,1481120E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,McInnis,Marilee,,,,2319 SW 17th St,,Bentonville,AR,72713,Walmart,Communication,50.0,2020-02-12,585.0,,* Earmarked Contribution: See Below,1444830,1444830E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Cawood,Gary,,,,1703 Fair Park Blvd,,Little Rock,AR,72204,Not Employed,Not Employed,150.0,2020-02-21,800.0,,* Earmarked Contribution: See Below,1561330,1561330E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Dauw,Judith,Ann,,,126 Eagle Ridge Ln,,Yellville,AR,72687,Self Employed,Artist,135.0,2020-02-21,902.5,,* Earmarked Contribution: See Below,1561430,1561430E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Thompson,Margaret,,,,140 County Road 2066,,Eureka Springs,AR,72632,Not Employed,Not Employed,10.0,2020-02-24,210.0,,* Earmarked Contribution: See Below,1579030,1579030E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Hufstedler,Jane,,,,729 Quapaw Ave,,Hot Springs,AR,71901,Not Employed,Not Employed,19.0,2020-02-01,243.0,,* Earmarked Contribution: See Below,1250850,1250850E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Allen,Bob,,,,576 Silex Rd,,Dover,AR,72837,Arkansas Tech University,Professor,100.0,2020-02-10,400.0,,* Earmarked Contribution: See Below,1344760,1344760E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Rosier,Sheri,Rosier,,,127 Audubon Dr,Ste C,Maumelle,AR,72113,Not Employed,Not Employed,20.2,2020-02-03,533.63,,* Earmarked Contribution: See Below,1251560,1251560E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Krohn,Tom,,,,98 Stonewood Ln,,Yellville,AR,72687,Not Employed,Not Employed,25.0,2020-02-20,235.0,,* Earmarked Contribution: See Below,1555370,1555370E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Anderson,Dave,,,,6 Southroad Ter,,Little Rock,AR,72207,Winrock International,Communications,250.0,2020-02-11,250.0,,* Earmarked Contribution: See Below,1372270,1372270E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Barfield,Jane,,,,1 S Brent Ln,,Bella Vista,AR,72714,Not Employed,Not Employed,25.0,2020-02-12,275.0,,* Earmarked Contribution: See Below,1438370,1438370E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Cotton,Margaret,,,,12736 Rhoden Ln,,Lowell,AR,72745,Huntsville Public Schools,Educator,5.0,2020-02-16,755.0,,* Earmarked Contribution: See Below,1481870,1481870E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Maddox,Anne,Marie,,,5016 Hawthorne Rd,,Little Rock,AR,72207,Not Employed,Not Employed,25.0,2020-02-09,732.5,,* Earmarked Contribution: See Below,1320680,1320680E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Williams,Larry,,,,208 Daffodil St,Apt C1,Hot Springs,AR,71913,UALR,Adjunct Instructor,25.0,2020-02-19,570.0,,* Earmarked Contribution: See Below,1546980,1546980E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,McInnis,Marilee,,,,2319 SW 17th St,,Bentonville,AR,72713,Walmart,Communication,50.0,2020-02-15,585.0,,* Earmarked Contribution: See Below,1489080,1489080E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Williams,Terry,,,,1739 Highway 31 N,,Beebe,AR,72012,Not Employed,Not Employed,1000.0,2020-02-10,2000.0,,* Earmarked Contribution: See Below,1319090,1319090E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Decker,William,,,,6119 Jeanne Dr,,Mabelvale,AR,72103,Not Employed,Not Employed,15.0,2020-02-28,310.0,,* Earmarked Contribution: See Below,1603590,1603590E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Hayn,Leslie,,,,188 County Road 101,,Mountain Home,AR,72653,Not Employed,Not Employed,100.0,2020-02-10,600.0,,* Earmarked Contribution: See Below,1334501,1334501E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Thomson,Martha,,,,71 Largo Dr,,Hot Springs Village,AR,71909,Not Employed,Not Employed,50.0,2020-02-12,375.0,,* Earmarked Contribution: See Below,1417601,1417601E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Satterfield,Barbara,,,,PO Box 545,,Conway,AR,72033,Not Employed,Not Employed,50.0,2020-02-13,225.0,,* Earmarked Contribution: See Below,1522101,1522101E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Williams,Elaine,,,,15730 Black Oak Quarry Rd,,Fayetteville,AR,72701,Not Employed,Not Employed,50.0,2020-02-08,275.0,,* Earmarked Contribution: See Below,1308801,1308801E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Tucker,Martha,,,,6424 Brentwood Rd,,Cammack Village,AR,72207,Not Employed,Not Employed,250.0,2020-02-26,250.0,,* Earmarked Contribution: See Below,1589411,1589411E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Wilson,Frank,,,,3501 Oakwood Rd,Apt 8,Little Rock,AR,72202,Not Employed,Retired,5.0,2020-02-14,1451.55,,* Earmarked Contribution: See Below,1481611,1481611E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Hufstedler,Jane,,,,729 Quapaw Ave,,Hot Springs,AR,71901,Not Employed,Not Employed,25.0,2020-02-20,243.0,,* Earmarked Contribution: See Below,1555321,1555321E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Waldrop,Donna,,,,38 Marinero Way,,Hot Springs Village,AR,71909,Not Employed,Not Employed,5.0,2020-02-26,367.5,,* Earmarked Contribution: See Below,1590121,1590121E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Nichols,Heather,,,,339 Ireland,,Springdale,AR,72762,Ogury,CPG,100.0,2020-02-16,214.1,,* Earmarked Contribution: See Below,1498631,1498631E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Jones,Alexander,,,,615 N Pine St,,Little Rock,AR,72205,State of Arkansas,Attorney,150.0,2020-02-25,2800.0,,* Earmarked Contribution: See Below,1581241,1581241E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Stankus,Tony,,,,1923 E Joyce Blvd,Apt 125,Fayetteville,AR,72703,University of Arkansas,Professor,25.0,2020-02-25,513.0,,* Earmarked Contribution: See Below,1583941,1583941E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Harrison,Fred,,,,2219 N Palm St,,Little Rock,AR,72207,Not Employed,Not Employed,100.0,2020-02-12,350.0,,* Earmarked Contribution: See Below,1455351,1455351E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Wohlleb,Mary,,,,1018 N Arthur St,,Little Rock,AR,72207,Not Employed,Not Employed,100.0,2020-02-05,850.0,,* Earmarked Contribution: See Below,1266451,1266451E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Blackburn,Mary,,,,1150 Diamond Head Rd,,Drasco,AR,72530,Not Employed,Not Employed,100.0,2020-02-12,300.0,,* Earmarked Contribution: See Below,1424861,1424861E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Holmes,Tabetha,,,,15147 Lakewood Dr,,Lowell,AR,72745,"Healogics, Inc.",Medical Sales,25.0,2020-02-06,315.0,,* Earmarked Contribution: See Below,1273571,1273571E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Walker,William,,,,15156 Dutchmans Dr,,Rogers,AR,72756,"WGW Marketing, Inc.",Marketing & Sales,100.0,2020-02-07,400.0,,* Earmarked Contribution: See Below,1321681,1321681E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Armstrong,Marjorie,,,,1818 Pinewood Cv,,Beebe,AR,72012,Not Employed,Not Employed,5.0,2020-02-13,219.0,,* Earmarked Contribution: See Below,1506791,1506791E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Schwartz,Myrna,,,,6454 Norman,,Springdale,AR,72762,Not Employed,Not Employed,50.0,2020-02-13,250.0,,* Earmarked Contribution: See Below,1516791,1516791E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Sayner,Richard,,,,205 Kip Ln,,Clinton,AR,72031,Not Employed,Not Employed,25.0,2020-02-05,285.0,,* Earmarked Contribution: See Below,1265091,1265091E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Sokhan,Yuriy,,,,3217 Falling Water Rd,,Sherwood,AR,72120,CannonDesign,Network Engineer,50.0,2020-02-27,250.0,,* Earmarked Contribution: See Below,1595191,1595191E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Barfield,Jane,,,,1 S Brent Ln,,Bella Vista,AR,72714,Not Employed,Not Employed,100.0,2020-02-20,275.0,,* Earmarked Contribution: See Below,1551802,1551802E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Wilson,Frank,,,,3501 Oakwood Rd,Apt 8,Little Rock,AR,72202,Not Employed,Retired,1000.0,2020-02-12,1451.55,,* Earmarked Contribution: See Below,1415702,1415702E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Hufstedler,Jane,,,,729 Quapaw Ave,,Hot Springs,AR,71901,Not Employed,Not Employed,15.0,2020-02-13,243.0,,* Earmarked Contribution: See Below,1521302,1521302E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Copeland,Tammerah,,,,199 County Line Rd S,,Nashville,AR,71852,Not Employed,Not Employed,25.0,2020-02-22,412.5,,* Earmarked Contribution: See Below,1566002,1566002E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Hamm,Leisa,,,,301 Misty Ln,,Mountain Home,AR,72653,Not Employed,Not Employed,5.0,2020-02-14,348.0,,* Earmarked Contribution: See Below,1495002,1495002E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Williams,Larry,,,,208 Daffodil St,Apt C1,Hot Springs,AR,71913,UALR,Adjunct Instructor,25.0,2020-02-07,570.0,,* Earmarked Contribution: See Below,1339202,1339202E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Armstrong,Marjorie,,,,1818 Pinewood Cv,,Beebe,AR,72012,Not Employed,Not Employed,25.0,2020-02-18,219.0,,* Earmarked Contribution: See Below,1536112,1536112E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Del Giacco,Francine,,,,9 Shepard Hills Ct,,Little Rock,AR,72223,Not Employed,Not Employed,100.0,2020-02-08,275.0,,* Earmarked Contribution: See Below,1348422,1348422E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Gustafson,Carolyn,L.,,,41 La Canada Way,,Hot Springs,AR,71909,Not Employed,Retired,100.0,2020-02-03,650.0,,,1258422,,,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Boreham Dawson,Judy,,,,4300 S Q St,,Fort Smith,AR,72903,Not Employed,Not Employed,250.0,2020-02-12,1100.0,,* Earmarked Contribution: See Below,1437122,1437122E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,McClung,Anna,M.,,,70 Prairie Crossing Cv,,Lonoke,AR,72086,USDA,Geneticist,250.0,2020-02-22,1225.0,,* Earmarked Contribution: See Below,1561122,1561122E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,McGregor,Sandy,,,,263 S Enid Ave,,Russellville,AR,72801,Not Employed,Not Employed,25.0,2020-02-21,750.0,,* Earmarked Contribution: See Below,1567632,1567632E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,McClung,Anna,M.,,,70 Prairie Crossing Cv,,Lonoke,AR,72086,USDA,Geneticist,250.0,2020-02-16,1225.0,,* Earmarked Contribution: See Below,1498532,1498532E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Cotton,Margaret,,,,12736 Rhoden Ln,,Lowell,AR,72745,Huntsville Public Schools,Educator,50.0,2020-02-16,755.0,,* Earmarked Contribution: See Below,1502932,1502932E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Bond,John,,,,108 Suburban Dr,,Hot Springs,AR,71901,Not Employed,Not Employed,100.0,2020-02-10,400.0,,* Earmarked Contribution: See Below,1334442,1334442E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Pettus,Donna,,,,PO Box 10306,,Fayetteville,AR,72703,Not Employed,Not Employed,100.0,2020-02-10,350.0,,* Earmarked Contribution: See Below,1334642,1334642E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Breitenberg,Dan,,,,4710 S W St,,Fort Smith,AR,72903,Not Employed,Not Employed,50.0,2020-02-14,527.5,,* Earmarked Contribution: See Below,1489142,1489142E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Hufstedler,Jane,,,,729 Quapaw Ave,,Hot Springs,AR,71901,Not Employed,Not Employed,5.0,2020-02-29,243.0,,* Earmarked Contribution: See Below,1607842,1607842E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Atteberry,Andra,,,,20 Roxburgh Dr,,Bella Vista,AR,72715,Not Employed,Not Employed,100.0,2020-02-08,251.0,,* Earmarked Contribution: See Below,1347152,1347152E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Abell,David,,,,31 Talais Dr,,Little Rock,AR,72223,Not Employed,Not Employed,2800.0,2020-02-20,2800.0,,* Earmarked Contribution: See Below,1550952,1550952E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Bond,John,,,,108 Suburban Dr,,Hot Springs,AR,71901,Not Employed,Not Employed,200.0,2020-02-12,400.0,,* Earmarked Contribution: See Below,1434052,1434052E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Hurst,Franklin,M.,,,PO Box 22117,,Hot Springs,AR,71903,Self Employed,Tax Preparer,250.0,2020-02-05,450.0,,,1268552,,,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Dixon,Alisa,,,,1817 War Eagle Dr,,North Little Rock,AR,72116,Not Employed,Not Employed,75.0,2020-02-24,360.0,,* Earmarked Contribution: See Below,1577452,1577452E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Williams,Larry,,,,208 Daffodil St,Apt C1,Hot Springs,AR,71913,UALR,Adjunct Instructor,25.0,2020-02-27,570.0,,* Earmarked Contribution: See Below,1596552,1596552E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Gallagher,Sheila,,,,8570 Par Ln,,Rogers,AR,72756,Not Employed,Not Employed,100.0,2020-02-11,400.0,,* Earmarked Contribution: See Below,1380562,1380562E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,McCullough,Tippi,,,,711 N Spruce St,,Little Rock,AR,72205,Little Rock School District,Teacher,25.0,2020-02-25,226.25,,* Earmarked Contribution: See Below,1583662,1583662E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Dauw,Judith,Ann,,,126 Eagle Ridge Ln,,Yellville,AR,72687,Self Employed,Artist,50.0,2020-02-08,902.5,,* Earmarked Contribution: See Below,1349562,1349562E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Hogberg,Barbara,,,,9557 Lakewoods Dr,,Rogers,AR,72756,Not Employed,Not Employed,100.0,2020-02-04,550.0,,* Earmarked Contribution: See Below,1259882,1259882E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Wilson,Frank,,,,3501 Oakwood Rd,Apt 8,Little Rock,AR,72202,Not Employed,Retired,196.55,2020-02-19,1451.55,,,1532082,,,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Cawood,Gary,,,,1703 Fair Park Blvd,,Little Rock,AR,72204,Not Employed,Not Employed,150.0,2020-02-08,800.0,,* Earmarked Contribution: See Below,1307292,1307292E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Williams,Larry,,,,208 Daffodil St,Apt C1,Hot Springs,AR,71913,UALR,Adjunct Instructor,5.0,2020-02-17,570.0,,* Earmarked Contribution: See Below,1528892,1528892E,SA17A,P2020,2020,C00696419,Amy For America
