filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Heffron,James,,,,N1696 Waterlefe Dr,,Greenville,WI,54942,Not Employed,Not Employed,32.0,2020-08-24,232.0,,* Earmarked Contribution: See Below,11834023,11834023E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hefter,Ron,,,,2172 Strongs Ave,# A,Stevens Point,WI,54481,Retired,Retired,5.0,2020-08-07,204.0,,* Earmarked Contribution: See Below,9021533,9021533E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hefter,Ron,,,,2172 Strongs Ave,# A,Stevens Point,WI,54481,Retired,Retired,15.0,2020-08-07,204.0,,* Earmarked Contribution: See Below,9024346,9024346E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hefter,Ron,,,,2172 Strongs Ave,# A,Stevens Point,WI,54481,Retired,Retired,2.0,2020-08-08,204.0,,* Earmarked Contribution: See Below,9078812,9078812E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hefter,Ron,,,,2172 Strongs Ave,# A,Stevens Point,WI,54481,Retired,Retired,5.0,2020-08-12,214.0,,* Earmarked Contribution: See Below,9572084,9572084E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hefter,Ron,,,,2172 Strongs Ave,# A,Stevens Point,WI,54481,Retired,Retired,5.0,2020-08-12,214.0,,* Earmarked Contribution: See Below,9809962,9809962E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hefter,Ron,,,,2172 Strongs Ave,# A,Stevens Point,WI,54481,Retired,Retired,5.0,2020-08-14,221.0,,* Earmarked Contribution: See Below,10284487,10284487E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hefter,Ron,,,,2172 Strongs Ave,# A,Stevens Point,WI,54481,Retired,Retired,2.0,2020-08-15,221.0,,* Earmarked Contribution: See Below,10441169,10441169E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hefter,Ron,,,,2172 Strongs Ave,# A,Stevens Point,WI,54481,Retired,Retired,3.0,2020-08-18,234.0,,* Earmarked Contribution: See Below,10810660,10810660E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hefter,Ron,,,,2172 Strongs Ave,# A,Stevens Point,WI,54481,Retired,Retired,2.0,2020-08-18,234.0,,* Earmarked Contribution: See Below,10810676,10810676E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hefter,Ron,,,,2172 Strongs Ave,# A,Stevens Point,WI,54481,Retired,Retired,3.0,2020-08-18,234.0,,* Earmarked Contribution: See Below,10866408,10866408E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hefter,Ron,,,,2172 Strongs Ave,# A,Stevens Point,WI,54481,Retired,Retired,5.0,2020-08-18,234.0,,* Earmarked Contribution: See Below,10880800,10880800E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hefter,Ron,,,,2172 Strongs Ave,# A,Stevens Point,WI,54481,Retired,Retired,3.0,2020-08-21,245.0,,* Earmarked Contribution: See Below,11510308,11510308E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hefter,Ron,,,,2172 Strongs Ave,# A,Stevens Point,WI,54481,Retired,Retired,3.0,2020-08-21,245.0,,* Earmarked Contribution: See Below,11516182,11516182E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hefter,Ron,,,,2172 Strongs Ave,# A,Stevens Point,WI,54481,Retired,Retired,5.0,2020-08-22,245.0,,* Earmarked Contribution: See Below,11707268,11707268E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hefter,Ron,,,,2172 Strongs Ave,# A,Stevens Point,WI,54481,Retired,Retired,3.0,2020-08-25,248.0,,* Earmarked Contribution: See Below,12006754,12006754E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hefty,Nick,,,,6892 Woodland Rd,,Platteville,WI,53818,Edgewood College,Student,50.0,2020-08-06,300.0,,* Earmarked Contribution: See Below,8932692,8932692E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hefty,Nick,,,,6892 Woodland Rd,,Platteville,WI,53818,Edgewood College,Student,50.0,2020-08-13,350.0,,* Earmarked Contribution: See Below,9975915,9975915E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Heggeseth,Michael,,,,2905 Jonathan Cir,,Fitchburg,WI,53711,Epic,Software Developer,2800.0,2020-08-15,2800.0,,* Earmarked Contribution: See Below,10486415,10486415E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Heide,Ann,,,,4020 Chicory Rd,,Mount Pleasant,WI,53403,Self-Employed,Violin Teacher,5.0,2020-08-13,305.0,,* Earmarked Contribution: See Below,10054779,10054779E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Heide,Ann,,,,4020 Chicory Rd,,Mount Pleasant,WI,53403,Self-Employed,Violin Teacher,100.0,2020-08-13,305.0,,* Earmarked Contribution: See Below,10058935,10058935E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Heide,Ann,,,,4020 Chicory Rd,,Mount Pleasant,WI,53403,Self-Employed,Violin Teacher,100.0,2020-08-13,305.0,,* Earmarked Contribution: See Below,10076864,10076864E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Heidenfelder,Christopher,,,,424 N Oshkosh St,,Boyd,WI,54726,Not Employed,Not Employed,100.0,2020-08-06,225.0,,* Earmarked Contribution: See Below,8952773,8952773E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Heidenfelder,Christopher,,,,424 N Oshkosh St,,Boyd,WI,54726,Not Employed,Not Employed,25.0,2020-08-12,275.0,,* Earmarked Contribution: See Below,9568842,9568842E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Heidenfelder,Christopher,,,,424 N Oshkosh St,,Boyd,WI,54726,Not Employed,Not Employed,25.0,2020-08-12,275.0,,* Earmarked Contribution: See Below,9572991,9572991E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Heidenfelder,Christopher,,,,424 N Oshkosh St,,Boyd,WI,54726,Not Employed,Not Employed,25.0,2020-08-19,300.0,,* Earmarked Contribution: See Below,10938725,10938725E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Heidenfelder,Christopher,,,,424 N Oshkosh St,,Boyd,WI,54726,Not Employed,Not Employed,25.0,2020-08-26,325.0,,* Earmarked Contribution: See Below,12031931,12031931E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Heinlein,Megan,,,,413 Mccormick Pl,,Chaseburg,WI,54621,Gundersen Health System,Physician,100.0,2020-08-19,250.0,,* Earmarked Contribution: See Below,11127886,11127886E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Heinlein,Megan,,,,413 Mccormick Pl,,Chaseburg,WI,54621,Gundersen Health System,Physician,50.0,2020-08-20,325.0,,* Earmarked Contribution: See Below,11363246,11363246E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Heinlein,Megan,,,,413 Mccormick Pl,,Chaseburg,WI,54621,Gundersen Health System,Physician,25.0,2020-08-20,325.0,,* Earmarked Contribution: See Below,11363532,11363532E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hellmer,Natalie,,,,7216 Elmwood Ave,,Middleton,WI,53562,Forte,Program Manager,250.0,2020-08-19,250.0,,* Earmarked Contribution: See Below,10972400,10972400E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Helmberger,Rose,M,,,1122 Middleton St,,Madison,WI,53717,Not Employed,Not Employed,19.0,2020-08-07,287.0,,* Earmarked Contribution: See Below,9059084,9059084E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Helmberger,Rose,M,,,1122 Middleton St,,Madison,WI,53717,Not Employed,Not Employed,25.0,2020-08-07,287.0,,* Earmarked Contribution: See Below,9064575,9064575E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Helmberger,Rose,M,,,1122 Middleton St,,Madison,WI,53717,Not Employed,Not Employed,12.5,2020-08-12,299.5,,* Earmarked Contribution: See Below,9678464,9678464E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Helmberger,Rose,M,,,1122 Middleton St,,Madison,WI,53717,Not Employed,Not Employed,5.0,2019-06-15,309.5,,* Earmarked Contribution: See Below Contribution held pursuant to Advisory Opinions 1977-16 and 1982,15037305,15037305E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Helmberger,Rose,M,,,1122 Middleton St,,Madison,WI,53717,Not Employed,Not Employed,5.0,2019-06-14,309.5,,* Earmarked Contribution: See Below Contribution held pursuant to Advisory Opinions 1977-16 and 1982,15040460,15040460E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Helmberger,Rose,M,,,1122 Middleton St,,Madison,WI,53717,Not Employed,Not Employed,12.5,2020-08-28,322.0,,* Earmarked Contribution: See Below,12399125,12399125E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Helmrick,Dianna,,,,PO Box 311,,Friendship,WI,53934,Not Employed,Not Employed,25.0,2020-08-04,250.0,,* Earmarked Contribution: See Below,8808813,8808813E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Helmrick,Dianna,,,,PO Box 311,,Friendship,WI,53934,Not Employed,Not Employed,25.0,2020-08-11,275.0,,* Earmarked Contribution: See Below,9293926,9293926E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Helmrick,Dianna,,,,PO Box 311,,Friendship,WI,53934,Not Employed,Not Employed,25.0,2020-08-18,300.0,,* Earmarked Contribution: See Below,10797307,10797307E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Helmrick,Dianna,,,,PO Box 311,,Friendship,WI,53934,Not Employed,Not Employed,25.0,2020-08-25,325.0,,* Earmarked Contribution: See Below,11920150,11920150E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hempel,Karen,,,,1005 School Dr,,Waukesha,WI,53189,Not Employed,Retired Teacher,50.0,2020-08-08,400.0,,* Earmarked Contribution: See Below,9124848,9124848E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hench,Thomas,J,,,502 23Rd St N,,La Crosse,WI,54601,Not Employed,Not Employed,50.0,2020-08-31,202.0,,* Earmarked Contribution: See Below,13081796,13081796E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Henderson,Cooper,,,,1924 Atwood Ave,Apt 212,Madison,WI,53704,Not Employed,Not Employed,100.0,2020-08-04,335.0,,* Earmarked Contribution: See Below,8811435,8811435E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Henderson,Cooper,,,,1924 Atwood Ave,Apt 212,Madison,WI,53704,Not Employed,Not Employed,250.0,2020-08-11,585.0,,* Earmarked Contribution: See Below,9502565,9502565E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Henderson,Cooper,,,,1924 Atwood Ave,Apt 212,Madison,WI,53704,Not Employed,Not Employed,100.0,2020-08-28,685.0,,* Earmarked Contribution: See Below,12394348,12394348E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Henderson,James,,,,6826 Aldo Leopold Way,,Middleton,WI,53562,Not Employed,Not Employed,100.0,2020-08-09,425.0,,* Earmarked Contribution: See Below,9152728,9152728E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hendrickson,Jeanne,,,,615 N 3Rd St,,Cameron,WI,54822,Not Employed,Not Employed,8.0,2020-08-06,262.5,,* Earmarked Contribution: See Below,8929178,8929178E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hendrickson,Jeanne,,,,615 N 3Rd St,,Cameron,WI,54822,Not Employed,Not Employed,5.0,2020-08-07,267.5,,* Earmarked Contribution: See Below,9015458,9015458E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hendrickson,Jeanne,,,,615 N 3Rd St,,Cameron,WI,54822,Not Employed,Not Employed,15.0,2020-08-12,282.5,,* Earmarked Contribution: See Below,9559338,9559338E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hendrickson,Jeanne,,,,615 N 3Rd St,,Cameron,WI,54822,Not Employed,Not Employed,15.0,2020-08-13,305.5,,* Earmarked Contribution: See Below,9963371,9963371E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hendrickson,Jeanne,,,,615 N 3Rd St,,Cameron,WI,54822,Not Employed,Not Employed,8.0,2020-08-13,305.5,,* Earmarked Contribution: See Below,9970215,9970215E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hendrickson,Jeanne,,,,615 N 3Rd St,,Cameron,WI,54822,Not Employed,Not Employed,15.0,2020-08-20,320.5,,* Earmarked Contribution: See Below,11214907,11214907E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hendrickson,Jeanne,,,,615 N 3Rd St,,Cameron,WI,54822,Not Employed,Not Employed,15.0,2020-08-27,335.5,,* Earmarked Contribution: See Below,12174265,12174265E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hendrickson,Jeanne,,,,615 N 3Rd St,,Cameron,WI,54822,Not Employed,Not Employed,2.5,2020-08-29,338.0,,* Earmarked Contribution: See Below,12542121,12542121E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hendrickson,John,,,,1910 Paso Roble Way,,Madison,WI,53716,Not Employed,Not Employed,50.0,2020-08-12,325.0,,* Earmarked Contribution: See Below,9813675,9813675E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hendrickson,John,,,,1910 Paso Roble Way,,Madison,WI,53716,Not Employed,Not Employed,15.0,2020-08-17,347.0,,* Earmarked Contribution: See Below,10750410,10750410E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hendrickson,John,,,,1910 Paso Roble Way,,Madison,WI,53716,Not Employed,Not Employed,7.0,2020-08-17,347.0,,* Earmarked Contribution: See Below,10756214,10756214E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hendrickson,John,,,,1910 Paso Roble Way,,Madison,WI,53716,Not Employed,Not Employed,5.0,2020-08-24,352.0,,* Earmarked Contribution: See Below,11827313,11827313E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hendrickson,Nancy,,,,68 City Highway F,,Blanchardville,WI,53516,Public School,Educator,50.0,2020-08-08,245.0,,* Earmarked Contribution: See Below,9118537,9118537E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hendrickson,Nancy,,,,68 City Highway F,,Blanchardville,WI,53516,Public School,Educator,25.0,2020-08-13,270.0,,* Earmarked Contribution: See Below,10175236,10175236E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hendrickson,Nancy,,,,68 City Highway F,,Blanchardville,WI,53516,Public School,Educator,25.0,2020-08-15,295.0,,* Earmarked Contribution: See Below,10536988,10536988E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Heneke,Megan,,,,2120 Rowley Ave,,Madison,WI,53726,University Of Wisconsin-Madison,Assistant Dean,500.0,2020-08-02,500.0,,* Earmarked Contribution: See Below,8750804,8750804E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Henery,Charles,R.,,,20 Oakwood Dr,,Delafield,WI,53018,Retired,Clergy,75.0,2020-08-05,300.0,,,9271328,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Henigan,Elizabeth,,,,1124 Arthur Ave,,Racine,WI,53405,Information Requested,Information Requested,200.0,2020-08-31,300.0,,,13272931,,,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Henige,Cynthia,,,,5322 Milward Dr,,Madison,WI,53711,UW-Madison,Financial Specialist,300.0,2020-08-10,300.0,,,10263013,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Henke,Kristen,,,,1610 Schaefer Cir,Apt 3,Appleton,WI,54915,JPMorgan Chase,VP/Bank Manager,15.0,2020-08-02,242.52,,* Earmarked Contribution: See Below,8742050,8742050E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Henning,Brad,,,,2609 S Matthias St,,Appleton,WI,54915,Not Employed,Not Employed,50.0,2020-08-14,350.0,,* Earmarked Contribution: See Below,10419257,10419257E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Henry,Christopher,,,,7601 Ganser Way,Ste 201,Madison,WI,53719,Self-Emoloyed,Lawyer,100.0,2020-08-31,400.0,,* Earmarked Contribution: See Below,12976391,12976391E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hephner,John,J.,,,N15211 Beazley Rd,,Amberg,WI,54102,Retired,Retired,100.0,2020-08-04,350.0,,,9258527,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Herber,Renee,,,,620 S Brearly St,,Madison,WI,53703,Flugen,Scientist,250.0,2020-08-11,250.0,,* Earmarked Contribution: See Below,9530172,9530172E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Herbrand,Angie,,,,6650 Winding Way,,Deforest,WI,53532,SSM Health,Administrative Assistant,3.0,2020-08-04,435.0,,* Earmarked Contribution: See Below,8805028,8805028E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Herbrand,Angie,,,,6650 Winding Way,,Deforest,WI,53532,SSM Health,Administrative Assistant,15.0,2020-08-06,450.0,,* Earmarked Contribution: See Below,8929116,8929116E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Herbrand,Angie,,,,6650 Winding Way,,Deforest,WI,53532,SSM Health,Administrative Assistant,5.0,2020-08-08,455.0,,* Earmarked Contribution: See Below,9097935,9097935E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Herbrand,Angie,,,,6650 Winding Way,,Deforest,WI,53532,SSM Health,Administrative Assistant,3.0,2020-08-11,508.0,,* Earmarked Contribution: See Below,9291657,9291657E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Herbrand,Angie,,,,6650 Winding Way,,Deforest,WI,53532,SSM Health,Administrative Assistant,15.0,2020-08-13,523.0,,* Earmarked Contribution: See Below,9977626,9977626E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Herbrand,Angie,,,,6650 Winding Way,,Deforest,WI,53532,SSM Health,Administrative Assistant,20.0,2020-08-26,618.0,,* Earmarked Contribution: See Below,12057073,12057073E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Herbrand,Angie,,,,6650 Winding Way,,Deforest,WI,53532,SSM Health,Administrative Assistant,10.0,2020-08-28,628.0,,* Earmarked Contribution: See Below,12342573,12342573E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Herje,Leslie,,,,5054 Lake Mendota Dr,,Madison,WI,53705,Us Dept Of Justice,Attorney,100.0,2020-08-11,300.0,,* Earmarked Contribution: See Below,9510764,9510764E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hermansen,Andrew,,,,613 7Th St N,,Hudson,WI,54016,South Washington County Schools,Teacher,15.0,2020-08-14,237.07,,* Earmarked Contribution: See Below,10348873,10348873E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Herrick,Joanne,,,,2371 Jenny Wren Trl,,Sun Prairie,WI,53590,Compeer Financial,Senior Business Systems Analyst,100.0,2020-08-21,400.0,,* Earmarked Contribution: See Below,11458331,11458331E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Herrick,Scot,,,,2371 Jenny Wren Trl,,Sun Prairie,WI,53590,QBE Americas,Project Management,100.0,2020-08-28,300.0,,* Earmarked Contribution: See Below,12353745,12353745E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Herrold-Peterson,Ann,,,,6505 Gettysburg Dr,,Madison,WI,53705,Not Employed,Not Employed,50.0,2020-08-18,300.0,,* Earmarked Contribution: See Below,10828466,10828466E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hershberger,Jerold,,,,4722 Singing Trees Dr,,Racine,WI,53406,Not Employed,Not Employed,100.0,2020-08-15,400.0,,* Earmarked Contribution: See Below,10527065,10527065E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hertel,Harry,,,,1608 Agnes St,,Eau Claire,WI,54701,Hertel Law S.C.,Attorney,3.0,2020-08-15,253.0,,* Earmarked Contribution: See Below,10501687,10501687E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hertel,Harry,,,,1608 Agnes St,,Eau Claire,WI,54701,Hertel Law S.C.,Attorney,50.0,2020-08-28,303.0,,* Earmarked Contribution: See Below,12353551,12353551E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Herz,Gordon,,,,5431 Quiet Stone Dr,,Fitchburg,WI,53711,Forward Psychology Group LLC,Psychologist,250.0,2020-08-11,250.0,,* Earmarked Contribution: See Below,9530274,9530274E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Herz,Gordon,,,,478 Commerce Dr,Ste 204,Madison,WI,53719,Forward Psychology Group LLC,Psychologist,250.0,2020-08-19,250.0,,* Earmarked Contribution: See Below,11178008,11178008E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Herz,Gordon,,,,478 Commerce Dr,Ste 204,Madison,WI,53719,Forward Psychology Group LLC,Psychologist,250.0,2020-08-20,500.0,,* Earmarked Contribution: See Below,11385295,11385295E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Herziger,Thomas,,,,12105 224Th Ave,,Bristol,WI,53104,Retired,Retired,250.0,2020-08-06,507.07,,* Earmarked Contribution: See Below,8968133,8968133E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hibbard,Thomas,,,,N48W31390 State Road 83,,Hartland,WI,53029,Not Employed,Not Employed,15.0,2020-08-04,427.5,,* Earmarked Contribution: See Below,8796359,8796359E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hibbard,Thomas,,,,N48W31390 State Road 83,,Hartland,WI,53029,Not Employed,Not Employed,15.0,2020-08-25,442.5,,* Earmarked Contribution: See Below,11914108,11914108E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hibbard,Thomas,,,,N48W31390 State Road 83,,Hartland,WI,53029,Not Employed,Not Employed,7.5,2020-08-27,465.0,,* Earmarked Contribution: See Below,12194142,12194142E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Higginbotham,Paul,,,,6827 Phil Lewis Way,,Middleton,WI,53562,Self-Employed,Legal Consultant,25.0,2020-08-02,350.0,,* Earmarked Contribution: See Below,8743807,8743807E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Higginbotham,Paul,,,,6827 Phil Lewis Way,,Middleton,WI,53562,Self-Employed,Legal Consultant,15.0,2020-08-04,365.0,,* Earmarked Contribution: See Below,8827473,8827473E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Higginbotham,Paul,,,,6827 Phil Lewis Way,,Middleton,WI,53562,Self-Employed,Legal Consultant,3.0,2020-08-14,393.0,,* Earmarked Contribution: See Below,10342121,10342121E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Higginbotham,Paul,,,,6827 Phil Lewis Way,,Middleton,WI,53562,Self-Employed,Legal Consultant,25.0,2020-08-15,393.0,,* Earmarked Contribution: See Below,10504522,10504522E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Higginbotham,Paul,,,,6827 Phil Lewis Way,,Middleton,WI,53562,Self-Employed,Legal Consultant,100.0,2020-08-20,493.0,,* Earmarked Contribution: See Below,11325553,11325553E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Higginbotham,Paul,,,,6827 Phil Lewis Way,,Middleton,WI,53562,Self-Employed,Legal Consultant,50.0,2020-08-29,643.0,,* Earmarked Contribution: See Below,12547655,12547655E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Highsmith,Ralph,Tod,,,702 Schiller Ct,,Madison,WI,53704,Not Employed,Not Employed,1000.0,2020-08-29,1000.0,,* Earmarked Contribution: See Below,12579873,12579873E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hildebrand,Gregory,,,,1566 Martha Washington Dr,,Wauwatosa,WI,53213,Hansen & Hildebrand,Lawyer,32.0,2020-08-18,218.29,,* Earmarked Contribution: See Below,10905098,10905098E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hill,Jan,,,,2523 E Newberry Blvd,,Milwaukee,WI,53211,Not Employed,Not Employed,250.0,2020-08-22,850.0,,* Earmarked Contribution: See Below,11687537,11687537E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hill,John,,,,1415 Charles St,,De Pere,WI,54115,Prevea Health,Physician,500.0,2020-08-21,500.0,,* Earmarked Contribution: See Below,11523808,11523808E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hill,Josette,,,,4644 Parkwood Dr,,Milton,WI,53563,VA Madison,Registered Nurse,25.0,2020-08-02,285.0,,* Earmarked Contribution: See Below,8714699,8714699E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hill,Josette,,,,4644 Parkwood Dr,,Milton,WI,53563,VA Madison,Registered Nurse,25.0,2020-08-09,310.0,,* Earmarked Contribution: See Below,9139781,9139781E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hill,Josette,,,,4644 Parkwood Dr,,Milton,WI,53563,VA Madison,Registered Nurse,5.0,2020-08-12,315.0,,* Earmarked Contribution: See Below,9564032,9564032E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hill,Josette,,,,4644 Parkwood Dr,,Milton,WI,53563,VA Madison,Registered Nurse,25.0,2020-08-16,340.0,,* Earmarked Contribution: See Below,10548751,10548751E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hill,Karen,,,,4637 Beach Ln,,Wabeno,WI,54566,Not Employed,Not Employed,25.0,2020-08-11,215.0,,* Earmarked Contribution: See Below,9358134,9358134E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hill,Karen,,,,4637 Beach Ln,,Wabeno,WI,54566,Not Employed,Not Employed,25.0,2020-08-18,240.0,,* Earmarked Contribution: See Below,10853853,10853853E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hill,Patrick,,,,2120 Rowley Ave,,Madison,WI,53726,University Of Wisconsin,Assistant Professor,500.0,2020-08-02,500.0,,* Earmarked Contribution: See Below,8750792,8750792E,SA17A,P2020,2020,C00703975,Biden For President
