filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Viste,Arlen,,,,1500 W 30th St,,Sioux Falls,SD,57105,Augustana College (SD),Prof Emeritus,10.0,2019-08-28,558.88,,* Earmarked Contribution: See Below,806870,806870E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Parker,Jim,,,,3220 W 57th St,Apt 305,Sioux Falls,SD,57108,Not Employed,Not Employed,250.0,2019-09-18,250.0,,* Earmarked Contribution: See Below,846470,846470E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Vockrodt,Judy,,,,822 16th Ave NE,,Watertown,SD,57201,Not Employed,Retired,25.0,2019-07-10,250.0,,* Earmarked Contribution: See Below,709050,709050E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,McKnight,Anne,,,,1201 W 25th St,,Sioux Falls,SD,57105,Not Employed,Not Employed,25.0,2019-09-28,390.0,,* Earmarked Contribution: See Below,858150,858150E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Clark,Joan,,,,26875 465th Ave,,Tea,SD,57064,Not Employed,Retired,25.0,2019-07-22,275.0,,* Earmarked Contribution: See Below,729030,729030E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,McKnight,Anne,,,,1201 W 25th St,,Sioux Falls,SD,57105,Not Employed,Not Employed,25.0,2019-08-11,390.0,,* Earmarked Contribution: See Below,787320,787320E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,McKnight,Anne,,,,1201 W 25th St,,Sioux Falls,SD,57105,Not Employed,Not Employed,25.0,2019-08-28,390.0,,* Earmarked Contribution: See Below,805910,805910E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Rush,Marvin,,,,2216 S Monticello Ave,,Sioux Falls,SD,57106,Fox Television,Cinematographer,25.0,2019-08-31,891.23,,* Earmarked Contribution: See Below,810110,810110E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Rush,Marvin,,,,2216 S Monticello Ave,,Sioux Falls,SD,57106,Fox Television,Cinematographer,25.0,2019-08-06,891.23,,* Earmarked Contribution: See Below,770000,770000E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Weber,Renae,,,,1601 W Killarney St,,Sioux Falls,SD,57108,Sanford Health,Finance Manager,50.0,2019-09-30,380.0,,* Earmarked Contribution: See Below,2381786,2381786E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Weber,Renae,,,,1601 W Killarney St,,Sioux Falls,SD,57108,Sanford Health,Finance Manager,25.0,2019-09-12,330.0,,* Earmarked Contribution: See Below,2311991,2311991E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Weber,Renae,,,,1601 W Killarney St,,Sioux Falls,SD,57108,Sanford Health,Finance Manager,50.0,2019-08-30,305.0,,* Earmarked Contribution: See Below,2275819,2275819E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Weber,Renae,,,,1601 W Killarney St,,Sioux Falls,SD,57108,Sanford Health,Finance Manager,25.0,2019-08-20,255.0,,* Earmarked Contribution: See Below,2239174,2239174E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Weber,Renae,,,,1601 W Killarney St,,Sioux Falls,SD,57108,Sanford Health,Finance Manager,5.0,2019-08-19,230.0,,* Earmarked Contribution: See Below,2235913,2235913E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Weber,Renae,,,,1601 W Killarney St,,Sioux Falls,SD,57108,Sanford Health,Finance Manager,50.0,2019-08-16,225.0,,* Earmarked Contribution: See Below,2227185,2227185E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Weber,Renae,,,,1601 W Killarney St,,Sioux Falls,SD,57108,Sanford Health,Finance Manager,25.0,2019-07-28,175.0,,* Earmarked Contribution: See Below,2157434,2157434E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Weber,Renae,,,,1601 W Killarney St,,Sioux Falls,SD,57108,Sanford Health,Finance Manager,50.0,2019-07-15,150.0,,* Earmarked Contribution: See Below,2101935,2101935E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Weber,Renae,,,,1601 W Killarney St,,Sioux Falls,SD,57108,Sanford Health,Finance Manager,50.0,2019-07-15,150.0,,* Earmarked Contribution: See Below,2101891,2101891E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Weber,Renae,,,,1601 W Killarney St,,Sioux Falls,SD,57108,Sanford Health,Finance Manager,50.0,2019-07-04,50.0,,* Earmarked Contribution: See Below,2050211,2050211E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Turner,Fame,,,,3916 N Potsdam Ave,Pmb 83,Sioux Falls,SD,57104,None,Not Employed,5.0,2019-09-20,342.0,,* Earmarked Contribution: See Below,2336374,2336374E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Turner,Fame,,,,3916 N Potsdam Ave,Pmb 83,Sioux Falls,SD,57104,None,Not Employed,5.0,2019-08-19,337.0,,* Earmarked Contribution: See Below,2237288,2237288E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Turner,Fame,,,,3916 N Potsdam Ave,Pmb 83,Sioux Falls,SD,57104,None,Not Employed,25.0,2019-08-13,332.0,,* Earmarked Contribution: See Below,2214396,2214396E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Turner,Fame,,,,3916 N Potsdam Ave,Pmb 83,Sioux Falls,SD,57104,None,Not Employed,5.0,2019-07-13,307.0,,* Earmarked Contribution: See Below,2095818,2095818E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Turner,Fame,,,,3916 N Potsdam Ave,Pmb 83,Sioux Falls,SD,57104,None,Not Employed,5.0,2019-07-11,302.0,,* Earmarked Contribution: See Below,2085680,2085680E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Thompson,Dale,,,,514 Americas Way,# 5278,Box Elder,SD,57719,None,Not Employed,100.0,2019-09-29,220.2,,* Earmarked Contribution: See Below,2369087,2369087E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Thompson,Dale,,,,514 Americas Way,# 5278,Box Elder,SD,57719,None,Not Employed,100.0,2019-08-28,120.2,,* Earmarked Contribution: See Below,2264776,2264776E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Thompson,Dale,,,,514 Americas Way,# 5278,Box Elder,SD,57719,None,Not Employed,20.2,2019-08-20,20.2,,* Earmarked Contribution: See Below,2240192,2240192E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Shoup-Anderson,Barbara,,,,PO Box 128,,Fort Pierre,SD,57532,Aslan Counseling And Consulting Llc,Self Employed,100.0,2019-09-09,435.79,,* Earmarked Contribution: See Below,2304276,2304276E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Shoup-Anderson,Barbara,,,,PO Box 128,,Fort Pierre,SD,57532,Aslan Counseling And Consulting Llc,Self Employed,135.79,2019-07-23,335.79,,,2161824,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Sextro,Anne,,,,172 W Lake Dr,,Arlington,SD,57212,None,Not Employed,25.0,2019-09-20,321.0,,* Earmarked Contribution: See Below,2335777,2335777E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Sextro,Anne,,,,172 W Lake Dr,,Arlington,SD,57212,None,Not Employed,5.0,2019-09-13,296.0,,* Earmarked Contribution: See Below,2317975,2317975E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Sextro,Anne,,,,172 W Lake Dr,,Arlington,SD,57212,None,Not Employed,25.0,2019-09-12,291.0,,* Earmarked Contribution: See Below,2311147,2311147E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Sextro,Anne,,,,172 W Lake Dr,,Arlington,SD,57212,None,Not Employed,10.0,2019-09-07,266.0,,* Earmarked Contribution: See Below,2301559,2301559E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Sextro,Anne,,,,172 W Lake Dr,,Arlington,SD,57212,None,Not Employed,4.0,2019-09-01,256.0,,* Earmarked Contribution: See Below,2289081,2289081E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Sextro,Anne,,,,172 W Lake Dr,,Arlington,SD,57212,None,Not Employed,25.0,2019-08-31,252.0,,* Earmarked Contribution: See Below,2282133,2282133E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Sextro,Anne,,,,172 W Lake Dr,,Arlington,SD,57212,None,Not Employed,5.0,2019-08-28,227.0,,* Earmarked Contribution: See Below,2265448,2265448E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Sextro,Anne,,,,172 W Lake Dr,,Arlington,SD,57212,None,Not Employed,5.0,2019-08-27,222.0,,* Earmarked Contribution: See Below,2259217,2259217E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Sextro,Anne,,,,172 W Lake Dr,,Arlington,SD,57212,None,Not Employed,5.0,2019-08-13,217.0,,* Earmarked Contribution: See Below,2216806,2216806E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Sextro,Anne,,,,172 W Lake Dr,,Arlington,SD,57212,None,Not Employed,25.0,2019-08-02,212.0,,* Earmarked Contribution: See Below,2187414,2187414E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Sextro,Anne,,,,172 W Lake Dr,,Arlington,SD,57212,None,Not Employed,5.0,2019-08-02,212.0,,* Earmarked Contribution: See Below,2185638,2185638E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Sextro,Anne,,,,172 W Lake Dr,,Arlington,SD,57212,None,Not Employed,4.0,2019-08-01,182.0,,* Earmarked Contribution: See Below,2180049,2180049E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Sextro,Anne,,,,172 W Lake Dr,,Arlington,SD,57212,None,Not Employed,25.0,2019-07-28,178.0,,* Earmarked Contribution: See Below,2155655,2155655E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Sextro,Anne,,,,172 W Lake Dr,,Arlington,SD,57212,None,Not Employed,5.0,2019-07-26,178.0,,* Earmarked Contribution: See Below,2144255,2144255E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Sextro,Anne,,,,172 W Lake Dr,,Arlington,SD,57212,None,Not Employed,5.0,2019-07-18,148.0,,* Earmarked Contribution: See Below,2118175,2118175E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Sextro,Anne,,,,172 W Lake Dr,,Arlington,SD,57212,None,Not Employed,5.0,2019-07-14,143.0,,* Earmarked Contribution: See Below,2097943,2097943E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Sextro,Anne,,,,172 W Lake Dr,,Arlington,SD,57212,None,Not Employed,25.0,2019-07-10,138.0,,* Earmarked Contribution: See Below,2080727,2080727E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Sextro,Anne,,,,172 W Lake Dr,,Arlington,SD,57212,None,Not Employed,25.0,2019-07-09,113.0,,* Earmarked Contribution: See Below,2079414,2079414E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Sextro,Anne,,,,172 W Lake Dr,,Arlington,SD,57212,None,Not Employed,4.0,2019-07-01,88.0,,* Earmarked Contribution: See Below,2032337,2032337E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Newcomb,Sherri,,,,2500 S 4Th Ave,,Sioux Falls,SD,57105,CUNY,Sr VP,25.0,2019-09-30,413.96,,* Earmarked Contribution: See Below,2375413,2375413E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Newcomb,Sherri,,,,2500 S 4Th Ave,,Sioux Falls,SD,57105,CUNY,Sr VP,25.0,2019-09-26,388.96,,* Earmarked Contribution: See Below,2356555,2356555E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Newcomb,Sherri,,,,2500 S 4Th Ave,,Sioux Falls,SD,57105,CUNY,Sr VP,25.0,2019-09-16,363.96,,* Earmarked Contribution: See Below,2326787,2326787E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Newcomb,Sherri,,,,2500 S 4Th Ave,,Sioux Falls,SD,57105,CUNY,Sr VP,50.0,2019-08-31,338.96,,* Earmarked Contribution: See Below,2282440,2282440E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Newcomb,Sherri,,,,2500 S 4Th Ave,,Sioux Falls,SD,57105,CUNY,Sr VP,50.0,2019-08-12,288.96,,* Earmarked Contribution: See Below,2210376,2210376E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Newcomb,Sherri,,,,2500 S 4Th Ave,,Sioux Falls,SD,57105,CUNY,Sr VP,25.0,2019-08-08,238.96,,* Earmarked Contribution: See Below,2198136,2198136E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Newcomb,Sherri,,,,2500 S 4Th Ave,,Sioux Falls,SD,57105,CUNY,Sr VP,50.0,2019-08-02,213.96,,* Earmarked Contribution: See Below,2186368,2186368E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Newcomb,Sherri,,,,2500 S 4Th Ave,,Sioux Falls,SD,57105,CUNY,Sr VP,25.0,2019-08-01,163.96,,* Earmarked Contribution: See Below,2179950,2179950E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Newcomb,Sherri,,,,2500 S 4Th Ave,,Sioux Falls,SD,57105,CUNY,Sr VP,25.0,2019-07-29,138.96,,* Earmarked Contribution: See Below,2161081,2161081E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Newcomb,Sherri,,,,2500 S 4Th Ave,,Sioux Falls,SD,57105,CUNY,Sr VP,25.0,2019-07-22,113.96,,* Earmarked Contribution: See Below,2129142,2129142E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Newcomb,Sherri,,,,2500 S 4Th Ave,,Sioux Falls,SD,57105,CUNY,Sr VP,13.96,2019-07-17,88.96,,,2135785,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Newcomb,Sherri,,,,2500 S 4Th Ave,,Sioux Falls,SD,57105,CUNY,Sr VP,25.0,2019-07-16,88.96,,* Earmarked Contribution: See Below,2106225,2106225E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Herting,John,,,,202 20Th Ave NW,,Watertown,SD,57201,None,Not Employed,40.0,2019-07-06,440.0,,* Earmarked Contribution: See Below,2058495,2058495E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Froseth,David,,,,1120 1St Ave W,,Mobridge,SD,57601,None,Not Employed,10.0,2019-09-27,409.0,,* Earmarked Contribution: See Below,2361613,2361613E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Froseth,David,,,,1120 1St Ave W,,Mobridge,SD,57601,None,Not Employed,5.0,2019-09-27,409.0,,* Earmarked Contribution: See Below,2357901,2357901E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Froseth,David,,,,1120 1St Ave W,,Mobridge,SD,57601,None,Not Employed,10.0,2019-09-25,394.0,,* Earmarked Contribution: See Below,2352913,2352913E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Froseth,David,,,,1120 1St Ave W,,Mobridge,SD,57601,None,Not Employed,10.0,2019-09-16,384.0,,* Earmarked Contribution: See Below,2327275,2327275E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Froseth,David,,,,1120 1St Ave W,,Mobridge,SD,57601,None,Not Employed,5.0,2019-09-13,374.0,,* Earmarked Contribution: See Below,2315410,2315410E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Froseth,David,,,,1120 1St Ave W,,Mobridge,SD,57601,None,Not Employed,10.0,2019-09-07,369.0,,* Earmarked Contribution: See Below,2301332,2301332E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Froseth,David,,,,1120 1St Ave W,,Mobridge,SD,57601,None,Not Employed,5.0,2019-08-27,359.0,,* Earmarked Contribution: See Below,2257446,2257446E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Froseth,David,,,,1120 1St Ave W,,Mobridge,SD,57601,None,Not Employed,10.0,2019-08-26,354.0,,* Earmarked Contribution: See Below,2256829,2256829E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Froseth,David,,,,1120 1St Ave W,,Mobridge,SD,57601,None,Not Employed,5.0,2019-08-13,344.0,,* Earmarked Contribution: See Below,2212889,2212889E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Froseth,David,,,,1120 1St Ave W,,Mobridge,SD,57601,None,Not Employed,10.0,2019-08-07,339.0,,* Earmarked Contribution: See Below,2194752,2194752E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Froseth,David,,,,1120 1St Ave W,,Mobridge,SD,57601,None,Not Employed,5.0,2019-08-02,329.0,,* Earmarked Contribution: See Below,2185326,2185326E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Froseth,David,,,,1120 1St Ave W,,Mobridge,SD,57601,None,Not Employed,5.0,2019-07-28,324.0,,* Earmarked Contribution: See Below,2156537,2156537E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Froseth,David,,,,1120 1St Ave W,,Mobridge,SD,57601,None,Not Employed,5.0,2019-07-27,324.0,,* Earmarked Contribution: See Below,2146230,2146230E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Froseth,David,,,,1120 1St Ave W,,Mobridge,SD,57601,None,Not Employed,5.0,2019-07-15,314.0,,* Earmarked Contribution: See Below,2103862,2103862E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Froseth,David,,,,1120 1St Ave W,,Mobridge,SD,57601,None,Not Employed,5.0,2019-07-13,309.0,,* Earmarked Contribution: See Below,2093646,2093646E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Froseth,David,,,,1120 1St Ave W,,Mobridge,SD,57601,None,Not Employed,5.0,2019-07-11,304.0,,* Earmarked Contribution: See Below,2088542,2088542E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Froseth,David,,,,1120 1St Ave W,,Mobridge,SD,57601,None,Not Employed,10.0,2019-07-07,299.0,,* Earmarked Contribution: See Below,2061208,2061208E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Froseth,David,,,,1120 1St Ave W,,Mobridge,SD,57601,None,Not Employed,5.0,2019-07-02,289.0,,* Earmarked Contribution: See Below,2040901,2040901E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,English,Gilbert,,,,1805 E Edgewood Rd,,Sioux Falls,SD,57103,Self,Physician,25.0,2019-09-03,210.0,,* Earmarked Contribution: See Below,2293557,2293557E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,English,Gilbert,,,,1805 E Edgewood Rd,,Sioux Falls,SD,57103,Self,Physician,25.0,2019-08-03,185.0,,* Earmarked Contribution: See Below,2188066,2188066E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,English,Gilbert,,,,1805 E Edgewood Rd,,Sioux Falls,SD,57103,Self,Physician,25.0,2019-07-03,160.0,,* Earmarked Contribution: See Below,2043595,2043595E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Borglum,James,,,,24943 Squaw Creek Rd,,Hermosa,SD,57744,None,Not Employed,5.0,2019-09-25,295.0,,* Earmarked Contribution: See Below,2350657,2350657E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Borglum,James,,,,24943 Squaw Creek Rd,,Hermosa,SD,57744,None,Not Employed,25.0,2019-09-14,290.0,,* Earmarked Contribution: See Below,2319506,2319506E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Borglum,James,,,,24943 Squaw Creek Rd,,Hermosa,SD,57744,None,Not Employed,10.0,2019-08-27,265.0,,* Earmarked Contribution: See Below,2258967,2258967E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Borglum,James,,,,24943 Squaw Creek Rd,,Hermosa,SD,57744,None,Not Employed,5.0,2019-08-12,255.0,,* Earmarked Contribution: See Below,2208715,2208715E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Borglum,James,,,,24943 Squaw Creek Rd,,Hermosa,SD,57744,None,Not Employed,5.0,2019-08-11,250.0,,* Earmarked Contribution: See Below,2205999,2205999E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Borglum,James,,,,24943 Squaw Creek Rd,,Hermosa,SD,57744,None,Not Employed,5.0,2019-08-04,245.0,,* Earmarked Contribution: See Below,2189748,2189748E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Borglum,James,,,,24943 Squaw Creek Rd,,Hermosa,SD,57744,None,Not Employed,5.0,2019-07-30,240.0,,* Earmarked Contribution: See Below,2168121,2168121E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Borglum,James,,,,24943 Squaw Creek Rd,,Hermosa,SD,57744,None,Not Employed,50.0,2019-07-28,235.0,,* Earmarked Contribution: See Below,2154627,2154627E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Borglum,James,,,,24943 Squaw Creek Rd,,Hermosa,SD,57744,None,Not Employed,25.0,2019-07-23,185.0,,* Earmarked Contribution: See Below,2132298,2132298E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Borglum,James,,,,24943 Squaw Creek Rd,,Hermosa,SD,57744,None,Not Employed,5.0,2019-07-21,160.0,,* Earmarked Contribution: See Below,2126065,2126065E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Borglum,James,,,,24943 Squaw Creek Rd,,Hermosa,SD,57744,None,Not Employed,25.0,2019-07-16,155.0,,* Earmarked Contribution: See Below,2105407,2105407E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Borglum,James,,,,24943 Squaw Creek Rd,,Hermosa,SD,57744,None,Not Employed,25.0,2019-07-15,130.0,,* Earmarked Contribution: See Below,2103157,2103157E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Borglum,James,,,,24943 Squaw Creek Rd,,Hermosa,SD,57744,None,Not Employed,5.0,2019-07-04,105.0,,* Earmarked Contribution: See Below,2050015,2050015E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Borglum,James,,,,24943 Squaw Creek Rd,,Hermosa,SD,57744,None,Not Employed,100.0,2019-07-01,100.0,,* Earmarked Contribution: See Below,2034011,2034011E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Berggren,Roger,,,,5113 S Graystone Ave,Unit 5,Sioux Falls,SD,57108,Information Requested,%25%25Occupation%25%25,25.0,2019-09-28,225.0,,* Earmarked Contribution: See Below,2362316,2362316E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Berggren,Roger,,,,5113 S Graystone Ave,Unit 5,Sioux Falls,SD,57108,Information Requested,%25%25Occupation%25%25,25.0,2019-08-28,200.0,,* Earmarked Contribution: See Below,2261931,2261931E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Berggren,Roger,,,,5113 S Graystone Ave,Unit 5,Sioux Falls,SD,57108,Information Requested,%25%25Occupation%25%25,25.0,2019-07-28,175.0,,* Earmarked Contribution: See Below,2151588,2151588E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Boese,Leslie,,,,45921 269Th St,,Chancellor,SD,57015,Cadwell,Legal Secretary,35.0,2019-08-10,250.08,,* Earmarked Contribution: See Below,754714,754714E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Bottger,Nicholas,,,,33303 480Th Ave,,Jefferson,SD,57038,3T Services Inc.,Field Foreman,500.0,2019-07-31,500.0,,* Earmarked Contribution: See Below,707138,707138E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Bottger,Nicholas,,,,33303 480Th Ave,,Jefferson,SD,57038,3T Services Inc.,Field Foreman,53.16,2019-09-25,553.16,,,1033133,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Claussen,Justin,,,,412 E 12Th St,Apt 125,Sioux Falls,SD,57104,USPS,Mail Carrier,25.0,2019-09-12,217.5,,* Earmarked Contribution: See Below,867623,867623E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Claussen,Justin,,,,412 E 12Th St,Apt 125,Sioux Falls,SD,57104,USPS,Mail Carrier,25.0,2019-09-22,242.5,,* Earmarked Contribution: See Below,933270,933270E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Claussen,Justin,,,,412 E 12Th St,Apt 125,Sioux Falls,SD,57104,USPS,Mail Carrier,50.0,2019-09-30,292.5,,* Earmarked Contribution: See Below,985722,985722E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Day,Heidi,,,,206 S Broadway St,Trlr 4,Aurora,SD,57002,N/A,Not Employed,35.0,2019-09-10,236.92,,,1016705,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Day,Heidi,,,,206 S Broadway St,Trlr 4,Aurora,SD,57002,N/A,Not Employed,10.0,2019-09-10,236.92,,* Earmarked Contribution: See Below,845560,845560E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Day,Heidi,,,,206 S Broadway St,Trlr 4,Aurora,SD,57002,N/A,Not Employed,25.0,2019-09-12,277.92,,* Earmarked Contribution: See Below,856554,856554E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
